Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/11 00:12:37;;;12.6;;;2.8;;;;;;;;;;;;;;;
2020/05/11 00:12:38;;;;;;;;;;;6.9;78.0;;;;;;;;;
2020/05/11 00:31:22;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/11 00:31:22;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/05/11 00:49:49;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/11 00:49:58;;;;;;;;;;;7.0;74.6;;;;;;;;;
2020/05/11 01:08:41;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/11 01:08:42;;;;;;;;;;;7.1;70.8;;;;;;;;;
2020/05/11 01:27:37;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/11 01:27:37;;;;;;;;;;;7.4;70.1;;;;;;;;;
2020/05/11 01:46:19;;;68.6;;;2.0;;;;;;;;;;;;;;;
2020/05/11 01:46:19;;;;;;;;;;;7.5;69.2;;;;;;;;;
2020/05/11 02:05:02;;;41.0;;;2.4;;;;;;;;;;;;;;;
2020/05/11 02:05:02;;;;;;;;;;;7.3;70.8;;;;;;;;;
2020/05/11 02:23:43;;;16.6;;;2.6;;;;;;;;;;;;;;;
2020/05/11 02:23:49;;;;;;;;;;;6.8;74.1;;;;;;;;;
2020/05/11 02:42:30;;;64.8;;;1.2;;;;;;;;;;;;;;;
2020/05/11 02:42:31;;;;;;;;;;;6.7;74.1;;;;;;;;;
2020/05/11 03:01:14;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/11 03:01:14;;;;;;;;;;;6.6;73.2;;;;;;;;;
2020/05/11 03:20:04;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/11 03:20:06;;;;;;;;;;;6.3;72.7;;;;;;;;;
2020/05/11 03:38:39;;;18.6;;;2.8;;;;;;;;;;;;;;;
2020/05/11 03:38:39;;;;;;;;;;;5.9;74.6;;;;;;;;;
2020/05/11 03:57:23;;;24.2;;;2.8;;;;;;;;;;;;;;;
2020/05/11 03:57:23;;;;;;;;;;;5.6;74.5;;;;;;;;;
2020/05/11 04:16:07;;;13.6;;;2.0;;;;;;;;;;;;;;;
2020/05/11 04:16:08;;;;;;;;;;;5.8;74.8;;;;;;;;;
2020/05/11 04:34:51;;;12.4;;;2.6;;;;;;;;;;;;;;;
2020/05/11 04:34:51;;;;;;;;;;;6.0;74.9;;;;;;;;;
2020/05/11 04:53:21;;;31.2;;;2.2;;;;;;;;;;;;;;;
2020/05/11 04:53:23;;;;;;;;;;;6.3;72.5;;;;;;;;;
2020/05/11 05:12:05;;;30.4;;;2.0;;;;;;;;;;;;;;;
2020/05/11 05:12:05;;;;;;;;;;;6.5;68.4;;;;;;;;;
2020/05/11 05:30:47;;;19.0;;;3.2;;;;;;;;;;;;;;;
2020/05/11 05:30:48;;;;;;;;;;;6.7;66.5;;;;;;;;;
2020/05/11 05:50:04;;;70.2;;;2.0;;;;;;;;;;;;;;;
2020/05/11 05:50:10;;;;;;;;;;;6.9;64.2;;;;;;;;;
2020/05/11 06:08:22;;;18.8;;;2.8;;;;;;;;;;;;;;;
2020/05/11 06:08:22;;;;;;;;;;;6.9;63.3;;;;;;;;;
2020/05/11 06:27:18;;;38.6;;;19.8;;;;;;;;;;;;;;;
2020/05/11 06:27:25;;;;;;;;;;;7.9;59.3;;;;;;;;;
2020/05/11 06:45:48;;;110.4;;;18.4;;;;;;;;;;;;;;;
2020/05/11 06:45:49;;;;;;;;;;;8.8;56.8;;;;;;;;;
2020/05/11 07:04:31;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/11 07:04:31;;;;;;;;;;;8.8;57.4;;;;;;;;;
2020/05/11 07:23:16;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/11 07:23:16;;;;;;;;;;;9.9;53.5;;;;;;;;;
2020/05/11 07:42:00;;;25.2;;;3.4;;;;;;;;;;;;;;;
2020/05/11 07:42:00;;;;;;;;;;;10.6;52.1;;;;;;;;;
2020/05/11 08:01:31;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/11 08:01:32;;;;;;;;;;;10.6;50.9;;;;;;;;;
2020/05/11 08:19:34;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/05/11 08:19:34;;;;;;;;;;;11.8;49.0;;;;;;;;;
2020/05/11 08:38:15;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/11 08:38:16;;;;;;;;;;;11.6;49.2;;;;;;;;;
2020/05/11 08:57:15;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/11 08:57:15;;;;;;;;;;;12.9;44.3;;;;;;;;;
2020/05/11 09:16:04;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/11 09:16:04;;;;;;;;;;;11.5;49.4;;;;;;;;;
2020/05/11 09:34:28;;;24.6;;;2.6;;;;;;;;;;;;;;;
2020/05/11 09:34:28;;;;;;;;;;;11.8;48.8;;;;;;;;;
2020/05/11 10:49:49;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/11 10:49:49;;;;;;;;;;;12.9;44.1;;;;;;;;;
2020/05/11 11:08:12;;;16.6;;;1.0;;;;;;;;;;;;;;;
2020/05/11 11:08:13;;;;;;;;;;;13.2;43.2;;;;;;;;;
2020/05/11 11:27:12;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/11 11:27:12;;;;;;;;;;;13.4;41.3;;;;;;;;;
2020/05/11 11:45:58;;;27.8;;;2.4;;;;;;;;;;;;;;;
2020/05/11 11:45:59;;;;;;;;;;;13.7;39.8;;;;;;;;;
2020/05/11 12:05:00;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/05/11 12:05:01;;;;;;;;;;;15.3;35.5;;;;;;;;;
2020/05/11 12:23:20;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/11 12:23:21;;;;;;;;;;;14.6;36.4;;;;;;;;;
2020/05/11 12:42:12;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/11 12:42:12;;;;;;;;;;;14.9;36.3;;;;;;;;;
2020/05/11 13:00:58;;;22.2;;;0.4;;;;;;;;;;;;;;;
2020/05/11 13:00:58;;;;;;;;;;;15.8;32.1;;;;;;;;;
2020/05/11 13:19:45;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/05/11 13:19:45;;;;;;;;;;;15.2;28.6;;;;;;;;;
2020/05/11 13:38:10;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/05/11 13:38:11;;;;;;;;;;;15.8;30.5;;;;;;;;;
2020/05/11 13:57:13;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/11 13:57:13;;;;;;;;;;;15.3;33.6;;;;;;;;;
2020/05/11 14:27:07;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/05/11 14:28:37;;;;;;;;;;;15.1;33.8;;;;;;;;;
2020/05/11 15:05:16;;;30.4;;;0.6;;;;;;;;;;;;;;;
2020/05/11 15:05:18;;;;;;;;;;;15.0;33.5;;;;;;;;;
2020/05/11 15:05:49;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/11 15:05:49;;;;;;;;;;;14.3;34.1;;;;;;;;;
2020/05/11 15:11:50;;;46.0;;;1.2;;;;;;;;;;;;;;;
2020/05/11 15:11:51;;;;;;;;;;;14.5;34.1;;;;;;;;;
2020/05/11 15:30:55;;;10.2;;;3.0;;;;;;;;;;;;;;;
2020/05/11 15:30:55;;;;;;;;;;;14.2;34.5;;;;;;;;;
2020/05/11 15:49:27;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/05/11 15:49:27;;;;;;;;;;;13.5;34.0;;;;;;;;;
2020/05/11 16:08:05;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/11 16:08:05;;;;;;;;;;;13.6;33.4;;;;;;;;;
2020/05/11 16:26:45;;;;;;;;;;;14.1;31.4;;;;;;;;;
2020/05/11 16:45:20;;;24.6;;;1.8;;;;;;;;;;;;;;;
2020/05/11 16:45:20;;;;;;;;;;;13.7;33.2;;;;;;;;;
2020/05/11 17:04:25;;;20.4;;;0.8;;;;;;;;;;;;;;;
2020/05/11 17:04:25;;;;;;;;;;;13.0;33.6;;;;;;;;;
2020/05/11 17:22:58;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/05/11 17:22:58;;;;;;;;;;;12.9;34.6;;;;;;;;;
2020/05/11 17:41:51;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/11 17:41:53;;;;;;;;;;;12.5;34.2;;;;;;;;;
2020/05/11 18:00:35;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/05/11 18:00:36;;;;;;;;;;;12.0;33.3;;;;;;;;;
2020/05/11 18:19:25;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/05/11 18:19:25;;;;;;;;;;;11.5;31.1;;;;;;;;;
2020/05/11 18:37:51;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/05/11 18:37:52;;;;;;;;;;;11.0;31.6;;;;;;;;;
2020/05/11 18:56:48;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/05/11 18:56:48;;;;;;;;;;;10.0;34.1;;;;;;;;;
2020/05/11 19:15:17;;;;;;;;;;;9.1;40.1;;;;;;;;;
2020/05/11 19:34:15;;;29.8;;;0.4;;;;;;;;;;;;;;;
2020/05/11 19:34:16;;;;;;;;;;;8.4;43.2;;;;;;;;;
2020/05/11 19:53:03;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/05/11 19:53:05;;;;;;;;;;;7.9;45.6;;;;;;;;;
2020/05/11 20:11:47;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/05/11 20:11:49;;;;;;;;;;;7.5;48.0;;;;;;;;;
2020/05/11 20:30:23;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/05/11 20:30:23;;;;;;;;;;;7.2;49.2;;;;;;;;;
2020/05/11 20:48:58;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/05/11 20:48:59;;;;;;;;;;;6.8;50.7;;;;;;;;;
2020/05/11 21:07:40;;;16.4;;;0.6;;;;;;;;;;;;;;;
2020/05/11 21:07:40;;;;;;;;;;;6.5;53.0;;;;;;;;;
2020/05/11 21:26:25;;;45.2;;;0.6;;;;;;;;;;;;;;;
2020/05/11 21:26:26;;;;;;;;;;;6.2;54.7;;;;;;;;;
2020/05/11 21:45:18;;;24.6;;;0.6;;;;;;;;;;;;;;;
2020/05/11 21:45:18;;;;;;;;;;;5.9;58.7;;;;;;;;;
2020/05/11 22:04:10;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/11 22:04:12;;;;;;;;;;;5.7;60.9;;;;;;;;;
2020/05/11 22:22:47;;;13.8;;;1.6;;;;;;;;;;;;;;;
2020/05/11 22:22:47;;;;;;;;;;;5.5;63.2;;;;;;;;;
2020/05/11 22:41:32;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/11 22:41:33;;;;;;;;;;;5.2;65.9;;;;;;;;;
2020/05/11 23:00:28;;;34.4;;;1.4;;;;;;;;;;;;;;;
2020/05/11 23:00:37;;;;;;;;;;;5.0;67.3;;;;;;;;;
2020/05/11 23:18:43;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/11 23:18:43;;;;;;;;;;;4.7;69.4;;;;;;;;;
2020/05/11 23:37:45;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/11 23:37:46;;;;;;;;;;;4.5;70.9;;;;;;;;;
2020/05/11 23:56:15;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/11 23:56:16;;;;;;;;;;;4.0;72.5;;;;;;;;;
