Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/11 00:07:34;;;5.3;;;3.9;;;;;;;;;;;;;;;
2020/05/11 00:07:34;;;;;;;;;;;9.9;63.7;;;;;;;;;
2020/05/11 00:22:16;;;6.7;;;4.6;;;;;;;;;;;;;;;
2020/05/11 00:22:16;;;;;;;;;;;10.0;61.4;;;;;;;;;
2020/05/11 00:52:22;;;10.3;;;6.6;;;;;;;;;;;;;;;
2020/05/11 00:52:23;;;;;;;;;;;10.0;61.5;;;;;;;;;
2020/05/11 01:07:09;;;7.7;;;5.1;;;;;;;;;;;;;;;
2020/05/11 01:07:09;;;;;;;;;;;10.0;62.6;;;;;;;;;
2020/05/11 01:22:31;;;7.7;;;5.2;;;;;;;;;;;;;;;
2020/05/11 01:22:32;;;;;;;;;;;9.9;63.4;;;;;;;;;
2020/05/11 01:38:14;;;7.3;;;5.0;;;;;;;;;;;;;;;
2020/05/11 01:38:15;;;;;;;;;;;9.8;64.3;;;;;;;;;
2020/05/11 01:51:53;;;8.1;;;5.3;;;;;;;;;;;;;;;
2020/05/11 01:51:53;;;;;;;;;;;9.8;65.4;;;;;;;;;
2020/05/11 02:06:34;;;10.7;;;6.8;;;;;;;;;;;;;;;
2020/05/11 02:06:34;;;;;;;;;;;9.8;64.5;;;;;;;;;
2020/05/11 02:22:14;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/05/11 02:22:20;;;;;;;;;;;9.6;63.6;;;;;;;;;
2020/05/11 02:36:24;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/05/11 02:36:25;;;;;;;;;;;9.5;64.6;;;;;;;;;
2020/05/11 02:52:06;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/05/11 02:52:06;;;;;;;;;;;9.4;66.0;;;;;;;;;
2020/05/11 03:06:48;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/05/11 03:06:48;;;;;;;;;;;9.2;69.0;;;;;;;;;
2020/05/11 03:21:53;;;10.2;;;6.6;;;;;;;;;;;;;;;
2020/05/11 03:21:55;;;;;;;;;;;9.0;66.8;;;;;;;;;
2020/05/11 03:36:05;;;4.8;;;3.6;;;;;;;;;;;;;;;
2020/05/11 03:36:05;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/05/11 03:51:17;;;9.4;;;6.2;;;;;;;;;;;;;;;
2020/05/11 03:51:17;;;;;;;;;;;8.6;67.0;;;;;;;;;
2020/05/11 04:05:57;;;6.7;;;4.8;;;;;;;;;;;;;;;
2020/05/11 04:05:57;;;;;;;;;;;8.6;65.1;;;;;;;;;
2020/05/11 04:21:13;;;6.9;;;4.9;;;;;;;;;;;;;;;
2020/05/11 04:21:13;;;;;;;;;;;8.7;61.5;;;;;;;;;
2020/05/11 04:35:53;;;4.8;;;3.7;;;;;;;;;;;;;;;
2020/05/11 04:35:53;;;;;;;;;;;8.8;60.3;;;;;;;;;
2020/05/11 04:50:40;;;8.4;;;5.4;;;;;;;;;;;;;;;
2020/05/11 04:50:48;;;;;;;;;;;8.9;57.8;;;;;;;;;
2020/05/11 05:05:29;;;9.0;;;5.9;;;;;;;;;;;;;;;
2020/05/11 05:05:29;;;;;;;;;;;8.9;58.4;;;;;;;;;
2020/05/11 05:21:11;;;8.1;;;5.3;;;;;;;;;;;;;;;
2020/05/11 05:21:11;;;;;;;;;;;8.9;57.5;;;;;;;;;
2020/05/11 05:34:50;;;7.6;;;5.1;;;;;;;;;;;;;;;
2020/05/11 05:34:50;;;;;;;;;;;8.9;56.2;;;;;;;;;
2020/05/11 05:50:17;;;9.8;;;6.2;;;;;;;;;;;;;;;
2020/05/11 05:50:22;;;;;;;;;;;8.9;56.4;;;;;;;;;
2020/05/11 06:04:49;;;5.7;;;4.0;;;;;;;;;;;;;;;
2020/05/11 06:04:49;;;;;;;;;;;9.1;49.0;;;;;;;;;
2020/05/11 06:20:02;;;7.3;;;4.9;;;;;;;;;;;;;;;
2020/05/11 06:20:03;;;;;;;;;;;10.3;45.5;;;;;;;;;
2020/05/11 06:34:40;;;7.1;;;4.7;;;;;;;;;;;;;;;
2020/05/11 06:34:40;;;;;;;;;;;11.5;43.6;;;;;;;;;
2020/05/11 06:50:21;;;6.0;;;4.1;;;;;;;;;;;;;;;
2020/05/11 06:50:21;;;;;;;;;;;12.6;42.3;;;;;;;;;
2020/05/11 07:06:03;;;5.7;;;3.8;;;;;;;;;;;;;;;
2020/05/11 07:06:03;;;;;;;;;;;13.4;42.8;;;;;;;;;
2020/05/11 07:19:13;;;4.4;;;3.2;;;;;;;;;;;;;;;
2020/05/11 07:19:13;;;;;;;;;;;13.7;42.3;;;;;;;;;
2020/05/11 07:40:28;;;7.6;;;4.9;;;;;;;;;;;;;;;
2020/05/11 07:40:29;;;;;;;;;;;14.0;42.8;;;;;;;;;
