Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/11 00:02:30;;;2.7;;;1.3;;;;;;;;;;;;;;;
2020/05/11 00:02:30;;;;;;;;;;;8.2;55.0;;;;;;;;;
2020/05/11 00:06:01;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/05/11 00:06:01;;;;;;;;;;;8.2;55.0;;;;;;;;;
2020/05/11 00:09:36;;;2.7;;;1.6;;;;;;;;;;;;;;;
2020/05/11 00:09:36;;;;;;;;;;;8.1;56.0;;;;;;;;;
2020/05/11 00:13:39;;;3.3;;;1.5;;;;;;;;;;;;;;;
2020/05/11 00:13:39;;;;;;;;;;;8.2;56.0;;;;;;;;;
2020/05/11 00:17:12;;;2.3;;;1.4;;;;;;;;;;;;;;;
2020/05/11 00:17:12;;;;;;;;;;;8.2;55.0;;;;;;;;;
2020/05/11 00:20:44;;;2.6;;;1.3;;;;;;;;;;;;;;;
2020/05/11 00:20:44;;;;;;;;;;;8.1;55.0;;;;;;;;;
2020/05/11 00:24:48;;;2.3;;;1.3;;;;;;;;;;;;;;;
2020/05/11 00:24:48;;;;;;;;;;;8.1;56.0;;;;;;;;;
2020/05/11 00:28:21;;;2.0;;;1.2;;;;;;;;;;;;;;;
2020/05/11 00:28:21;;;;;;;;;;;8.1;56.0;;;;;;;;;
2020/05/11 00:31:53;;;2.3;;;1.3;;;;;;;;;;;;;;;
2020/05/11 00:31:53;;;;;;;;;;;8.1;56.0;;;;;;;;;
2020/05/11 00:35:55;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/11 00:35:55;;;;;;;;;;;7.9;56.0;;;;;;;;;
2020/05/11 00:39:33;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/05/11 00:39:34;;;;;;;;;;;8.0;56.0;;;;;;;;;
2020/05/11 00:43:06;;;2.2;;;0.6;;;;;;;;;;;;;;;
2020/05/11 00:43:06;;;;;;;;;;;8.0;56.0;;;;;;;;;
2020/05/11 00:46:37;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/05/11 00:46:39;;;;;;;;;;;7.8;57.0;;;;;;;;;
2020/05/11 00:50:42;;;2.0;;;1.3;;;;;;;;;;;;;;;
2020/05/11 00:50:48;;;;;;;;;;;7.8;57.0;;;;;;;;;
2020/05/11 00:54:27;;;3.4;;;1.7;;;;;;;;;;;;;;;
2020/05/11 00:54:27;;;;;;;;;;;7.7;58.0;;;;;;;;;
2020/05/11 00:58:00;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/05/11 00:58:00;;;;;;;;;;;7.8;57.0;;;;;;;;;
2020/05/11 01:02:35;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/05/11 01:02:36;;;;;;;;;;;7.6;59.0;;;;;;;;;
2020/05/11 01:05:37;;;4.2;;;1.6;;;;;;;;;;;;;;;
2020/05/11 01:05:37;;;;;;;;;;;7.6;59.0;;;;;;;;;
2020/05/11 01:09:19;;;2.4;;;1.3;;;;;;;;;;;;;;;
2020/05/11 01:09:21;;;;;;;;;;;7.5;59.0;;;;;;;;;
2020/05/11 01:12:55;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/05/11 01:12:55;;;;;;;;;;;7.4;59.0;;;;;;;;;
2020/05/11 01:16:27;;;3.3;;;2.1;;;;;;;;;;;;;;;
2020/05/11 01:16:27;;;;;;;;;;;7.3;60.0;;;;;;;;;
2020/05/11 01:20:00;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/05/11 01:20:00;;;;;;;;;;;7.3;60.0;;;;;;;;;
2020/05/11 01:24:03;;;3.3;;;1.4;;;;;;;;;;;;;;;
2020/05/11 01:24:04;;;;;;;;;;;7.2;61.0;;;;;;;;;
2020/05/11 01:27:38;;;2.6;;;1.6;;;;;;;;;;;;;;;
2020/05/11 01:27:38;;;;;;;;;;;7.2;61.0;;;;;;;;;
2020/05/11 01:31:10;;;3.0;;;2.0;;;;;;;;;;;;;;;
2020/05/11 01:31:10;;;;;;;;;;;7.1;62.0;;;;;;;;;
2020/05/11 01:35:11;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/05/11 01:35:12;;;;;;;;;;;7.0;62.0;;;;;;;;;
2020/05/11 01:38:45;;;3.4;;;2.0;;;;;;;;;;;;;;;
2020/05/11 01:38:45;;;;;;;;;;;6.9;63.0;;;;;;;;;
2020/05/11 01:42:18;;;3.2;;;1.8;;;;;;;;;;;;;;;
2020/05/11 01:42:18;;;;;;;;;;;6.8;63.0;;;;;;;;;
2020/05/11 01:46:19;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/05/11 01:46:19;;;;;;;;;;;6.6;64.0;;;;;;;;;
2020/05/11 01:49:52;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/05/11 01:49:52;;;;;;;;;;;6.7;64.0;;;;;;;;;
2020/05/11 01:53:25;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/05/11 01:53:26;;;;;;;;;;;6.7;64.0;;;;;;;;;
2020/05/11 01:57:28;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/05/11 01:57:28;;;;;;;;;;;6.8;63.0;;;;;;;;;
2020/05/11 02:01:00;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/05/11 02:01:00;;;;;;;;;;;6.6;64.0;;;;;;;;;
2020/05/11 02:05:01;;;3.5;;;1.8;;;;;;;;;;;;;;;
2020/05/11 02:05:01;;;;;;;;;;;6.7;63.0;;;;;;;;;
2020/05/11 02:08:36;;;3.4;;;2.3;;;;;;;;;;;;;;;
2020/05/11 02:08:36;;;;;;;;;;;6.8;63.0;;;;;;;;;
2020/05/11 02:12:09;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/05/11 02:12:09;;;;;;;;;;;6.7;63.0;;;;;;;;;
2020/05/11 02:15:42;;;5.0;;;2.8;;;;;;;;;;;;;;;
2020/05/11 02:15:42;;;;;;;;;;;6.6;64.0;;;;;;;;;
2020/05/11 02:19:49;;;3.5;;;2.1;;;;;;;;;;;;;;;
2020/05/11 02:19:55;;;;;;;;;;;6.6;62.0;;;;;;;;;
2020/05/11 02:23:34;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/11 02:23:38;;;;;;;;;;;6.5;63.0;;;;;;;;;
2020/05/11 02:28:22;;;3.1;;;1.8;;;;;;;;;;;;;;;
2020/05/11 02:28:28;;;;;;;;;;;6.4;64.0;;;;;;;;;
2020/05/11 02:31:07;;;2.7;;;1.6;;;;;;;;;;;;;;;
2020/05/11 02:31:17;;;;;;;;;;;6.3;63.0;;;;;;;;;
2020/05/11 02:34:23;;;3.1;;;1.5;;;;;;;;;;;;;;;
2020/05/11 02:34:23;;;;;;;;;;;6.3;63.0;;;;;;;;;
2020/05/11 02:37:57;;;3.2;;;1.9;;;;;;;;;;;;;;;
2020/05/11 02:37:58;;;;;;;;;;;6.0;65.0;;;;;;;;;
2020/05/11 02:42:00;;;4.1;;;2.5;;;;;;;;;;;;;;;
2020/05/11 02:42:00;;;;;;;;;;;6.1;65.0;;;;;;;;;
2020/05/11 02:45:33;;;3.2;;;2.1;;;;;;;;;;;;;;;
2020/05/11 02:45:33;;;;;;;;;;;6.0;65.0;;;;;;;;;
2020/05/11 02:49:34;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/05/11 02:49:34;;;;;;;;;;;5.9;66.0;;;;;;;;;
2020/05/11 02:53:08;;;3.2;;;2.0;;;;;;;;;;;;;;;
2020/05/11 02:53:08;;;;;;;;;;;5.8;66.0;;;;;;;;;
2020/05/11 02:56:41;;;3.4;;;2.2;;;;;;;;;;;;;;;
2020/05/11 02:56:41;;;;;;;;;;;5.8;66.0;;;;;;;;;
2020/05/11 03:00:43;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/05/11 03:00:43;;;;;;;;;;;6.0;65.0;;;;;;;;;
2020/05/11 03:04:15;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/05/11 03:04:15;;;;;;;;;;;6.0;65.0;;;;;;;;;
2020/05/11 03:07:49;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/05/11 03:07:49;;;;;;;;;;;6.1;64.0;;;;;;;;;
2020/05/11 03:11:53;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/05/11 03:11:56;;;;;;;;;;;6.1;64.0;;;;;;;;;
2020/05/11 03:16:48;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/05/11 03:16:53;;;;;;;;;;;6.3;61.0;;;;;;;;;
2020/05/11 03:18:57;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/05/11 03:19:02;;;;;;;;;;;6.3;61.0;;;;;;;;;
2020/05/11 03:22:57;;;3.7;;;2.3;;;;;;;;;;;;;;;
2020/05/11 03:22:59;;;;;;;;;;;6.2;62.0;;;;;;;;;
2020/05/11 03:26:46;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/05/11 03:26:47;;;;;;;;;;;6.3;60.0;;;;;;;;;
2020/05/11 03:30:27;;;3.6;;;2.3;;;;;;;;;;;;;;;
2020/05/11 03:30:27;;;;;;;;;;;6.3;60.0;;;;;;;;;
2020/05/11 03:34:03;;;2.6;;;1.3;;;;;;;;;;;;;;;
2020/05/11 03:34:03;;;;;;;;;;;6.5;57.0;;;;;;;;;
2020/05/11 03:37:38;;;2.9;;;1.8;;;;;;;;;;;;;;;
2020/05/11 03:37:38;;;;;;;;;;;6.4;57.0;;;;;;;;;
2020/05/11 03:41:11;;;3.2;;;2.0;;;;;;;;;;;;;;;
2020/05/11 03:41:11;;;;;;;;;;;6.4;58.0;;;;;;;;;
2020/05/11 03:45:14;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/05/11 03:45:14;;;;;;;;;;;6.5;56.0;;;;;;;;;
2020/05/11 03:48:44;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/05/11 03:48:45;;;;;;;;;;;6.6;56.0;;;;;;;;;
2020/05/11 03:52:19;;;2.9;;;1.8;;;;;;;;;;;;;;;
2020/05/11 03:52:19;;;;;;;;;;;6.7;54.0;;;;;;;;;
2020/05/11 03:56:22;;;3.2;;;1.8;;;;;;;;;;;;;;;
2020/05/11 03:56:22;;;;;;;;;;;6.7;55.0;;;;;;;;;
2020/05/11 03:59:54;;;3.1;;;2.1;;;;;;;;;;;;;;;
2020/05/11 03:59:54;;;;;;;;;;;6.7;55.0;;;;;;;;;
2020/05/11 04:03:26;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/05/11 04:03:26;;;;;;;;;;;6.8;53.0;;;;;;;;;
2020/05/11 04:07:29;;;3.2;;;1.6;;;;;;;;;;;;;;;
2020/05/11 04:07:29;;;;;;;;;;;6.9;52.0;;;;;;;;;
2020/05/11 04:11:02;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/05/11 04:11:03;;;;;;;;;;;6.9;53.0;;;;;;;;;
2020/05/11 04:14:34;;;2.6;;;1.8;;;;;;;;;;;;;;;
2020/05/11 04:14:34;;;;;;;;;;;6.9;52.0;;;;;;;;;
2020/05/11 04:18:40;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/05/11 04:18:40;;;;;;;;;;;6.9;51.0;;;;;;;;;
2020/05/11 04:22:13;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/11 04:22:14;;;;;;;;;;;7.0;51.0;;;;;;;;;
2020/05/11 04:25:45;;;3.7;;;2.2;;;;;;;;;;;;;;;
2020/05/11 04:25:46;;;;;;;;;;;7.0;51.0;;;;;;;;;
2020/05/11 04:29:49;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/05/11 04:29:49;;;;;;;;;;;7.0;51.0;;;;;;;;;
2020/05/11 04:33:20;;;2.6;;;1.4;;;;;;;;;;;;;;;
2020/05/11 04:33:20;;;;;;;;;;;7.0;51.0;;;;;;;;;
2020/05/11 04:36:55;;;4.0;;;2.0;;;;;;;;;;;;;;;
2020/05/11 04:36:55;;;;;;;;;;;6.9;53.0;;;;;;;;;
2020/05/11 04:40:57;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/05/11 04:40:58;;;;;;;;;;;6.9;51.0;;;;;;;;;
2020/05/11 04:44:30;;;2.7;;;1.9;;;;;;;;;;;;;;;
2020/05/11 04:44:30;;;;;;;;;;;6.9;51.0;;;;;;;;;
2020/05/11 04:48:26;;;3.3;;;1.7;;;;;;;;;;;;;;;
2020/05/11 04:48:31;;;;;;;;;;;7.1;50.0;;;;;;;;;
2020/05/11 04:52:17;;;2.1;;;1.1;;;;;;;;;;;;;;;
2020/05/11 04:52:19;;;;;;;;;;;7.2;49.0;;;;;;;;;
2020/05/11 04:55:35;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/05/11 04:55:36;;;;;;;;;;;7.2;49.0;;;;;;;;;
2020/05/11 04:59:26;;;2.4;;;1.5;;;;;;;;;;;;;;;
2020/05/11 04:59:26;;;;;;;;;;;7.1;49.0;;;;;;;;;
2020/05/11 05:02:57;;;3.8;;;1.6;;;;;;;;;;;;;;;
2020/05/11 05:02:57;;;;;;;;;;;7.2;49.0;;;;;;;;;
2020/05/11 05:06:30;;;2.1;;;1.4;;;;;;;;;;;;;;;
2020/05/11 05:06:30;;;;;;;;;;;7.1;49.0;;;;;;;;;
2020/05/11 05:10:34;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/05/11 05:10:34;;;;;;;;;;;7.1;50.0;;;;;;;;;
2020/05/11 05:14:06;;;2.7;;;1.8;;;;;;;;;;;;;;;
2020/05/11 05:14:07;;;;;;;;;;;7.2;49.0;;;;;;;;;
2020/05/11 05:17:39;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/05/11 05:17:39;;;;;;;;;;;7.2;48.0;;;;;;;;;
2020/05/11 05:21:42;;;2.8;;;1.4;;;;;;;;;;;;;;;
2020/05/11 05:21:42;;;;;;;;;;;7.2;48.0;;;;;;;;;
2020/05/11 05:25:14;;;2.0;;;1.1;;;;;;;;;;;;;;;
2020/05/11 05:25:15;;;;;;;;;;;7.3;48.0;;;;;;;;;
2020/05/11 05:28:47;;;3.4;;;1.5;;;;;;;;;;;;;;;
2020/05/11 05:28:47;;;;;;;;;;;7.3;48.0;;;;;;;;;
2020/05/11 05:32:48;;;2.6;;;1.5;;;;;;;;;;;;;;;
2020/05/11 05:32:48;;;;;;;;;;;7.4;48.0;;;;;;;;;
2020/05/11 05:36:21;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/05/11 05:36:22;;;;;;;;;;;7.3;48.0;;;;;;;;;
2020/05/11 05:39:55;;;5.6;;;1.8;;;;;;;;;;;;;;;
2020/05/11 05:39:55;;;;;;;;;;;7.7;48.0;;;;;;;;;
2020/05/11 05:43:57;;;3.6;;;1.2;;;;;;;;;;;;;;;
2020/05/11 05:43:57;;;;;;;;;;;8.3;46.0;;;;;;;;;
2020/05/11 05:47:29;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/05/11 05:47:29;;;;;;;;;;;8.4;45.0;;;;;;;;;
2020/05/11 05:51:14;;;1.7;;;1.2;;;;;;;;;;;;;;;
2020/05/11 05:51:16;;;;;;;;;;;8.5;45.0;;;;;;;;;
2020/05/11 05:54:50;;;2.8;;;1.4;;;;;;;;;;;;;;;
2020/05/11 05:54:57;;;;;;;;;;;9.1;44.0;;;;;;;;;
2020/05/11 05:58:31;;;3.0;;;1.6;;;;;;;;;;;;;;;
2020/05/11 05:58:32;;;;;;;;;;;9.2;44.0;;;;;;;;;
2020/05/11 06:02:14;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/11 06:02:16;;;;;;;;;;;9.5;43.0;;;;;;;;;
2020/05/11 06:05:50;;;2.3;;;1.5;;;;;;;;;;;;;;;
2020/05/11 06:05:50;;;;;;;;;;;9.9;42.0;;;;;;;;;
2020/05/11 06:09:53;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/11 06:09:53;;;;;;;;;;;9.9;42.0;;;;;;;;;
2020/05/11 06:13:25;;;3.3;;;1.7;;;;;;;;;;;;;;;
2020/05/11 06:13:25;;;;;;;;;;;10.2;41.0;;;;;;;;;
2020/05/11 06:17:00;;;2.9;;;1.4;;;;;;;;;;;;;;;
2020/05/11 06:17:00;;;;;;;;;;;10.6;41.0;;;;;;;;;
2020/05/11 06:21:04;;;3.3;;;1.9;;;;;;;;;;;;;;;
2020/05/11 06:21:04;;;;;;;;;;;10.3;40.0;;;;;;;;;
2020/05/11 06:24:37;;;2.5;;;1.5;;;;;;;;;;;;;;;
2020/05/11 06:24:38;;;;;;;;;;;10.0;42.0;;;;;;;;;
2020/05/11 06:28:04;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/05/11 06:28:05;;;;;;;;;;;10.3;41.0;;;;;;;;;
2020/05/11 06:32:07;;;3.6;;;1.3;;;;;;;;;;;;;;;
2020/05/11 06:32:08;;;;;;;;;;;10.7;39.0;;;;;;;;;
2020/05/11 06:35:42;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/11 06:35:42;;;;;;;;;;;10.8;40.0;;;;;;;;;
2020/05/11 06:39:14;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/05/11 06:39:15;;;;;;;;;;;11.1;39.0;;;;;;;;;
2020/05/11 06:43:16;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/05/11 06:43:16;;;;;;;;;;;11.4;38.0;;;;;;;;;
2020/05/11 06:46:49;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/05/11 06:46:49;;;;;;;;;;;11.4;37.0;;;;;;;;;
2020/05/11 06:50:22;;;2.3;;;1.6;;;;;;;;;;;;;;;
2020/05/11 06:50:22;;;;;;;;;;;11.3;38.0;;;;;;;;;
2020/05/11 06:54:25;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/05/11 06:54:25;;;;;;;;;;;11.5;37.0;;;;;;;;;
2020/05/11 06:57:57;;;1.4;;;1.0;;;;;;;;;;;;;;;
2020/05/11 06:57:58;;;;;;;;;;;11.5;36.0;;;;;;;;;
2020/05/11 07:01:28;;;3.8;;;2.2;;;;;;;;;;;;;;;
2020/05/11 07:01:28;;;;;;;;;;;11.5;36.0;;;;;;;;;
2020/05/11 07:05:32;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/05/11 07:05:32;;;;;;;;;;;11.5;36.0;;;;;;;;;
2020/05/11 07:09:05;;;2.4;;;1.5;;;;;;;;;;;;;;;
2020/05/11 07:09:07;;;;;;;;;;;11.4;37.0;;;;;;;;;
2020/05/11 07:12:39;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/05/11 07:12:40;;;;;;;;;;;11.5;37.0;;;;;;;;;
2020/05/11 07:16:41;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/05/11 07:16:41;;;;;;;;;;;11.7;36.0;;;;;;;;;
2020/05/11 07:20:14;;;1.8;;;1.1;;;;;;;;;;;;;;;
2020/05/11 07:20:15;;;;;;;;;;;11.7;38.0;;;;;;;;;
2020/05/11 07:23:47;;;2.1;;;1.2;;;;;;;;;;;;;;;
2020/05/11 07:23:47;;;;;;;;;;;11.9;36.0;;;;;;;;;
2020/05/11 07:27:50;;;2.5;;;1.3;;;;;;;;;;;;;;;
2020/05/11 07:27:50;;;;;;;;;;;11.8;36.0;;;;;;;;;
2020/05/11 07:31:21;;;2.4;;;1.3;;;;;;;;;;;;;;;
2020/05/11 07:31:21;;;;;;;;;;;11.8;36.0;;;;;;;;;
2020/05/11 07:34:55;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/11 07:34:55;;;;;;;;;;;11.7;36.0;;;;;;;;;
2020/05/11 07:38:57;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/05/11 07:38:57;;;;;;;;;;;12.0;36.0;;;;;;;;;
2020/05/11 07:42:30;;;2.5;;;1.3;;;;;;;;;;;;;;;
2020/05/11 07:42:31;;;;;;;;;;;12.3;35.0;;;;;;;;;
2020/05/11 07:46:04;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/11 07:46:04;;;;;;;;;;;12.4;35.0;;;;;;;;;
2020/05/11 07:50:07;;;1.6;;;0.9;;;;;;;;;;;;;;;
2020/05/11 07:50:07;;;;;;;;;;;13.0;35.0;;;;;;;;;
2020/05/11 07:53:41;;;2.7;;;1.2;;;;;;;;;;;;;;;
2020/05/11 07:53:41;;;;;;;;;;;13.2;34.0;;;;;;;;;
2020/05/11 07:57:12;;;1.7;;;1.0;;;;;;;;;;;;;;;
2020/05/11 07:57:12;;;;;;;;;;;12.9;34.0;;;;;;;;;
2020/05/11 08:01:33;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/11 08:01:34;;;;;;;;;;;12.3;36.0;;;;;;;;;
2020/05/11 08:04:40;;;2.7;;;1.4;;;;;;;;;;;;;;;
2020/05/11 08:04:41;;;;;;;;;;;11.8;36.0;;;;;;;;;
2020/05/11 08:08:16;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/05/11 08:08:17;;;;;;;;;;;12.2;36.0;;;;;;;;;
2020/05/11 08:12:19;;;2.0;;;1.2;;;;;;;;;;;;;;;
2020/05/11 08:12:19;;;;;;;;;;;12.7;37.0;;;;;;;;;
2020/05/11 08:15:51;;;1.1;;;0.8;;;;;;;;;;;;;;;
2020/05/11 08:15:51;;;;;;;;;;;13.3;35.0;;;;;;;;;
2020/05/11 08:19:33;;;2.3;;;1.4;;;;;;;;;;;;;;;
2020/05/11 08:19:34;;;;;;;;;;;13.4;35.0;;;;;;;;;
2020/05/11 08:23:06;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/05/11 08:23:07;;;;;;;;;;;13.9;33.0;;;;;;;;;
2020/05/11 08:27:07;;;1.8;;;1.0;;;;;;;;;;;;;;;
2020/05/11 08:27:08;;;;;;;;;;;13.5;33.0;;;;;;;;;
2020/05/11 08:30:39;;;1.4;;;0.7;;;;;;;;;;;;;;;
2020/05/11 08:30:39;;;;;;;;;;;12.8;34.0;;;;;;;;;
2020/05/11 08:34:12;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/05/11 08:34:12;;;;;;;;;;;12.5;35.0;;;;;;;;;
2020/05/11 08:38:15;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/11 08:38:15;;;;;;;;;;;12.6;36.0;;;;;;;;;
2020/05/11 08:42:03;;;0.9;;;0.6;;;;;;;;;;;;;;;
2020/05/11 08:42:04;;;;;;;;;;;13.0;33.0;;;;;;;;;
2020/05/11 08:45:37;;;1.2;;;0.7;;;;;;;;;;;;;;;
2020/05/11 08:45:37;;;;;;;;;;;13.1;34.0;;;;;;;;;
2020/05/11 08:49:09;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/11 08:49:09;;;;;;;;;;;13.2;33.0;;;;;;;;;
2020/05/11 08:52:42;;;1.6;;;0.9;;;;;;;;;;;;;;;
2020/05/11 08:52:42;;;;;;;;;;;12.9;34.0;;;;;;;;;
2020/05/11 08:56:44;;;1.8;;;0.9;;;;;;;;;;;;;;;
2020/05/11 08:56:44;;;;;;;;;;;13.0;34.0;;;;;;;;;
2020/05/11 09:02:47;;;1.0;;;0.8;;;;;;;;;;;;;;;
2020/05/11 09:02:58;;;;;;;;;;;13.2;34.0;;;;;;;;;
2020/05/11 09:05:56;;;2.6;;;0.9;;;;;;;;;;;;;;;
2020/05/11 09:05:56;;;;;;;;;;;13.6;34.0;;;;;;;;;
2020/05/11 09:07:59;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/05/11 09:07:59;;;;;;;;;;;13.3;35.0;;;;;;;;;
2020/05/11 09:11:31;;;1.0;;;0.8;;;;;;;;;;;;;;;
2020/05/11 09:11:31;;;;;;;;;;;13.3;35.0;;;;;;;;;
2020/05/11 09:15:03;;;1.3;;;0.9;;;;;;;;;;;;;;;
2020/05/11 09:15:03;;;;;;;;;;;13.4;35.0;;;;;;;;;
2020/05/11 09:19:06;;;1.3;;;0.7;;;;;;;;;;;;;;;
2020/05/11 09:19:06;;;;;;;;;;;12.9;34.0;;;;;;;;;
2020/05/11 09:22:45;;;1.2;;;0.8;;;;;;;;;;;;;;;
2020/05/11 09:22:49;;;;;;;;;;;12.6;37.0;;;;;;;;;
2020/05/11 09:26:21;;;1.1;;;0.6;;;;;;;;;;;;;;;
2020/05/11 09:26:22;;;;;;;;;;;12.6;36.0;;;;;;;;;
2020/05/11 09:29:53;;;1.1;;;0.7;;;;;;;;;;;;;;;
2020/05/11 09:29:53;;;;;;;;;;;12.5;36.0;;;;;;;;;
2020/05/11 09:33:55;;;1.9;;;0.8;;;;;;;;;;;;;;;
2020/05/11 09:33:56;;;;;;;;;;;12.6;36.0;;;;;;;;;
2020/05/11 09:37:32;;;0.7;;;0.3;;;;;;;;;;;;;;;
2020/05/11 09:37:32;;;;;;;;;;;13.1;36.0;;;;;;;;;
2020/05/11 10:51:51;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/05/11 10:51:51;;;;;;;;;;;14.9;29.0;;;;;;;;;
2020/05/11 10:55:23;;;1.6;;;0.3;;;;;;;;;;;;;;;
2020/05/11 10:55:23;;;;;;;;;;;14.7;31.0;;;;;;;;;
2020/05/11 10:58:55;;;1.0;;;0.5;;;;;;;;;;;;;;;
2020/05/11 10:58:55;;;;;;;;;;;14.5;30.0;;;;;;;;;
2020/05/11 11:02:34;;;1.3;;;0.5;;;;;;;;;;;;;;;
2020/05/11 11:02:35;;;;;;;;;;;14.7;30.0;;;;;;;;;
2020/05/11 11:06:36;;;1.3;;;0.4;;;;;;;;;;;;;;;
2020/05/11 11:06:36;;;;;;;;;;;14.3;31.0;;;;;;;;;
2020/05/11 11:10:54;;;1.0;;;0.6;;;;;;;;;;;;;;;
2020/05/11 11:10:55;;;;;;;;;;;13.7;34.0;;;;;;;;;
2020/05/11 11:13:57;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/05/11 11:13:57;;;;;;;;;;;13.4;35.0;;;;;;;;;
2020/05/11 11:17:30;;;1.3;;;0.8;;;;;;;;;;;;;;;
2020/05/11 11:17:30;;;;;;;;;;;13.8;35.0;;;;;;;;;
2020/05/11 11:21:06;;;1.3;;;0.4;;;;;;;;;;;;;;;
2020/05/11 11:21:06;;;;;;;;;;;14.4;33.0;;;;;;;;;
2020/05/11 11:25:09;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/05/11 11:25:09;;;;;;;;;;;14.4;33.0;;;;;;;;;
2020/05/11 11:28:42;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/05/11 11:28:42;;;;;;;;;;;14.1;33.0;;;;;;;;;
2020/05/11 11:32:16;;;1.2;;;0.7;;;;;;;;;;;;;;;
2020/05/11 11:32:16;;;;;;;;;;;13.8;32.0;;;;;;;;;
2020/05/11 11:36:20;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/05/11 11:36:21;;;;;;;;;;;13.8;33.0;;;;;;;;;
2020/05/11 11:39:53;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/05/11 11:39:54;;;;;;;;;;;13.7;32.0;;;;;;;;;
2020/05/11 11:43:24;;;2.1;;;1.1;;;;;;;;;;;;;;;
2020/05/11 11:43:25;;;;;;;;;;;14.0;32.0;;;;;;;;;
2020/05/11 11:47:30;;;1.6;;;0.8;;;;;;;;;;;;;;;
2020/05/11 11:47:30;;;;;;;;;;;13.9;31.0;;;;;;;;;
2020/05/11 11:51:04;;;0.9;;;0.5;;;;;;;;;;;;;;;
2020/05/11 11:51:05;;;;;;;;;;;13.7;32.0;;;;;;;;;
