Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:11;;;;;;;3.30;2.65;;;;;;;29.44;27.66;100864.00;144994;584;5002;-81
2021/07/04 00:04:37;;;;;;;2.78;2.47;;;;;;;29.48;28.04;100860.25;144994;587;5002;-81
2021/07/04 00:07:04;;;;;;;3.78;2.75;;;;;;;29.51;27.90;100862.78;144994;701;5002;-80
2021/07/04 00:09:31;;;;;;;3.03;2.75;;;;;;;29.57;27.78;100866.97;144994;570;5002;-81
2021/07/04 00:11:57;;;;;;;3.60;2.83;;;;;;;29.52;28.06;100856.47;144993;617;5002;-80
2021/07/04 00:14:27;;;;;;;2.67;2.47;;;;;;;29.56;27.88;100862.53;144994;589;5002;-87
2021/07/04 00:16:55;;;;;;;3.37;2.47;;;;;;;29.52;27.96;100856.47;144994;587;5002;-81
2021/07/04 00:19:22;;;;;;;2.60;2.40;;;;;;;29.59;28.49;100871.31;144994;646;5002;-81
2021/07/04 00:21:50;;;;;;;3.05;2.55;;;;;;;29.65;27.99;100856.75;144994;677;5002;-81
2021/07/04 00:24:16;;;;;;;3.67;2.50;;;;;;;29.67;28.54;100855.75;144994;697;5002;-80
2021/07/04 00:26:43;;;;;;;4.25;2.80;;;;;;;29.70;28.12;100852.09;144994;633;5002;-80
2021/07/04 00:29:09;;;;;;;3.37;2.87;;;;;;;29.67;27.79;100852.22;144994;725;5002;-81
2021/07/04 00:31:36;;;;;;;3.35;2.87;;;;;;;29.59;27.70;100846.34;144993;647;5002;-80
2021/07/04 00:34:02;;;;;;;3.25;2.95;;;;;;;29.49;28.62;100857.50;144994;591;5002;-82
2021/07/04 00:36:29;;;;;;;3.85;2.80;;;;;;;29.38;28.80;100857.16;144994;569;5002;-80
2021/07/04 00:38:55;;;;;;;5.68;2.75;;;;;;;29.31;29.01;100858.38;144994;630;5011;-80
2021/07/04 00:41:22;;;;;;;5.80;3.05;;;;;;;29.20;29.05;100853.50;144994;563;5002;-81
2021/07/04 00:43:48;;;;;;;3.37;2.97;;;;;;;29.11;29.43;100860.13;144994;621;5002;-82
2021/07/04 00:46:15;;;;;;;4.18;3.10;;;;;;;29.06;29.51;100853.25;144994;745;5002;-80
2021/07/04 00:48:42;;;;;;;4.53;3.20;;;;;;;28.93;29.08;100853.78;144994;589;5002;-81
2021/07/04 00:51:09;;;;;;;3.00;2.80;;;;;;;28.93;29.40;100859.12;144994;591;5002;-81
2021/07/04 00:53:36;;;;;;;3.53;3.20;;;;;;;28.92;29.32;100857.41;144994;574;5002;-80
2021/07/04 00:56:03;;;;;;;4.60;2.65;;;;;;;28.86;28.84;100857.69;144994;581;5002;-82
2021/07/04 00:58:31;;;;;;;3.00;2.70;;;;;;;28.86;29.41;100854.16;144994;681;5002;-84
2021/07/04 01:00:58;;;;;;;3.87;3.17;;;;;;;28.87;28.90;100856.75;144994;564;5002;-80
2021/07/04 01:03:25;;;;;;;4.10;3.10;;;;;;;28.86;28.47;100852.34;144993;564;5002;-82
2021/07/04 01:05:52;;;;;;;4.57;2.70;;;;;;;28.87;29.23;100856.75;144994;578;5002;-80
2021/07/04 01:08:18;;;;;;;7.37;2.92;;;;;;;28.89;28.42;100857.56;144994;666;5002;-82
2021/07/04 01:10:45;;;;;;;3.20;2.90;;;;;;;28.85;28.52;100866.63;144994;585;5002;-81
2021/07/04 01:13:13;;;;;;;3.05;2.67;;;;;;;28.65;28.34;100854.16;144994;665;5002;-80
2021/07/04 01:15:40;;;;;;;2.50;2.30;;;;;;;28.57;28.39;100854.50;144994;657;5002;-80
2021/07/04 01:18:09;;;;;;;5.75;3.08;;;;;;;28.52;28.45;100864.50;144994;636;5002;-79
2021/07/04 01:20:37;;;;;;;3.65;2.83;;;;;;;28.45;28.56;100860.31;144994;614;5002;-79
2021/07/04 01:23:14;;;;;;;2.67;2.47;;;;;;;28.46;28.93;100863.84;144994;594;5002;-79
2021/07/04 01:25:48;;;;;;;3.28;2.53;;;;;;;28.45;28.89;100860.31;144994;644;5002;-80
2021/07/04 01:28:15;;;;;;;4.20;2.50;;;;;;;28.40;29.25;100871.19;144994;648;5002;-81
2021/07/04 01:30:43;;;;;;;3.30;2.65;;;;;;;28.42;29.44;100860.47;144994;573;5002;-79
2021/07/04 01:33:10;;;;;;;3.00;2.62;;;;;;;28.44;29.22;100857.72;144994;563;5002;-80
2021/07/04 01:35:36;;;;;;;2.53;2.33;;;;;;;28.33;29.62;100858.16;144994;596;5002;-81
2021/07/04 01:38:03;;;;;;;3.00;2.80;;;;;;;28.31;29.39;100860.03;144994;569;5002;-80
2021/07/04 01:40:31;;;;;;;5.12;3.30;;;;;;;28.25;29.66;100865.62;144994;578;5002;-79
2021/07/04 01:42:58;;;;;;;3.08;2.70;;;;;;;28.29;29.67;100867.25;144994;661;5002;-81
2021/07/04 01:45:25;;;;;;;6.93;2.72;;;;;;;28.21;29.87;100871.09;144994;606;5002;-81
2021/07/04 01:47:53;;;;;;;5.40;3.00;;;;;;;28.19;29.98;100866.78;144994;661;5002;-81
2021/07/04 01:50:32;;;;;;;3.15;2.85;;;;;;;28.19;29.90;100864.97;144994;569;5002;-81
2021/07/04 01:52:59;;;;;;;3.15;2.53;;;;;;;28.22;30.42;100870.19;144994;702;5002;-82
2021/07/04 01:55:25;;;;;;;2.75;2.55;;;;;;;28.18;30.51;100873.91;144994;571;5002;-82
2021/07/04 01:57:53;;;;;;;2.87;2.67;;;;;;;28.05;30.98;100870.87;144994;563;5002;-81
2021/07/04 02:00:28;;;;;;;4.15;2.85;;;;;;;28.03;30.90;100870.06;144994;623;5002;-79
2021/07/04 02:02:56;;;;;;;3.17;2.87;;;;;;;27.99;30.75;100865.78;144994;599;5002;-81
2021/07/04 02:05:24;;;;;;;5.53;3.10;;;;;;;27.95;31.26;100876.63;144994;594;5002;-81
2021/07/04 02:07:54;;;;;;;2.97;2.60;;;;;;;27.93;31.91;100871.31;144994;564;5002;-82
2021/07/04 02:10:29;;;;;;;3.42;3.12;;;;;;;27.99;31.74;100872.94;144994;600;5002;-81
2021/07/04 02:12:56;;;;;;;2.60;2.40;;;;;;;27.98;32.02;100877.41;144994;587;5002;-80
2021/07/04 02:15:28;;;;;;;5.37;2.97;;;;;;;28.03;32.09;100882.53;144994;593;5002;-80
2021/07/04 02:17:54;;;;;;;3.25;3.00;;;;;;;28.08;31.79;100874.34;144994;571;5002;-80
2021/07/04 02:20:53;;;;;;;4.35;3.10;;;;;;;28.00;32.43;100885.34;144994;589;5002;-80
2021/07/04 02:23:28;;;;;;;5.22;2.87;;;;;;;28.00;31.96;100880.00;144994;740;5004;-80
2021/07/04 02:25:57;;;;;;;3.05;2.83;;;;;;;27.91;32.81;100880.34;144994;627;5004;-79
2021/07/04 02:28:26;;;;;;;3.10;2.72;;;;;;;27.85;33.09;100881.44;144994;714;5005;-80
2021/07/04 02:30:55;;;;;;;4.65;2.65;;;;;;;27.65;33.46;100879.59;144994;576;5004;-80
2021/07/04 02:33:22;;;;;;;3.50;2.85;;;;;;;27.67;33.56;100875.03;144994;662;5004;-80
2021/07/04 02:35:54;;;;;;;3.33;3.03;;;;;;;27.73;33.60;100876.59;144994;630;4569;-81
2021/07/04 02:38:20;;;;;;;3.53;2.85;;;;;;;27.79;33.40;100881.69;144994;599;4574;-80
2021/07/04 02:40:48;;;;;;;5.18;3.05;;;;;;;27.85;32.42;100878.78;144994;621;4576;-81
2021/07/04 02:43:21;;;;;;;3.47;2.70;;;;;;;27.72;34.14;100889.06;144992;593;6005;-80
2021/07/04 02:45:49;;;;;;;4.12;2.87;;;;;;;27.60;34.64;100889.53;144992;612;6004;-81
2021/07/04 02:48:16;;;;;;;2.70;2.50;;;;;;;27.59;34.75;100887.81;144992;584;6004;-80
2021/07/04 02:50:43;;;;;;;4.97;3.10;;;;;;;27.57;35.09;100884.31;144992;567;6004;-81
2021/07/04 02:53:10;;;;;;;5.57;3.30;;;;;;;27.48;35.13;100893.56;144992;577;6004;-81
2021/07/04 02:55:37;;;;;;;4.80;3.00;;;;;;;27.47;35.33;100892.69;144992;711;6004;-80
2021/07/04 02:58:05;;;;;;;6.28;3.20;;;;;;;27.50;35.76;100894.34;144992;596;6004;-80
2021/07/04 03:00:32;;;;;;;3.58;3.12;;;;;;;27.52;35.90;100897.81;144992;602;6004;-81
2021/07/04 03:02:58;;;;;;;4.32;3.42;;;;;;;27.45;35.89;100902.53;144992;571;6004;-80
2021/07/04 03:05:25;;;;;;;4.18;3.12;;;;;;;27.44;35.40;100906.12;144992;593;6004;-81
2021/07/04 03:07:51;;;;;;;4.87;3.12;;;;;;;27.33;35.81;100906.53;144992;648;6004;-79
2021/07/04 03:10:20;;;;;;;5.35;3.22;;;;;;;27.28;35.75;100912.91;144992;601;6004;-81
2021/07/04 03:12:47;;;;;;;4.30;3.12;;;;;;;27.32;35.89;100918.09;144992;579;6004;-81
2021/07/04 03:15:15;;;;;;;4.28;3.00;;;;;;;27.38;35.86;100913.47;144992;612;6004;-80
2021/07/04 03:17:42;;;;;;;5.80;3.33;;;;;;;27.44;35.75;100927.47;144991;571;6000;-81
2021/07/04 03:20:13;;;;;;;7.22;3.62;;;;;;;27.46;35.39;100920.25;144992;597;6002;-81
2021/07/04 03:22:40;;;;;;;5.22;3.03;;;;;;;27.33;36.12;100919.84;144992;587;6002;-80
2021/07/04 03:25:08;;;;;;;4.50;3.10;;;;;;;27.37;35.48;100925.94;144992;638;6002;-81
2021/07/04 03:27:35;;;;;;;3.30;3.00;;;;;;;27.37;35.94;100927.75;144992;585;6002;-80
2021/07/04 03:30:04;;;;;;;4.78;3.10;;;;;;;27.38;35.80;100930.34;144992;588;6002;-81
2021/07/04 03:32:30;;;;;;;3.92;3.10;;;;;;;27.46;35.11;100935.41;144992;567;6002;-81
2021/07/04 03:34:57;;;;;;;3.20;2.90;;;;;;;27.40;36.30;100941.81;144991;603;6002;-79
2021/07/04 03:37:23;;;;;;;3.47;2.70;;;;;;;27.52;35.66;100935.13;144992;593;6002;-81
2021/07/04 03:39:50;;;;;;;3.33;2.70;;;;;;;27.49;35.50;100936.16;144992;629;6002;-80
2021/07/04 03:42:16;;;;;;;3.50;2.67;;;;;;;27.50;35.13;100935.22;144992;597;6002;-80
2021/07/04 03:44:43;;;;;;;3.62;2.80;;;;;;;27.55;35.01;100939.50;144992;588;6002;-82
2021/07/04 03:47:09;;;;;;;4.55;2.53;;;;;;;27.63;35.05;100934.75;144991;564;6002;-81
2021/07/04 03:49:36;;;;;;;3.37;2.50;;;;;;;27.56;34.69;100936.78;144991;573;6002;-81
2021/07/04 03:52:02;;;;;;;3.33;2.35;;;;;;;27.57;34.50;100933.19;144992;608;6002;-80
2021/07/04 03:54:29;;;;;;;3.65;2.40;;;;;;;27.73;34.08;100936.16;144992;569;6002;-81
2021/07/04 03:56:55;;;;;;;2.60;2.40;;;;;;;27.65;33.74;100940.91;144992;697;6002;-80
2021/07/04 03:59:22;;;;;;;2.78;2.50;;;;;;;27.56;33.65;100941.25;144992;568;6002;-81
2021/07/04 04:01:48;;;;;;;4.05;2.70;;;;;;;27.57;33.96;100948.31;144992;597;6002;-81
2021/07/04 04:04:15;;;;;;;2.70;2.50;;;;;;;27.48;34.54;100945.06;144992;569;6002;-81
2021/07/04 04:06:41;;;;;;;3.05;2.37;;;;;;;27.53;34.89;100936.03;144992;569;6002;-81
2021/07/04 04:09:08;;;;;;;5.57;2.58;;;;;;;27.46;34.38;100948.72;144992;595;6002;-81
2021/07/04 04:11:34;;;;;;;2.70;2.50;;;;;;;27.41;34.80;100948.00;144992;580;6002;-80
2021/07/04 04:14:01;;;;;;;2.70;2.50;;;;;;;27.50;34.24;100953.00;144992;589;6002;-81
2021/07/04 04:16:27;;;;;;;2.37;2.17;;;;;;;27.53;34.49;100939.56;144992;575;6002;-81
2021/07/04 04:18:54;;;;;;;3.25;2.55;;;;;;;27.63;34.16;100948.06;144992;669;6002;-80
2021/07/04 04:21:20;;;;;;;3.47;2.67;;;;;;;27.65;34.89;100946.25;144992;581;6002;-80
2021/07/04 04:23:47;;;;;;;3.37;2.67;;;;;;;27.73;33.86;100943.25;144992;579;6002;-80
2021/07/04 04:26:13;;;;;;;4.43;2.90;;;;;;;27.85;33.76;100946.34;144992;665;6002;-80
2021/07/04 04:28:40;;;;;;;3.37;2.50;;;;;;;27.95;33.72;100946.00;144992;629;6002;-81
2021/07/04 04:31:07;;;;;;;3.33;2.85;;;;;;;28.01;34.30;100949.31;144992;595;6002;-81
2021/07/04 04:33:33;;;;;;;4.05;2.50;;;;;;;27.96;33.83;100950.41;144992;582;6002;-81
2021/07/04 04:36:00;;;;;;;2.60;2.35;;;;;;;27.87;34.00;100948.91;144992;750;6002;-81
2021/07/04 04:38:26;;;;;;;3.42;2.20;;;;;;;27.83;33.74;100944.66;144992;574;6002;-80
2021/07/04 04:40:52;;;;;;;4.40;2.53;;;;;;;27.85;34.07;100943.69;144992;577;6002;-81
2021/07/04 04:43:20;;;;;;;2.72;2.40;;;;;;;27.92;33.90;100943.41;144992;607;6002;-82
2021/07/04 04:45:47;;;;;;;3.83;2.53;;;;;;;28.04;33.78;100932.28;144992;597;6002;-82
2021/07/04 04:48:13;;;;;;;3.10;2.60;;;;;;;28.16;33.62;100939.81;144992;566;6002;-80
2021/07/04 04:50:40;;;;;;;4.18;2.50;;;;;;;28.11;33.37;100944.47;144992;564;6003;-81
2021/07/04 04:53:06;;;;;;;6.18;3.08;;;;;;;28.20;33.46;100949.41;144992;760;6002;-82
2021/07/04 04:55:33;;;;;;;2.97;2.50;;;;;;;28.22;33.19;100947.59;144992;629;6002;-79
2021/07/04 04:57:59;;;;;;;3.67;2.53;;;;;;;28.31;33.29;100946.31;144991;587;6002;-82
2021/07/04 05:00:26;;;;;;;5.10;2.65;;;;;;;28.35;33.01;100947.94;144992;565;6002;-81
2021/07/04 05:02:52;;;;;;;4.35;2.53;;;;;;;28.46;33.11;100949.28;144992;569;6002;-81
2021/07/04 05:05:19;;;;;;;4.35;2.35;;;;;;;28.49;32.53;100947.38;144992;588;6002;-82
2021/07/04 05:07:45;;;;;;;4.10;2.60;;;;;;;28.42;32.38;100946.75;144992;679;6002;-82
2021/07/04 05:10:12;;;;;;;2.53;2.30;;;;;;;28.57;32.97;100947.03;144992;563;6002;-81
2021/07/04 05:12:39;;;;;;;3.35;2.20;;;;;;;28.65;31.97;100952.09;144992;567;6002;-80
2021/07/04 05:15:06;;;;;;;3.08;2.25;;;;;;;28.65;31.88;100950.31;144992;591;6002;-82
2021/07/04 05:17:33;;;;;;;3.80;2.22;;;;;;;28.83;32.66;100951.31;144992;604;6002;-78
2021/07/04 05:19:59;;;;;;;2.40;2.20;;;;;;;28.90;32.46;100958.13;144992;583;6002;-79
2021/07/04 05:22:26;;;;;;;3.03;2.72;;;;;;;29.03;32.17;100955.81;144992;658;6002;-81
2021/07/04 05:24:52;;;;;;;2.92;2.62;;;;;;;29.17;32.37;100963.19;144992;565;6002;-81
2021/07/04 05:27:19;;;;;;;2.80;2.50;;;;;;;29.30;32.35;100969.78;144992;606;6002;-81
2021/07/04 05:29:45;;;;;;;3.15;2.50;;;;;;;29.40;32.07;100980.06;144992;657;6002;-82
2021/07/04 05:32:12;;;;;;;2.90;2.60;;;;;;;29.46;31.86;100985.13;144992;615;6002;-78
2021/07/04 05:34:38;;;;;;;4.15;2.80;;;;;;;29.49;31.97;100982.31;144992;680;6002;-81
2021/07/04 05:37:05;;;;;;;4.72;2.40;;;;;;;29.49;32.27;100985.87;144992;569;6002;-79
2021/07/04 05:39:31;;;;;;;3.10;2.50;;;;;;;29.48;32.37;100988.63;144992;615;6002;-81
2021/07/04 05:41:58;;;;;;;2.83;2.60;;;;;;;29.45;32.13;100983.41;144992;586;6002;-81
2021/07/04 05:44:25;;;;;;;4.22;2.40;;;;;;;29.42;32.18;100995.09;144992;569;6002;-81
2021/07/04 05:46:51;;;;;;;4.65;2.85;;;;;;;29.42;32.10;100995.09;144992;614;6002;-81
2021/07/04 05:49:18;;;;;;;3.47;2.58;;;;;;;29.40;32.69;101002.34;144992;674;6002;-81
2021/07/04 05:51:45;;;;;;;3.30;3.00;;;;;;;29.43;32.47;101007.53;144992;583;6002;-80
2021/07/04 05:54:11;;;;;;;4.45;2.70;;;;;;;29.52;32.86;101016.09;144992;589;6002;-80
2021/07/04 05:56:38;;;;;;;2.55;2.28;;;;;;;29.60;32.20;101021.94;144992;577;6002;-77
2021/07/04 05:59:05;;;;;;;2.90;2.60;;;;;;;29.69;32.06;101016.19;144992;581;6002;-81
2021/07/04 06:01:32;;;;;;;4.87;2.67;;;;;;;29.80;31.99;101021.09;144992;594;6002;-80
2021/07/04 06:03:59;;;;;;;4.15;2.60;;;;;;;29.84;31.98;101030.69;144992;580;6002;-81
2021/07/04 06:06:26;;;;;;;3.37;3.08;;;;;;;29.67;34.72;101028.78;144992;570;6002;-79
2021/07/04 06:08:52;;;;;;;3.28;2.80;;;;;;;29.75;33.35;101020.37;144992;619;6002;-80
2021/07/04 06:11:19;;;;;;;4.15;2.90;;;;;;;29.78;33.47;101029.16;144992;581;6002;-81
2021/07/04 06:13:46;;;;;;;3.35;3.05;;;;;;;29.94;33.55;101028.44;144991;569;6002;-80
2021/07/04 06:16:12;;;;;;;3.00;2.70;;;;;;;29.85;33.11;101029.75;144992;564;6002;-80
2021/07/04 06:18:39;;;;;;;3.33;3.00;;;;;;;29.85;32.59;101033.28;144992;599;6002;-80
2021/07/04 06:21:05;;;;;;;3.58;2.70;;;;;;;29.92;32.69;101041.91;144992;565;6002;-81
2021/07/04 06:23:31;;;;;;;2.37;2.10;;;;;;;29.83;32.36;101040.53;144992;596;6002;-81
2021/07/04 06:25:58;;;;;;;2.72;2.53;;;;;;;29.72;29.37;101039.28;144992;619;6002;-79
2021/07/04 06:28:24;;;;;;;2.92;2.67;;;;;;;29.82;30.10;101033.44;144992;581;6002;-80
2021/07/04 06:30:51;;;;;;;2.70;2.50;;;;;;;29.87;29.91;101035.91;144992;564;6002;-80
2021/07/04 06:33:17;;;;;;;2.28;2.17;;;;;;;29.90;29.65;101037.59;144992;587;6002;-82
2021/07/04 06:35:44;;;;;;;2.58;2.37;;;;;;;29.77;29.06;101032.75;144992;577;6002;-80
2021/07/04 06:38:10;;;;;;;3.30;3.00;;;;;;;29.70;29.48;101030.44;144992;598;6002;-80
2021/07/04 06:40:37;;;;;;;3.03;2.50;;;;;;;29.85;30.53;101040.47;144992;634;6002;-80
2021/07/04 06:43:03;;;;;;;3.20;2.60;;;;;;;29.88;29.34;101037.66;144992;573;6002;-80
2021/07/04 06:45:30;;;;;;;4.68;2.37;;;;;;;29.84;28.97;101039.59;144992;614;6002;-80
2021/07/04 06:47:56;;;;;;;5.60;3.83;;;;;;;29.84;28.77;101033.37;144992;621;6002;-80
2021/07/04 06:50:23;;;;;;;3.12;2.83;;;;;;;30.00;29.14;101033.53;144992;674;6002;-80
2021/07/04 06:52:49;;;;;;;3.10;2.80;;;;;;;29.94;29.12;101032.03;144992;569;6002;-81
2021/07/04 06:55:18;;;;;;;2.47;2.28;;;;;;;30.00;28.46;101031.75;144992;576;6002;-81
2021/07/04 06:57:46;;;;;;;2.65;2.40;;;;;;;30.14;30.56;101024.84;144992;592;6002;-81
2021/07/04 07:00:15;;;;;;;2.58;2.30;;;;;;;30.07;28.81;101026.97;144992;620;6002;-81
2021/07/04 07:02:41;;;;;;;2.37;2.17;;;;;;;30.16;28.98;101017.59;144992;621;6002;-80
2021/07/04 07:05:11;;;;;;;2.40;2.20;;;;;;;30.09;29.62;101019.72;144992;588;6002;-80
2021/07/04 07:07:40;;;;;;;2.30;2.10;;;;;;;30.10;29.34;101017.91;144992;575;6002;-81
2021/07/04 07:10:08;;;;;;;2.45;2.25;;;;;;;30.24;29.91;101018.09;144992;580;6002;-80
2021/07/04 07:12:35;;;;;;;3.87;2.42;;;;;;;30.41;29.62;101025.38;144992;611;6002;-79
2021/07/04 07:15:02;;;;;;;2.60;2.40;;;;;;;30.50;29.63;101016.03;144992;626;6002;-80
2021/07/04 07:17:28;;;;;;;2.70;2.50;;;;;;;30.62;29.88;101014.53;144991;643;6002;-84
2021/07/04 07:19:55;;;;;;;2.50;2.30;;;;;;;30.59;29.65;101007.50;144992;638;6002;-81
2021/07/04 07:22:21;;;;;;;4.82;2.42;;;;;;;30.67;30.12;101008.03;144992;673;6002;-82
2021/07/04 07:24:49;;;;;;;7.65;2.65;;;;;;;30.51;30.10;101017.75;144992;577;6002;-82
2021/07/04 07:27:16;;;;;;;4.80;2.72;;;;;;;30.53;29.92;101005.16;144992;656;6002;-80
2021/07/04 07:29:44;;;;;;;3.00;2.47;;;;;;;30.55;30.39;101003.28;144992;667;6002;-80
2021/07/04 07:32:11;;;;;;;2.95;2.60;;;;;;;30.46;30.35;101015.28;144992;589;6002;-81
2021/07/04 07:34:38;;;;;;;2.85;2.65;;;;;;;30.47;29.54;101016.19;144992;571;6002;-81
2021/07/04 07:37:05;;;;;;;2.50;2.30;;;;;;;30.58;29.60;101008.47;144992;566;6002;-81
2021/07/04 07:39:31;;;;;;;3.33;2.55;;;;;;;30.65;28.75;101012.56;144992;575;6002;-82
2021/07/04 07:41:58;;;;;;;2.83;2.62;;;;;;;30.78;29.79;101014.62;144992;674;6002;-81
2021/07/04 07:44:25;;;;;;;2.60;2.40;;;;;;;30.71;28.68;101008.72;144992;570;6002;-79
2021/07/04 07:46:51;;;;;;;2.55;2.35;;;;;;;30.90;29.92;101006.84;144992;603;6002;-81
2021/07/04 07:49:18;;;;;;;2.35;2.17;;;;;;;30.99;28.47;101008.22;144991;682;6002;-80
2021/07/04 07:51:49;;;;;;;2.92;2.53;;;;;;;30.96;29.49;101008.38;144992;589;6002;-79
2021/07/04 07:54:17;;;;;;;2.53;2.33;;;;;;;31.10;28.54;101005.88;144992;625;6002;-81
2021/07/04 07:56:43;;;;;;;2.10;2.00;;;;;;;31.05;27.81;101007.91;144992;643;6003;-81
2021/07/04 07:59:10;;;;;;;3.20;2.90;;;;;;;31.09;28.15;101003.25;144992;569;6002;-81
2021/07/04 08:01:37;;;;;;;3.08;2.78;;;;;;;31.05;27.79;101001.66;144992;574;6002;-80
2021/07/04 08:04:03;;;;;;;4.97;3.25;;;;;;;31.11;28.01;101007.56;144992;564;6003;-81
2021/07/04 08:06:30;;;;;;;2.62;2.42;;;;;;;31.23;28.43;101002.56;144992;577;6011;-82
2021/07/04 08:08:57;;;;;;;2.97;2.58;;;;;;;31.19;27.80;101004.50;144992;634;6002;-82
2021/07/04 08:11:26;;;;;;;2.53;2.33;;;;;;;31.26;29.39;101005.03;144991;570;6002;-82
2021/07/04 08:13:52;;;;;;;2.53;2.35;;;;;;;31.16;27.69;101004.66;144992;570;6002;-79
2021/07/04 08:16:19;;;;;;;3.40;2.65;;;;;;;31.19;26.66;101003.66;144992;594;6002;-79
2021/07/04 08:18:45;;;;;;;2.47;2.28;;;;;;;31.39;28.82;101003.47;144992;590;6002;-80
2021/07/04 08:21:12;;;;;;;4.85;4.20;;;;;;;31.38;25.68;101008.91;144992;657;6002;-80
2021/07/04 08:23:38;;;;;;;3.97;3.20;;;;;;;31.56;27.81;101004.38;144992;619;6002;-82
2021/07/04 08:26:05;;;;;;;4.30;3.62;;;;;;;31.63;27.10;101000.44;144992;563;6002;-80
2021/07/04 08:28:31;;;;;;;2.70;2.50;;;;;;;31.60;26.36;100995.25;144992;567;6002;-79
2021/07/04 08:30:58;;;;;;;2.90;2.70;;;;;;;31.74;27.70;101000.72;144992;597;6002;-82
2021/07/04 08:33:24;;;;;;;3.03;2.72;;;;;;;31.93;27.83;100997.03;144992;581;6002;-81
2021/07/04 08:35:51;;;;;;;3.70;3.03;;;;;;;31.96;25.38;100994.16;144992;596;6002;-79
2021/07/04 08:38:17;;;;;;;3.70;2.55;;;;;;;32.08;27.15;100998.88;144992;587;6002;-81
2021/07/04 08:40:44;;;;;;;3.05;2.72;;;;;;;32.21;27.80;100998.19;144992;582;6002;-81
2021/07/04 08:43:23;;;;;;;4.12;3.75;;;;;;;32.35;26.51;101000.94;144992;660;6002;-81
2021/07/04 08:45:50;;;;;;;5.07;4.57;;;;;;;32.38;24.83;100994.53;144992;582;6002;-82
2021/07/04 08:48:17;;;;;;;6.45;5.85;;;;;;;32.46;27.58;100993.13;144992;579;6002;-80
2021/07/04 08:50:44;;;;;;;5.62;2.78;;;;;;;32.52;24.28;100981.19;144992;630;6002;-82
2021/07/04 08:53:10;;;;;;;4.65;3.62;;;;;;;32.64;25.72;100987.66;144992;703;6002;-79
2021/07/04 08:55:37;;;;;;;3.40;3.10;;;;;;;32.61;25.98;100983.31;144993;686;6002;-80
2021/07/04 08:58:04;;;;;;;4.10;3.70;;;;;;;32.62;25.53;100985.03;144993;564;6002;-81
2021/07/04 09:00:30;;;;;;;4.25;3.10;;;;;;;32.50;26.14;100983.06;144993;612;6002;-80
2021/07/04 09:02:57;;;;;;;3.08;2.70;;;;;;;31.90;25.64;100983.78;144993;601;6002;-81
2021/07/04 09:05:24;;;;;;;9.18;6.72;;;;;;;32.15;27.92;100984.16;144993;725;6002;-81
2021/07/04 09:07:50;;;;;;;10.30;8.90;;;;;;;32.24;28.30;100987.28;144993;583;6002;-81
2021/07/04 09:10:22;;;;;;;8.13;6.45;;;;;;;32.31;29.12;100975.19;144992;688;6002;-80
2021/07/04 09:12:54;;;;;;;4.78;3.75;;;;;;;32.41;27.38;100971.03;144993;619;6002;-81
2021/07/04 09:15:25;;;;;;;9.63;7.40;;;;;;;32.21;28.05;100971.31;144993;674;6002;-81
2021/07/04 09:17:57;;;;;;;3.08;2.80;;;;;;;32.35;27.57;100953.44;144993;686;6002;-79
2021/07/04 09:20:51;;;;;;;5.15;3.92;;;;;;;32.11;28.07;100961.09;144993;639;6002;-81
2021/07/04 09:23:36;;;;;;;4.75;4.00;;;;;;;32.05;29.03;100950.69;144993;573;6000;-80
2021/07/04 09:26:03;;;;;;;6.95;5.82;;;;;;;32.12;28.02;100949.44;144992;696;6002;-82
2021/07/04 09:28:30;;;;;;;7.15;3.92;;;;;;;32.08;28.80;100949.66;144992;690;6002;-80
2021/07/04 09:30:58;;;;;;;3.00;2.80;;;;;;;32.15;28.04;100951.94;144992;585;6002;-84
2021/07/04 09:33:35;;;;;;;4.35;3.37;;;;;;;32.21;28.37;100944.47;144992;587;6002;-84
2021/07/04 09:36:07;;;;;;;5.43;3.75;;;;;;;32.05;28.62;100944.47;144992;629;6002;-79
2021/07/04 09:38:43;;;;;;;6.87;4.00;;;;;;;31.76;30.56;100947.81;144992;576;6002;-80
2021/07/04 09:41:14;;;;;;;4.47;3.47;;;;;;;31.23;31.57;100935.50;144993;691;6002;-79
2021/07/04 09:43:42;;;;;;;3.90;3.55;;;;;;;31.33;31.37;100933.19;144993;576;6002;-84
2021/07/04 09:46:14;;;;;;;7.25;6.20;;;;;;;31.13;30.66;100923.53;144993;565;6002;-82
2021/07/04 09:48:50;;;;;;;4.45;3.70;;;;;;;31.27;30.06;100929.03;144993;603;6002;-81
2021/07/04 09:51:24;;;;;;;4.20;3.80;;;;;;;31.29;29.81;100936.03;144993;571;6002;-81
2021/07/04 09:53:53;;;;;;;;;;;;;;;31.23;29.92;100925.66;144997;912;6002;-84
2021/07/04 09:56:29;;;;;;;4.40;3.40;;;;;;;31.05;30.05;100930.19;144997;574;6002;-82
2021/07/04 09:58:58;;;;;;;3.62;2.75;;;;;;;31.22;29.79;100917.69;144993;585;6002;-83
