Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:29;;;;;;;;;38.75;30.50;;;;;1.29;74.98;101928.37;3725513;37;20463;-62
2020/12/03 00:04:04;;;;;;;;;35.50;27.75;;;;;1.28;75.38;101920.47;3726088;38;20475;-62
2020/12/03 00:06:42;;;;;;;;;39.25;30.00;;;;;1.24;75.38;101930.44;3725836;37;20479;-64
2020/12/03 00:09:14;;;;;;;;;41.25;29.50;;;;;1.36;75.70;101920.88;3726275;37;20456;-62
2020/12/03 00:11:43;;;;;;;;;34.75;28.00;;;;;1.27;75.76;101905.41;3726028;37;20492;-63
2020/12/03 00:14:11;;;;;;;;;33.50;27.75;;;;;1.32;75.48;101919.34;3726333;37;20448;-64
2020/12/03 00:16:39;;;;;;;;;37.25;27.25;;;;;1.24;75.58;101929.59;3726057;37;20467;-62
2020/12/03 00:19:08;;;;;;;;;25.25;21.50;;;;;1.13;76.00;101932.03;3725958;38;20454;-62
2020/12/03 00:21:43;;;;;;;;;29.75;25.75;;;;;1.08;76.23;101934.09;3725557;37;20441;-64
2020/12/03 00:24:15;;;;;;;;;25.25;24.00;;;;;1.13;76.14;101940.03;3726327;37;20447;-62
2020/12/03 00:26:43;;;;;;;;;27.75;23.50;;;;;1.12;75.99;101940.97;3727920;38;20445;-63
2020/12/03 00:29:10;;;;;;;;;24.75;23.00;;;;;1.05;76.35;101940.47;3729319;38;20416;-62
2020/12/03 00:31:37;;;;;;;;;31.75;22.00;;;;;1.06;76.41;101936.00;3731159;38;20456;-62
2020/12/03 00:34:05;;;;;;;;;29.25;25.00;;;;;1.06;76.53;101938.66;3730000;37;20450;-63
2020/12/03 00:36:33;;;;;;;;;35.75;27.75;;;;;1.06;76.99;101936.00;3729267;37;20450;-63
2020/12/03 00:39:04;;;;;;;;;39.50;29.75;;;;;1.07;76.74;101925.25;3730407;37;20399;-63
2020/12/03 00:41:32;;;;;;;;;33.50;27.75;;;;;0.98;76.93;101917.81;3731040;37;20433;-63
2020/12/03 00:44:00;;;;;;;;;29.75;25.75;;;;;1.01;76.91;101925.63;3730621;37;20404;-62
2020/12/03 00:46:31;;;;;;;;;27.25;25.00;;;;;0.92;77.09;101913.69;3726587;37;20708;-62
2020/12/03 00:49:02;;;;;;;;;29.50;25.75;;;;;0.93;77.58;101919.88;3725871;38;20397;-64
2020/12/03 00:51:29;;;;;;;;;24.75;20.50;;;;;0.95;78.06;101924.16;3725880;37;20392;-61
2020/12/03 00:53:56;;;;;;;;;24.25;19.75;;;;;0.97;78.22;101924.06;3726132;37;20399;-62
2020/12/03 00:56:26;;;;;;;;;32.50;25.75;;;;;0.96;78.30;101925.03;3726133;37;20392;-62
2020/12/03 00:58:52;;;;;;;;;32.50;22.75;;;;;0.98;78.53;101918.66;3725772;38;20410;-61
2020/12/03 01:01:20;;;;;;;;;28.00;22.00;;;;;0.95;78.54;101924.16;3725620;37;20406;-64
2020/12/03 01:03:48;;;;;;;;;32.75;26.25;;;;;0.93;78.74;101918.06;3725587;38;20398;-63
2020/12/03 01:06:17;;;;;;;;;29.50;23.50;;;;;0.97;78.95;101922.28;3726094;37;20398;-64
2020/12/03 01:08:45;;;;;;;;;35.75;27.75;;;;;0.95;78.82;101915.31;3726038;38;20494;-65
2020/12/03 01:11:12;;;;;;;;;32.00;25.75;;;;;0.87;79.27;101914.87;3725856;38;20387;-63
2020/12/03 01:13:38;;;;;;;;;29.25;25.25;;;;;0.90;79.71;101909.38;3725781;38;20388;-63
2020/12/03 01:16:07;;;;;;;;;30.50;26.25;;;;;0.88;79.66;101914.81;3726216;37;20443;-63
2020/12/03 01:18:34;;;;;;;;;30.00;20.50;;;;;0.82;79.95;101908.97;3725979;37;20409;-63
2020/12/03 01:21:05;;;;;;;;;22.75;20.75;;;;;0.79;80.10;101910.00;3726099;37;20422;-63
2020/12/03 01:23:32;;;;;;;;;27.75;18.50;;;;;0.82;80.11;101906.31;3726233;38;20428;-63
2020/12/03 01:26:00;;;;;;;;;35.25;26.75;;;;;0.81;80.55;101902.78;3725766;37;20393;-63
2020/12/03 01:28:27;;;;;;;;;29.00;21.50;;;;;0.74;80.70;101895.22;3726076;38;20408;-63
2020/12/03 01:30:56;;;;;;;;;30.50;24.00;;;;;0.77;80.65;101906.56;3726093;37;20407;-64
2020/12/03 01:33:24;;;;;;;;;31.75;24.75;;;;;0.75;80.97;101902.25;3726150;38;20402;-64
2020/12/03 01:35:53;;;;;;;;;33.00;25.25;;;;;0.78;80.95;101907.41;3726118;37;20386;-62
2020/12/03 01:38:21;;;;;;;;;29.75;25.00;;;;;0.82;81.29;101906.31;3726117;38;20419;-62
2020/12/03 01:40:52;;;;;;;;;21.50;20.75;;;;;0.77;81.23;101903.03;3726120;37;20398;-63
2020/12/03 01:43:19;;;;;;;;;27.00;22.75;;;;;0.77;81.30;101911.03;3725786;38;20370;-64
2020/12/03 01:45:55;;;;;;;;;30.00;23.50;;;;;0.73;81.61;101905.03;3726102;38;20384;-64
2020/12/03 01:48:54;;;;;;;;;28.00;19.00;;;;;0.79;81.66;101912.66;3726062;38;20396;-64
2020/12/03 01:51:28;;;;;;;;;30.75;25.50;;;;;0.80;81.98;101917.03;3726142;38;20393;-65
2020/12/03 01:54:01;;;;;;;;;28.50;24.50;;;;;0.83;81.89;101918.69;3725812;38;20385;-63
2020/12/03 01:56:59;;;;;;;;;27.75;22.25;;;;;0.89;81.47;101910.34;3726005;37;20341;-62
2020/12/03 01:59:39;;;;;;;;;29.75;23.50;;;;;0.87;81.71;101915.75;3726105;37;20360;-62
2020/12/03 02:02:09;;;;;;;;;28.75;20.00;;;;;0.92;81.83;101910.16;3726112;38;20354;-64
2020/12/03 02:04:36;;;;;;;;;24.50;20.50;;;;;0.94;81.79;101925.13;3726240;37;20375;-63
2020/12/03 02:07:09;;;;;;;;;31.75;25.00;;;;;0.92;81.86;101908.34;3725927;37;20346;-63
2020/12/03 02:09:37;;;;;;;;;29.75;20.00;;;;;0.90;81.79;101912.91;3725986;37;20359;-64
2020/12/03 02:12:07;;;;;;;;;21.25;20.00;;;;;0.91;82.28;101905.78;3725754;37;20353;-62
2020/12/03 02:14:34;;;;;;;;;28.00;24.25;;;;;0.91;82.08;101903.09;3726251;38;20341;-62
2020/12/03 02:17:01;;;;;;;;;31.50;24.25;;;;;0.86;81.96;101902.50;3725723;37;20355;-63
2020/12/03 02:19:32;;;;;;;;;26.75;18.50;;;;;0.74;82.32;101881.91;3726079;38;20358;-64
2020/12/03 02:22:02;;;;;;;;;26.50;21.50;;;;;0.81;82.43;101884.13;3725848;37;20323;-64
2020/12/03 02:24:33;;;;;;;;;27.50;25.00;;;;;0.88;82.45;101888.16;3726192;38;20328;-63
2020/12/03 02:27:07;;;;;;;;;30.25;26.25;;;;;0.89;82.47;101884.53;3725665;37;20325;-62
2020/12/03 02:29:34;;;;;;;;;31.75;22.00;;;;;0.89;82.26;101881.88;3726308;37;20319;-62
2020/12/03 02:32:01;;;;;;;;;27.00;21.50;;;;;0.87;82.35;101877.59;3726193;38;20350;-63
2020/12/03 02:34:28;;;;;;;;;23.50;18.75;;;;;0.87;82.36;101882.91;3726169;38;20298;-63
2020/12/03 02:36:57;;;;;;;;;29.75;25.25;;;;;0.87;82.59;101878.44;3725800;38;20332;-63
2020/12/03 02:39:26;;;;;;;;;25.25;22.00;;;;;0.79;82.65;101875.34;3725788;38;20313;-64
2020/12/03 02:41:54;;;;;;;;;35.00;25.25;;;;;0.85;82.47;101884.81;3726190;37;20293;-64
2020/12/03 02:44:21;;;;;;;;;34.50;26.75;;;;;0.73;82.68;101870.37;3726274;37;20315;-64
2020/12/03 02:46:49;;;;;;;;;26.50;21.75;;;;;0.73;82.27;101878.38;3726012;37;20307;-64
2020/12/03 02:49:16;;;;;;;;;30.25;22.00;;;;;0.79;82.71;101888.69;3726184;37;20299;-63
2020/12/03 02:51:45;;;;;;;;;35.75;25.25;;;;;0.83;82.51;101890.22;3726540;38;20285;-64
2020/12/03 02:54:16;;;;;;;;;35.25;28.00;;;;;0.81;82.84;101886.78;3726336;37;20307;-62
2020/12/03 02:56:43;;;;;;;;;30.25;25.25;;;;;0.83;82.82;101884.91;3726328;37;20305;-62
2020/12/03 02:59:11;;;;;;;;;34.50;25.50;;;;;0.87;82.79;101894.44;3726301;37;20274;-63
2020/12/03 03:01:38;;;;;;;;;35.50;29.25;;;;;0.86;82.77;101882.06;3726380;38;20283;-63
2020/12/03 03:04:05;;;;;;;;;32.25;25.50;;;;;0.88;82.53;101884.63;3726938;38;20290;-61
2020/12/03 03:06:36;;;;;;;;;38.50;33.75;;;;;0.84;82.61;101877.75;3728850;37;20298;-62
2020/12/03 03:09:06;;;;;;;;;31.00;25.50;;;;;0.84;83.01;101872.44;3727155;38;20265;-62
2020/12/03 03:11:35;;;;;;;;;33.50;23.75;;;;;0.89;82.81;101886.34;3728429;37;20299;-62
2020/12/03 03:14:04;;;;;;;;;26.75;23.00;;;;;0.90;83.06;101880.94;3725540;37;20253;-62
2020/12/03 03:16:32;;;;;;;;;36.75;26.75;;;;;0.87;82.71;101869.59;3725809;38;20275;-62
2020/12/03 03:19:00;;;;;;;;;32.00;29.00;;;;;0.86;82.93;101876.72;3725789;38;20265;-63
2020/12/03 03:21:27;;;;;;;;;30.50;26.50;;;;;0.83;83.11;101871.56;3725747;37;20248;-64
2020/12/03 03:23:54;;;;;;;;;39.50;31.00;;;;;0.84;83.24;101867.09;3726234;37;20260;-63
2020/12/03 03:26:24;;;;;;;;;27.00;25.75;;;;;0.83;82.97;101873.38;3726037;37;20289;-63
2020/12/03 03:28:53;;;;;;;;;31.00;22.00;;;;;0.80;83.39;101871.75;3726095;38;20298;-64
2020/12/03 03:31:23;;;;;;;;;33.00;24.00;;;;;0.77;83.18;101866.59;3725932;37;20226;-64
2020/12/03 03:33:50;;;;;;;;;30.00;25.75;;;;;0.79;83.29;101864.69;3726144;37;20260;-63
2020/12/03 03:36:17;;;;;;;;;28.25;23.00;;;;;0.80;83.22;101877.06;3727334;38;20238;-64
2020/12/03 03:38:46;;;;;;;;;34.50;24.75;;;;;0.80;83.49;101866.41;3731311;37;20226;-64
2020/12/03 03:41:19;;;;;;;;;36.75;34.50;;;;;0.80;83.11;101858.41;3728718;38;20241;-64
2020/12/03 03:43:47;;;;;;;;;31.00;27.75;;;;;0.81;83.48;101861.94;3735691;38;20219;-63
2020/12/03 03:46:14;;;;;;;;;24.75;21.00;;;;;0.79;83.59;101859.38;3732871;37;20236;-61
2020/12/03 03:48:41;;;;;;;;;32.75;28.00;;;;;0.84;83.54;101856.44;3727332;37;20231;-62
2020/12/03 03:51:09;;;;;;;;;38.00;33.75;;;;;0.84;83.15;101859.97;3726049;37;20209;-65
2020/12/03 03:53:36;;;;;;;;;32.75;29.50;;;;;0.87;83.29;101858.94;3725624;37;20188;-62
2020/12/03 03:56:04;;;;;;;;;31.50;28.25;;;;;0.90;83.63;101861.41;3726175;38;20213;-62
2020/12/03 03:58:32;;;;;;;;;42.25;32.75;;;;;0.89;83.65;101867.69;3725942;38;20183;-63
2020/12/03 04:01:00;;;;;;;;;32.25;24.75;;;;;0.92;83.33;101865.72;3726122;38;20224;-62
2020/12/03 04:03:26;;;;;;;;;33.25;25.50;;;;;0.94;83.43;101863.81;3725812;37;20215;-61
2020/12/03 04:05:55;;;;;;;;;39.00;29.50;;;;;0.95;83.37;101857.53;3725619;38;20191;-61
2020/12/03 04:08:24;;;;;;;;;45.50;33.50;;;;;0.97;83.31;101865.44;3726348;37;20215;-63
2020/12/03 04:10:50;;;;;;;;;40.00;32.50;;;;;0.95;83.63;101870.00;3726120;38;20217;-64
2020/12/03 04:13:26;;;;;;;;;28.00;27.00;;;;;0.92;83.40;101868.38;3726300;37;20170;-64
2020/12/03 04:15:55;;;;;;;;;28.00;24.50;;;;;0.97;83.66;101868.97;3725963;37;20208;-63
2020/12/03 04:18:27;;;;;;;;;25.75;24.75;;;;;0.95;83.25;101875.34;3726143;38;20168;-64
2020/12/03 04:20:58;;;;;;;;;34.25;29.25;;;;;0.92;83.38;101868.38;3725991;38;20157;-64
2020/12/03 04:23:25;;;;;;;;;40.00;33.75;;;;;0.89;83.30;101865.88;3726297;37;20196;-64
2020/12/03 04:25:52;;;;;;;;;39.00;32.50;;;;;0.88;83.38;101865.97;3726441;38;20189;-65
2020/12/03 04:28:22;;;;;;;;;33.75;30.00;;;;;0.93;83.55;101867.41;3726307;38;20165;-64
2020/12/03 04:30:57;;;;;;;;;53.50;39.75;;;;;0.93;83.95;101859.44;3726240;37;20153;-63
2020/12/03 04:33:24;;;;;;;;;57.00;40.50;;;;;0.93;83.55;101869.22;3726123;37;20192;-63
2020/12/03 04:35:55;;;;;;;;;61.00;44.75;;;;;0.95;83.53;101859.34;3726120;38;20184;-64
2020/12/03 04:38:22;;;;;;;;;51.50;37.50;;;;;0.95;83.87;101868.19;3725785;37;20187;-62
2020/12/03 04:40:51;;;;;;;;;46.75;38.25;;;;;0.99;83.66;101864.41;3726163;38;20196;-64
2020/12/03 04:43:41;;;;;;;;;49.75;42.75;;;;;1.03;83.82;101859.75;3726284;37;20214;-64
2020/12/03 04:46:39;;;;;;;;;60.75;40.50;;;;;1.04;83.41;101860.59;3726430;38;20213;-64
2020/12/03 04:49:46;;;;;;;;;49.75;40.00;;;;;1.06;83.76;101867.53;3726285;38;20199;-62
2020/12/03 04:52:52;;;;;;;;;52.00;40.00;;;;;1.04;83.74;101865.94;3726323;38;20291;-64
2020/12/03 04:56:00;;;;;;;;;50.50;37.25;;;;;0.95;83.42;101876.19;3726388;37;20166;-63
2020/12/03 04:59:06;;;;;;;;;36.25;30.50;;;;;0.96;83.92;101875.25;3726425;37;20138;-64
2020/12/03 05:02:08;;;;;;;;;41.00;30.75;;;;;0.98;83.60;101868.00;3726155;37;20137;-62
2020/12/03 05:05:04;;;;;;;;;49.00;34.75;;;;;1.05;83.62;101870.28;3726428;38;20106;-64
2020/12/03 05:07:32;;;;;;;;;31.50;25.75;;;;;1.07;83.65;101879.06;3726098;37;20135;-64
2020/12/03 05:10:22;;;;;;;;;41.50;30.75;;;;;1.06;83.55;101878.19;3725712;38;20124;-62
2020/12/03 05:12:49;;;;;;;;;39.50;29.25;;;;;1.07;83.81;101865.72;3726351;38;20117;-64
2020/12/03 05:15:32;;;;;;;;;37.75;32.25;;;;;1.08;83.66;101870.97;3726232;37;20085;-62
2020/12/03 05:18:25;;;;;;;;;52.00;34.75;;;;;1.08;83.86;101873.63;3726498;38;20099;-62
2020/12/03 05:20:54;;;;;;;;;44.75;37.00;;;;;1.10;83.79;101881.53;3726202;38;20128;-62
2020/12/03 05:23:26;;;;;;;;;43.50;34.50;;;;;1.15;84.14;101887.47;3726145;37;20191;-62
2020/12/03 05:25:56;;;;;;;;;42.00;34.50;;;;;1.14;84.14;101885.75;3725966;38;20123;-63
2020/12/03 05:28:54;;;;;;;;;42.50;31.50;;;;;1.17;83.95;101886.44;3725910;38;20056;-62
2020/12/03 05:31:28;;;;;;;;;41.75;33.75;;;;;1.21;83.84;101895.09;3726333;37;20136;-62
2020/12/03 05:33:58;;;;;;;;;38.75;31.00;;;;;1.26;83.71;101890.34;3726255;38;20091;-63
2020/12/03 05:36:38;;;;;;;;;53.00;42.50;;;;;1.28;83.74;101893.78;3726301;37;20059;-64
2020/12/03 05:39:13;;;;;;;;;54.50;40.50;;;;;1.32;84.06;101885.53;3726293;38;20125;-64
2020/12/03 05:41:48;;;;;;;;;37.25;31.75;;;;;1.30;83.84;101890.09;3726744;37;20095;-64
2020/12/03 05:44:41;;;;;;;;;34.25;31.50;;;;;1.28;83.75;101893.78;3726420;37;20082;-64
2020/12/03 05:47:25;;;;;;;;;44.25;34.00;;;;;1.26;83.59;101903.69;3728801;38;20038;-63
2020/12/03 05:50:16;;;;;;;;;46.50;37.25;;;;;1.31;84.01;101901.63;3727033;38;20129;-63
2020/12/03 05:53:06;;;;;;;;;50.25;39.50;;;;;1.37;83.93;101900.38;3726471;37;20077;-63
2020/12/03 05:55:35;;;;;;;;;44.75;36.00;;;;;1.36;83.84;101907.53;3726895;37;20127;-63
2020/12/03 05:58:27;;;;;;;;;40.25;34.25;;;;;1.24;83.86;101892.25;3726668;38;20055;-64
2020/12/03 06:01:07;;;;;;;;;44.75;37.50;;;;;1.40;83.71;101903.72;3726389;38;20046;-63
2020/12/03 06:04:16;;;;;;;;;40.00;34.25;;;;;1.47;83.55;101906.91;3726338;37;20096;-64
2020/12/03 06:07:35;;;;;;;;;47.25;33.25;;;;;1.43;83.47;101902.69;3727116;37;20065;-63
2020/12/03 06:10:17;;;;;;;;;67.75;48.75;;;;;1.42;84.03;101901.84;3727578;38;20125;-63
2020/12/03 06:13:34;;;;;;;;;58.25;43.25;;;;;2.07;84.61;101907.59;3728206;38;20099;-63
2020/12/03 06:16:32;;;;;;;;;56.00;41.50;;;;;2.21;83.92;101901.37;3726964;37;20092;-65
2020/12/03 06:19:10;;;;;;;;;54.50;43.00;;;;;2.06;82.86;101903.22;3727299;38;20043;-64
2020/12/03 06:22:28;;;;;;;;;46.00;37.75;;;;;2.02;83.88;101842.09;3727200;37;20141;-65
2020/12/03 06:25:21;;;;;;;;;39.50;36.25;;;;;2.37;82.97;101893.25;3727106;37;20053;-64
2020/12/03 06:28:31;;;;;;;;;53.25;39.25;;;;;2.54;83.37;101904.56;3727108;38;20005;-64
2020/12/03 06:31:37;;;;;;;;;44.25;38.00;;;;;2.43;82.84;101900.87;3727115;38;20056;-64
2020/12/03 06:34:51;;;;;;;;;61.50;43.25;;;;;2.54;82.57;101874.31;3727819;37;20055;-65
2020/12/03 06:37:44;;;;;;;;;51.50;36.50;;;;;2.26;81.66;101896.59;3730330;37;20007;-64
2020/12/03 06:40:18;;;;;;;;;52.25;41.00;;;;;2.04;81.85;101890.91;3730076;38;20037;-63
2020/12/03 06:43:16;;;;;;;;;59.50;44.00;;;;;1.96;81.86;101894.06;3727459;37;20058;-65
2020/12/03 06:46:04;;;;;;;;;58.50;43.50;;;;;1.89;82.02;101896.25;3731640;38;20028;-64
2020/12/03 06:49:19;;;;;;;;;48.50;37.75;;;;;1.86;82.28;101887.56;3727296;38;20017;-65
2020/12/03 06:52:26;;;;;;;;;59.25;44.25;;;;;1.82;82.00;101878.03;3728278;38;20055;-63
2020/12/03 06:55:36;;;;;;;;;54.50;43.25;;;;;1.81;82.27;101873.66;3729105;37;20024;-65
2020/12/03 06:58:44;;;;;;;;;57.25;42.75;;;;;1.82;81.98;101883.38;3728665;38;20054;-67
2020/12/03 07:02:05;;;;;;;;;51.50;38.75;;;;;1.82;82.12;101873.56;3730337;38;20001;-64
2020/12/03 07:05:20;;;;;;;;;56.75;44.50;;;;;1.83;82.37;101869.94;3726760;38;20058;-63
2020/12/03 07:08:17;;;;;;;;;50.25;38.50;;;;;1.90;82.56;101871.28;3726742;37;19993;-64
2020/12/03 07:11:27;;;;;;;;;49.00;36.00;;;;;1.89;82.35;101863.38;3726687;38;20019;-66
2020/12/03 07:14:30;;;;;;;;;55.75;41.00;;;;;1.90;82.22;101855.25;3726750;38;20014;-62
2020/12/03 07:17:35;;;;;;;;;46.50;36.00;;;;;1.62;82.34;101804.53;3726321;37;19942;-66
2020/12/03 07:20:39;;;;;;;;;44.50;37.00;;;;;1.97;82.52;101853.91;3726531;37;19937;-66
2020/12/03 07:23:44;;;;;;;;;38.00;33.25;;;;;2.04;82.40;101873.09;3726929;38;19901;-64
2020/12/03 07:26:49;;;;;;;;;38.50;31.00;;;;;1.95;81.96;101862.97;3726610;37;19880;-64
2020/12/03 07:29:57;;;;;;;;;42.25;33.25;;;;;1.72;82.37;101829.72;3726863;38;19884;-64
2020/12/03 07:33:00;;;;;;;;;59.00;37.75;;;;;1.98;82.47;101873.47;3726565;37;19869;-64
2020/12/03 07:36:02;;;;;;;;;42.75;35.25;;;;;2.05;82.65;101881.94;3726744;37;19929;-64
2020/12/03 07:38:50;;;;;;;;;39.75;34.00;;;;;2.02;81.96;101879.47;3726967;38;19849;-64
2020/12/03 07:41:21;;;;;;;;;42.75;36.50;;;;;2.03;82.30;101878.53;3726961;37;19870;-67
2020/12/03 07:44:03;;;;;;;;;53.75;38.50;;;;;2.08;82.01;101889.78;3726760;37;19849;-64
2020/12/03 07:46:38;;;;;;;;;50.25;37.50;;;;;2.10;82.39;101886.03;3726534;38;19902;-64
2020/12/03 07:49:05;;;;;;;;;47.75;37.00;;;;;2.12;82.20;101892.13;3726407;37;19877;-64
2020/12/03 07:51:32;;;;;;;;;38.75;30.25;;;;;2.23;81.99;101888.78;3726791;38;19852;-64
2020/12/03 07:54:37;;;;;;;;;50.25;37.00;;;;;2.13;82.17;101869.81;3727002;37;19848;-63
2020/12/03 07:57:24;;;;;;;;;46.75;38.75;;;;;2.33;82.31;101890.78;3726701;37;19815;-65
2020/12/03 07:59:51;;;;;;;;;48.25;37.75;;;;;2.36;82.28;101878.16;3726851;37;19875;-64
2020/12/03 08:02:51;;;;;;;;;59.75;42.75;;;;;2.46;82.22;101884.63;3727073;38;19840;-64
2020/12/03 08:05:52;;;;;;;;;44.50;34.25;;;;;2.36;81.96;101887.03;3726624;37;19870;-64
2020/12/03 08:08:29;;;;;;;;;33.75;30.25;;;;;2.35;82.04;101893.34;3726868;38;19863;-64
2020/12/03 08:11:04;;;;;;;;;44.25;35.75;;;;;2.38;82.00;101892.28;3727272;38;19846;-65
2020/12/03 08:13:42;;;;;;;;;44.50;35.25;;;;;2.43;82.07;101895.53;3727263;38;19863;-64
2020/12/03 08:16:31;;;;;;;;;41.75;33.25;;;;;2.16;81.83;101850.06;3727433;37;19821;-64
2020/12/03 08:19:25;;;;;;;;;36.75;33.00;;;;;2.53;81.93;101880.63;3727645;37;19810;-64
2020/12/03 08:21:52;;;;;;;;;42.25;36.50;;;;;2.60;81.78;101881.94;3728337;38;19798;-64
2020/12/03 08:24:25;;;;;;;;;44.75;36.50;;;;;2.59;81.71;101874.88;3727701;37;19813;-64
2020/12/03 08:27:06;;;;;;;;;50.75;39.75;;;;;2.55;81.39;101854.66;3727091;38;19845;-64
2020/12/03 08:29:54;;;;;;;;;53.50;39.75;;;;;2.67;81.51;101861.84;3726554;38;19854;-64
2020/12/03 08:32:21;;;;;;;;;48.25;38.50;;;;;2.76;81.25;101860.37;3726702;37;19772;-66
2020/12/03 08:34:48;;;;;;;;;48.50;38.00;;;;;2.74;80.75;101862.28;3727182;37;19825;-64
2020/12/03 08:37:18;;;;;;;;;37.75;34.00;;;;;2.76;81.13;101855.88;3726827;37;19812;-64
2020/12/03 08:39:52;;;;;;;;;41.50;33.00;;;;;2.78;80.86;101853.97;3727115;38;19783;-65
2020/12/03 08:42:28;;;;;;;;;54.00;37.50;;;;;2.84;81.03;101852.72;3726548;37;19778;-65
2020/12/03 08:44:56;;;;;;;;;53.00;38.00;;;;;2.57;80.89;101812.66;3726922;37;20008;-65
2020/12/03 08:47:41;;;;;;;;;32.75;28.75;;;;;2.74;80.50;101855.12;3726656;37;19815;-66
2020/12/03 08:50:17;;;;;;;;;42.25;35.00;;;;;2.71;80.66;101855.34;3726991;37;19767;-65
2020/12/03 08:52:48;;;;;;;;;54.00;39.25;;;;;2.75;80.62;101854.16;3726740;38;20107;-65
2020/12/03 08:55:14;;;;;;;;;49.25;39.50;;;;;2.83;80.80;101854.53;3726935;38;19818;-64
2020/12/03 08:57:56;;;;;;;;;52.75;39.50;;;;;2.90;80.70;101839.78;3726878;37;19781;-64
2020/12/03 09:00:26;;;;;;;;;45.75;37.25;;;;;2.74;80.43;101814.19;3726407;38;19743;-66
2020/12/03 09:02:53;;;;;;;;;45.50;37.75;;;;;2.90;80.27;101836.25;3726895;38;19762;-65
2020/12/03 09:05:25;;;;;;;;;37.50;30.50;;;;;2.91;80.50;101844.19;3726819;37;19741;-66
2020/12/03 09:07:57;;;;;;;;;46.75;36.75;;;;;2.94;80.25;101848.47;3727127;37;19740;-65
2020/12/03 09:10:25;;;;;;;;;44.50;37.75;;;;;2.98;80.38;101845.47;3727006;38;19765;-65
2020/12/03 09:12:57;;;;;;;;;37.75;33.75;;;;;3.08;80.34;101836.84;3726899;37;19722;-64
2020/12/03 09:15:25;;;;;;;;;34.75;29.75;;;;;3.10;79.93;101833.09;3726969;38;19721;-64
2020/12/03 09:17:58;;;;;;;;;49.00;36.00;;;;;3.16;79.91;101839.81;3727096;38;19882;-66
2020/12/03 09:20:30;;;;;;;;;37.00;33.50;;;;;3.17;79.63;101842.41;3726492;37;19748;-65
2020/12/03 09:22:58;;;;;;;;;38.75;31.75;;;;;3.22;79.79;101837.59;3726783;37;19733;-64
2020/12/03 09:25:25;;;;;;;;;35.00;32.00;;;;;3.18;79.44;101827.19;3727522;38;19739;-65
2020/12/03 09:27:52;;;;;;;;;34.00;26.75;;;;;3.17;79.44;101838.88;3727043;38;19711;-65
2020/12/03 09:30:26;;;;;;;;;43.25;36.50;;;;;3.09;79.58;101834.06;3727113;37;19725;-66
2020/12/03 09:33:01;;;;;;;;;57.50;43.00;;;;;3.24;79.58;101826.78;3727372;37;19716;-64
2020/12/03 09:35:34;;;;;;;;;26.00;21.75;;;;;3.32;79.43;101824.44;3726992;38;19765;-64
2020/12/03 09:38:08;;;;;;;;;52.75;38.25;;;;;3.49;79.13;101809.87;3727562;37;19730;-65
2020/12/03 09:40:39;;;;;;;;;43.50;34.75;;;;;3.52;78.61;101807.00;3730404;37;19713;-64
2020/12/03 09:43:09;;;;;;;;;38.00;32.75;;;;;3.47;78.72;101798.44;3737206;37;19719;-64
2020/12/03 09:45:40;;;;;;;;;30.75;26.00;;;;;3.52;78.07;101797.16;3732757;38;20685;-63
2020/12/03 09:48:18;;;;;;;;;41.50;34.00;;;;;3.60;78.19;101786.75;3736781;37;20700;-63
2020/12/03 09:50:49;;;;;;;;;42.75;36.25;;;;;3.74;77.54;101803.66;3733295;37;19690;-64
2020/12/03 09:53:21;;;;;;;;;48.50;34.25;;;;;3.77;77.50;101798.94;3728394;38;20705;-64
2020/12/03 09:55:48;;;;;;;;;36.00;29.00;;;;;3.70;77.30;101789.63;3726839;37;20679;-65
2020/12/03 09:58:32;;;;;;;;;42.25;35.25;;;;;3.74;77.68;101782.22;3726882;38;20688;-63
2020/12/03 10:01:06;;;;;;;;;38.00;34.50;;;;;3.76;77.56;101775.78;3726672;38;20699;-64
2020/12/03 10:04:21;;;;;;;;;36.25;33.00;;;;;3.76;77.16;101775.78;3726727;37;20677;-63
2020/12/03 10:06:59;;;;;;;;;39.75;34.50;;;;;3.69;77.36;101765.63;3727023;37;20644;-64
2020/12/03 10:10:03;;;;;;;;;38.50;34.75;;;;;3.76;77.51;101770.44;3726663;37;20680;-65
2020/12/03 10:13:14;;;;;;;;;41.75;34.25;;;;;3.89;77.57;101752.53;3726615;37;20657;-64
2020/12/03 10:16:05;;;;;;;;;40.75;30.50;;;;;3.91;76.76;101739.88;3726815;37;20689;-63
2020/12/03 10:18:44;;;;;;;;;32.50;28.50;;;;;3.87;76.70;101757.12;3726995;38;20664;-62
2020/12/03 10:21:20;;;;;;;;;40.50;29.25;;;;;3.87;77.08;101740.22;3726917;37;20738;-63
2020/12/03 10:24:10;;;;;;;;;38.00;35.00;;;;;3.91;76.83;101737.19;3726885;37;20649;-63
2020/12/03 10:27:21;;;;;;;;;36.25;24.75;;;;;3.74;76.41;101710.78;3726391;37;20619;-63
