Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:16;;;;;;;5.78;2.47;;;;;;;;;;143735;962;46010;-92
2021/07/05 00:02:45;;;;;;;3.80;2.80;;;;;;;;;;143733;930;47020;-89
2021/07/05 00:05:20;;;;;;;5.45;3.08;;;;;;;;;;143737;570;47021;-90
2021/07/05 00:07:48;;;;;;;5.55;3.05;;;;;;;;;;143737;687;45022;-91
2021/07/05 00:10:21;;;;;;;3.03;2.72;;;;;;;;;;143735;594;46010;-93
2021/07/05 00:13:06;;;;;;;10.40;3.45;;;;;;;;;;143735;609;46021;-92
2021/07/05 00:15:35;;;;;;;4.45;3.60;;;;;;;;;;143738;737;46010;-90
2021/07/05 00:18:07;;;;;;;4.20;3.35;;;;;;;;;;143736;591;46021;-93
2021/07/05 00:20:44;;;;;;;3.40;3.00;;;;;;;;;;143736;777;46012;-91
2021/07/05 00:23:15;;;;;;;3.72;2.60;;;;;;;;;;143737;645;46020;-91
2021/07/05 00:25:51;;;;;;;5.80;3.25;;;;;;;;;;143737;827;45021;-92
2021/07/05 00:28:17;;;;;;;3.22;2.87;;;;;;;;;;143734;626;46012;-92
2021/07/05 00:30:48;;;;;;;6.05;2.22;;;;;;;;;;143736;567;45917;-93
2021/07/05 00:33:17;;;;;;;4.65;2.80;;;;;;;;;;143734;591;46020;-90
2021/07/05 00:35:50;;;;;;;4.93;3.00;;;;;;;;;;143737;567;46011;-93
2021/07/05 00:38:18;;;;;;;4.20;2.75;;;;;;;;;;143734;596;46020;-92
2021/07/05 00:40:46;;;;;;;4.15;2.95;;;;;;;;;;143732;564;46917;-93
2021/07/05 00:43:15;;;;;;;6.35;2.60;;;;;;;;;;143733;613;46012;-91
2021/07/05 00:45:42;;;;;;;4.28;2.67;;;;;;;;;;143736;587;46010;-93
2021/07/05 00:48:10;;;;;;;3.53;2.90;;;;;;;;;;143734;597;46022;-92
2021/07/05 00:50:37;;;;;;;5.25;2.92;;;;;;;;;;143732;617;46021;-89
2021/07/05 00:53:05;;;;;;;3.30;3.00;;;;;;;;;;143734;603;46020;-91
2021/07/05 00:55:34;;;;;;;4.82;3.03;;;;;;;;;;143735;570;46020;-91
2021/07/05 00:58:03;;;;;;;3.60;2.85;;;;;;;;;;143733;619;47020;-91
2021/07/05 01:00:32;;;;;;;6.53;3.03;;;;;;;;;;143733;566;45905;-89
2021/07/05 01:03:02;;;;;;;5.25;2.67;;;;;;;;;;143735;564;46012;-90
2021/07/05 01:05:30;;;;;;;3.92;2.80;;;;;;;;;;143732;580;47021;-93
2021/07/05 01:07:58;;;;;;;3.92;2.60;;;;;;;;;;143732;575;47022;-90
2021/07/05 01:10:26;;;;;;;10.50;3.05;;;;;;;;;;143734;576;46013;-92
2021/07/05 01:13:00;;;;;;;4.57;2.55;;;;;;;;;;143733;573;46021;-91
2021/07/05 01:15:29;;;;;;;5.20;3.35;;;;;;;;;;143737;599;46048;-93
2021/07/05 01:17:58;;;;;;;4.07;3.10;;;;;;;;;;143733;583;46013;-91
2021/07/05 01:20:28;;;;;;;5.20;3.15;;;;;;;;;;143732;600;46012;-90
2021/07/05 01:22:59;;;;;;;7.95;2.95;;;;;;;;;;143734;588;46020;-91
2021/07/05 01:25:29;;;;;;;2.95;2.65;;;;;;;;;;143735;565;46011;-90
2021/07/05 01:27:58;;;;;;;7.50;3.58;;;;;;;;;;143730;572;47023;-91
2021/07/05 01:30:26;;;;;;;4.85;3.55;;;;;;;;;;143733;564;46010;-93
2021/07/05 01:33:02;;;;;;;5.53;3.62;;;;;;;;;;143733;615;47020;-91
2021/07/05 01:35:33;;;;;;;6.32;3.00;;;;;;;;;;143737;569;46021;-91
2021/07/05 01:38:05;;;;;;;8.25;3.30;;;;;;;;;;143736;582;46020;-91
2021/07/05 01:40:43;;;;;;;6.80;3.12;;;;;;;;;;143734;601;46021;-90
2021/07/05 01:43:12;;;;;;;5.70;3.47;;;;;;;;;;143736;636;46020;-92
2021/07/05 01:45:39;;;;;;;4.05;3.33;;;;;;;;;;143737;580;46010;-91
2021/07/05 01:48:08;;;;;;;5.93;3.25;;;;;;;;;;143733;613;46020;-93
2021/07/05 01:50:36;;;;;;;4.15;2.60;;;;;;;;;;143733;585;46020;-92
2021/07/05 01:53:19;;;;;;;;;;;;;;;;;;;;;
2021/07/05 01:55:49;;;;;;;3.20;2.90;;;;;;;;;;143737;647;46019;-91
2021/07/05 01:58:20;;;;;;;4.35;2.90;;;;;;;;;;143735;611;46020;-90
2021/07/05 02:00:51;;;;;;;5.78;2.78;;;;;;;;;;143734;580;46010;-91
2021/07/05 02:03:21;;;;;;;3.62;2.78;;;;;;;;;;143735;572;46012;-91
2021/07/05 02:05:48;;;;;;;4.97;3.53;;;;;;;;;;143735;586;46010;-92
2021/07/05 02:08:17;;;;;;;4.20;3.15;;;;;;;;;;143733;572;46014;-90
2021/07/05 02:10:48;;;;;;;4.65;3.08;;;;;;;;;;143734;597;46010;-89
2021/07/05 02:13:21;;;;;;;6.85;3.15;;;;;;;;;;143734;585;46021;-91
2021/07/05 02:15:54;;;;;;;8.48;3.47;;;;;;;;;;143739;602;45020;-91
2021/07/05 02:18:26;;;;;;;12.18;3.37;;;;;;;;;;143734;577;46022;-91
2021/07/05 02:21:33;;;;;;;6.50;3.37;;;;;;;;;;143735;564;46010;-91
2021/07/05 02:23:49;;;;;;;4.50;3.17;;;;;;;;;;143737;641;45022;-91
2021/07/05 02:26:20;;;;;;;5.90;3.60;;;;;;;;;;143737;582;46021;-92
2021/07/05 02:28:54;;;;;;;4.10;3.20;;;;;;;;;;143737;575;45023;-93
2021/07/05 02:31:26;;;;;;;6.70;3.10;;;;;;;;;;143735;600;46010;-90
2021/07/05 02:33:58;;;;;;;3.30;3.00;;;;;;;;;;143735;607;46021;-92
2021/07/05 02:36:25;;;;;;;8.75;3.87;;;;;;;;;;143734;612;46020;-92
2021/07/05 02:38:52;;;;;;;8.20;3.65;;;;;;;;;;143734;568;47020;-90
2021/07/05 02:41:19;;;;;;;7.65;4.00;;;;;;;;;;143735;564;45029;-92
2021/07/05 02:43:46;;;;;;;6.35;3.33;;;;;;;;;;143736;633;46020;-91
2021/07/05 02:46:14;;;;;;;6.25;2.92;;;;;;;;;;143736;569;46020;-92
2021/07/05 02:48:44;;;;;;;6.62;3.60;;;;;;;;;;143733;586;46013;-90
2021/07/05 02:51:11;;;;;;;13.30;5.03;;;;;;;;;;143733;632;46010;-91
2021/07/05 02:53:40;;;;;;;5.03;3.65;;;;;;;;;;143735;602;46020;-91
2021/07/05 02:56:08;;;;;;;6.32;3.00;;;;;;;;;;143735;610;46012;-91
2021/07/05 02:58:41;;;;;;;9.70;3.80;;;;;;;;;;143736;565;46012;-90
2021/07/05 03:01:18;;;;;;;4.57;3.15;;;;;;;;;;143737;585;45020;-91
2021/07/05 03:03:46;;;;;;;9.45;3.40;;;;;;;;;;143737;571;45021;-92
2021/07/05 03:06:14;;;;;;;6.22;3.30;;;;;;;;;;143736;564;45020;-91
2021/07/05 03:08:43;;;;;;;10.65;3.78;;;;;;;;;;143735;578;46014;-91
2021/07/05 03:11:14;;;;;;;5.37;3.13;;;;;;;;;;143736;585;45916;-92
2021/07/05 03:13:42;;;;;;;6.50;3.30;;;;;;;;;;143734;565;46020;-91
2021/07/05 03:16:19;;;;;;;8.07;3.60;;;;;;;;;;143738;597;46020;-91
2021/07/05 03:18:46;;;;;;;6.97;3.50;;;;;;;;;;143734;603;46012;-93
2021/07/05 03:21:13;;;;;;;9.63;3.75;;;;;;;;;;143733;591;46020;-91
2021/07/05 03:23:59;;;;;;;9.15;3.40;;;;;;;;;;143736;619;46020;-90
2021/07/05 03:26:34;;;;;;;4.15;3.35;;;;;;;;;;143738;606;45032;-93
2021/07/05 03:29:02;;;;;;;10.50;3.67;;;;;;;;;;143737;628;45022;-92
2021/07/05 03:31:28;;;;;;;5.40;3.50;;;;;;;;;;143733;613;46916;-92
2021/07/05 03:34:03;;;;;;;4.97;3.37;;;;;;;;;;143736;595;46020;-91
2021/07/05 03:36:31;;;;;;;6.18;3.67;;;;;;;;;;143738;592;46010;-92
2021/07/05 03:39:02;;;;;;;10.35;3.35;;;;;;;;;;143736;613;46020;-90
2021/07/05 03:41:29;;;;;;;5.82;3.70;;;;;;;;;;143735;581;45916;-92
2021/07/05 03:43:55;;;;;;;11.80;3.50;;;;;;;;;;143733;631;46020;-92
2021/07/05 03:46:28;;;;;;;5.85;3.35;;;;;;;;;;143733;584;46018;-92
2021/07/05 03:48:59;;;;;;;7.70;3.62;;;;;;;;;;143735;609;46014;-91
2021/07/05 03:51:31;;;;;;;12.45;4.03;;;;;;;;;;143735;600;45915;-92
2021/07/05 03:54:03;;;;;;;6.35;3.72;;;;;;;;;;143736;593;46018;-92
2021/07/05 03:56:36;;;;;;;8.35;4.25;;;;;;;;;;143739;591;45021;-93
2021/07/05 03:59:08;;;;;;;13.07;3.50;;;;;;;;;;143737;582;45022;-93
2021/07/05 04:01:41;;;;;;;10.48;3.90;;;;;;;;;;143736;589;45916;-92
2021/07/05 04:04:09;;;;;;;5.70;3.55;;;;;;;;;;143736;579;46012;-91
2021/07/05 04:06:36;;;;;;;8.18;3.78;;;;;;;;;;143736;608;46020;-93
2021/07/05 04:09:07;;;;;;;6.47;4.00;;;;;;;;;;143731;589;46022;-92
2021/07/05 04:11:36;;;;;;;6.97;3.70;;;;;;;;;;143735;637;45916;-91
2021/07/05 04:14:03;;;;;;;12.35;3.58;;;;;;;;;;143735;580;46020;-89
2021/07/05 04:16:31;;;;;;;9.57;4.28;;;;;;;;;;143736;565;46011;-91
2021/07/05 04:18:59;;;;;;;9.52;3.62;;;;;;;;;;143733;586;46051;-91
2021/07/05 04:21:27;;;;;;;6.53;3.60;;;;;;;;;;143733;574;46915;-93
2021/07/05 04:23:57;;;;;;;11.05;4.55;;;;;;;;;;143734;621;46020;-91
2021/07/05 04:26:24;;;;;;;12.88;5.37;;;;;;;;;;143735;564;46010;-93
2021/07/05 04:28:51;;;;;;;12.45;5.37;;;;;;;;;;143734;580;46022;-94
2021/07/05 04:31:18;;;;;;;26.62;5.12;;;;;;;;;;143732;572;46010;-93
2021/07/05 04:33:45;;;;;;;13.07;4.05;;;;;;;;;;143734;590;47020;-90
2021/07/05 04:36:13;;;;;;;9.48;3.80;;;;;;;;;;143735;595;46010;-91
2021/07/05 04:38:40;;;;;;;9.88;4.45;;;;;;;;;;143731;597;46022;-90
2021/07/05 04:41:10;;;;;;;9.85;3.80;;;;;;;;;;143729;594;46020;-90
2021/07/05 04:43:41;;;;;;;14.45;3.95;;;;;;;;;;143734;579;46020;-91
2021/07/05 04:46:10;;;;;;;6.12;3.10;;;;;;;;;;143733;598;46010;-90
2021/07/05 04:48:37;;;;;;;12.93;4.43;;;;;;;;;;143733;565;46012;-90
2021/07/05 04:51:08;;;;;;;15.88;4.20;;;;;;;;;;143731;567;46012;-90
2021/07/05 04:53:34;;;;;;;10.10;4.10;;;;;;;;;;143736;616;46020;-89
2021/07/05 04:56:02;;;;;;;9.68;4.18;;;;;;;;;;143735;566;46010;-91
2021/07/05 04:58:33;;;;;;;13.35;4.45;;;;;;;;;;143733;569;47020;-89
2021/07/05 05:01:02;;;;;;;10.15;4.62;;;;;;;;;;143730;585;46916;-93
2021/07/05 05:03:29;;;;;;;26.92;4.25;;;;;;;;;;143734;564;46021;-92
2021/07/05 05:05:56;;;;;;;17.67;4.70;;;;;;;;;;143733;576;46012;-88
2021/07/05 05:08:23;;;;;;;18.33;4.85;;;;;;;;;;143730;627;47022;-92
2021/07/05 05:10:50;;;;;;;12.05;4.57;;;;;;;;;;143732;669;46013;-91
2021/07/05 05:13:21;;;;;;;20.55;5.03;;;;;;;;;;143734;613;46020;-89
2021/07/05 05:15:48;;;;;;;12.00;4.65;;;;;;;;;;143738;593;46012;-91
2021/07/05 05:18:31;;;;;;;13.52;4.97;;;;;;;;;;143736;630;45023;-92
2021/07/05 05:21:04;;;;;;;32.72;6.30;;;;;;;;;;143736;593;45020;-92
2021/07/05 05:23:33;;;;;;;64.87;10.10;;;;;;;;;;143737;574;46012;-92
2021/07/05 05:26:14;;;;;;;19.67;5.20;;;;;;;;;;143735;588;46012;-94
2021/07/05 05:28:55;;;;;;;25.65;5.03;;;;;;;;;;143736;605;45022;-91
2021/07/05 05:31:38;;;;;;;22.00;5.20;;;;;;;;;;143736;638;45915;-91
2021/07/05 05:34:06;;;;;;;19.58;4.72;;;;;;;;;;143736;586;46012;-94
2021/07/05 05:36:55;;;;;;;10.35;4.40;;;;;;;;;;143738;566;45020;-93
2021/07/05 05:39:33;;;;;;;14.07;4.45;;;;;;;;;;143737;579;45022;-93
2021/07/05 05:42:34;;;;;;;21.87;5.07;;;;;;;;;;143737;796;45020;-96
2021/07/05 05:45:28;;;;;;;24.50;4.62;;;;;;;;;;143737;568;46012;-92
2021/07/05 05:48:06;;;;;;;29.60;6.85;;;;;;;;;;143739;592;45021;-93
2021/07/05 05:50:34;;;;;;;17.40;4.80;;;;;;;;;;143736;565;46020;-92
2021/07/05 05:53:00;;;;;;;13.57;4.62;;;;;;;;;;143735;564;46010;-94
2021/07/05 05:55:27;;;;;;;13.77;5.22;;;;;;;;;;143737;564;45022;-92
2021/07/05 05:57:54;;;;;;;17.23;4.22;;;;;;;;;;143735;822;46018;-90
2021/07/05 06:00:23;;;;;;;12.30;4.65;;;;;;;;;;143731;969;47022;-91
2021/07/05 06:02:51;;;;;;;26.92;6.85;;;;;;;;;;143731;600;46012;-91
2021/07/05 06:05:21;;;;;;;50.75;11.07;;;;;;;;;;143735;588;46020;-92
2021/07/05 06:07:51;;;;;;;26.00;6.60;;;;;;;;;;143734;829;46012;-91
2021/07/05 06:10:21;;;;;;;17.65;5.40;;;;;;;;;;143733;575;47023;-93
2021/07/05 06:12:49;;;;;;;14.05;4.80;;;;;;;;;;143731;604;46012;-93
2021/07/05 06:15:19;;;;;;;28.15;5.40;;;;;;;;;;143737;560;46020;-93
2021/07/05 06:17:47;;;;;;;71.65;12.35;;;;;;;;;;143737;597;46021;-90
2021/07/05 06:20:14;;;;;;;37.38;7.20;;;;;;;;;;143732;564;46022;-91
2021/07/05 06:22:52;;;;;;;12.18;4.60;;;;;;;;;;143733;767;46012;-90
2021/07/05 06:25:20;;;;;;;20.17;4.72;;;;;;;;;;143733;588;46021;-92
2021/07/05 06:27:49;;;;;;;20.08;4.53;;;;;;;;;;143736;572;46020;-89
2021/07/05 06:30:18;;;;;;;12.65;4.40;;;;;;;;;;143734;589;46022;-88
2021/07/05 06:32:45;;;;;;;10.63;3.87;;;;;;;;;;143732;559;46010;-91
2021/07/05 06:35:14;;;;;;;14.87;4.40;;;;;;;;;;143733;643;47020;-88
2021/07/05 06:37:41;;;;;;;12.55;4.70;;;;;;;;;;143731;829;47010;-88
2021/07/05 08:02:57;;;;;;;10.00;3.55;;;;;;;;;;143738;633;45030;-65
2021/07/05 08:05:24;;;;;;;6.68;4.07;;;;;;;;;;143732;569;46012;-66
2021/07/05 08:07:50;;;;;;;7.45;3.30;;;;;;;;;;143735;573;46021;-65
2021/07/05 08:10:17;;;;;;;11.30;4.15;;;;;;;;;;143735;605;46012;-66
2021/07/05 08:12:45;;;;;;;4.53;3.47;;;;;;;;;;143732;687;47022;-65
2021/07/05 08:15:14;;;;;;;9.05;4.05;;;;;;;;;;143734;576;46012;-66
2021/07/05 08:17:42;;;;;;;6.40;3.65;;;;;;;;;;143734;605;46020;-65
2021/07/05 08:20:09;;;;;;;6.32;3.60;;;;;;;;;;143736;592;46020;-67
2021/07/05 08:22:36;;;;;;;7.93;4.03;;;;;;;;;;143733;587;47022;-65
2021/07/05 08:25:04;;;;;;;9.23;3.65;;;;;;;;;;143733;709;46012;-66
2021/07/05 08:27:33;;;;;;;9.57;3.78;;;;;;;;;;143734;629;47020;-64
2021/07/05 08:30:00;;;;;;;11.05;4.12;;;;;;;;;;143737;632;46011;-65
2021/07/05 08:32:26;;;;;;;12.02;4.55;;;;;;;;;;143731;591;47020;-66
2021/07/05 08:34:53;;;;;;;17.40;4.05;;;;;;;;;;143733;599;46010;-64
2021/07/05 08:37:19;;;;;;;11.30;3.50;;;;;;;;;;143736;580;47020;-65
2021/07/05 08:39:46;;;;;;;4.25;3.60;;;;;;;;;;143737;566;46010;-64
2021/07/05 08:42:13;;;;;;;7.97;3.97;;;;;;;;;;143733;574;47022;-65
2021/07/05 08:44:40;;;;;;;10.63;3.95;;;;;;;;;;143732;571;46012;-66
2021/07/05 08:47:08;;;;;;;9.75;3.80;;;;;;;;;;143735;704;47020;-65
2021/07/05 08:49:35;;;;;;;7.00;3.58;;;;;;;;;;143736;578;46010;-65
2021/07/05 08:52:01;;;;;;;11.35;3.72;;;;;;;;;;143733;679;46046;-65
2021/07/05 08:54:28;;;;;;;8.98;4.05;;;;;;;;;;143732;621;46013;-65
2021/07/05 08:56:55;;;;;;;13.93;4.05;;;;;;;;;;143735;564;46020;-65
2021/07/05 08:59:22;;;;;;;5.82;4.60;;;;;;;;;;143737;683;46010;-66
2021/07/05 09:01:48;;;;;;;8.55;3.87;;;;;;;;;;143730;594;47023;-65
2021/07/05 09:04:15;;;;;;;8.45;3.92;;;;;;;;;;143732;565;46914;-67
2021/07/05 09:07:07;;;;;;;6.18;3.97;;;;;;;;;;143736;576;46020;-66
2021/07/05 09:09:35;;;;;;;11.70;3.43;;;;;;;;;;143734;579;47021;-67
2021/07/05 09:12:09;;;;;;;6.97;3.37;;;;;;;;;;143735;596;46020;-66
2021/07/05 09:14:37;;;;;;;6.93;3.75;;;;;;;;;;143733;579;46011;-66
2021/07/05 09:17:10;;;;;;;6.43;3.47;;;;;;;;;;143736;587;46021;-65
2021/07/05 09:19:40;;;;;;;5.32;4.60;;;;;;;;;;143736;582;46010;-66
2021/07/05 09:22:09;;;;;;;11.18;4.03;;;;;;;;;;143731;555;47022;-64
2021/07/05 09:24:41;;;;;;;9.02;3.95;;;;;;;;;;143736;631;46010;-65
2021/07/05 09:27:33;;;;;;;9.18;4.85;;;;;;;;;;143735;597;47020;-66
2021/07/05 09:30:10;;;;;;;8.40;3.45;;;;;;;;;;143735;629;46012;-65
2021/07/05 09:32:37;;;;;;;8.13;3.83;;;;;;;;;;143732;579;47023;-65
2021/07/05 09:35:14;;;;;;;6.43;3.60;;;;;;;;;;143733;585;46012;-65
2021/07/05 09:37:55;;;;;;;6.87;3.17;;;;;;;;;;143732;608;47020;-65
2021/07/05 09:40:22;;;;;;;10.75;3.58;;;;;;;;;;143736;578;46012;-66
2021/07/05 09:42:51;;;;;;;8.15;3.97;;;;;;;;;;143732;567;47022;-64
2021/07/05 09:45:43;;;;;;;9.98;3.53;;;;;;;;;;143732;662;46012;-65
2021/07/05 09:48:20;;;;;;;10.03;3.40;;;;;;;;;;143733;571;46020;-66
2021/07/05 09:50:50;;;;;;;8.85;2.75;;;;;;;;;;143735;683;46012;-65
2021/07/05 09:53:31;;;;;;;7.62;3.12;;;;;;;;;;143730;577;47022;-64
2021/07/05 09:56:23;;;;;;;7.97;2.17;;;;;;;;;;143732;594;46012;-66
2021/07/05 09:58:56;;;;;;;2.62;2.37;;;;;;;;;;143735;688;46020;-65
2021/07/05 10:01:49;;;;;;;3.22;2.65;;;;;;;;;;143737;623;47018;-64
2021/07/05 10:04:32;;;;;;;6.20;2.42;;;;;;;;;;143733;589;47022;-65
2021/07/05 10:07:00;;;;;;;3.80;2.92;;;;;;;;;;143733;617;46012;-65
2021/07/05 10:09:41;;;;;;;4.93;3.40;;;;;;;;;;143733;596;47021;-67
2021/07/05 10:12:19;;;;;;;7.93;3.47;;;;;;;;;;143735;585;46012;-66
2021/07/05 10:15:05;;;;;;;6.60;4.18;;;;;;;;;;143734;606;47021;-66
2021/07/05 10:17:37;;;;;;;7.80;3.83;;;;;;;;;;143735;706;46048;-67
2021/07/05 10:20:11;;;;;;;7.25;3.17;;;;;;;;;;143735;569;46020;-66
2021/07/05 10:22:42;;;;;;;9.82;3.47;;;;;;;;;;143736;580;46012;-65
2021/07/05 10:25:10;;;;;;;7.60;3.58;;;;;;;;;;143733;591;47023;-66
2021/07/05 10:27:37;;;;;;;11.35;3.37;;;;;;;;;;143732;596;46012;-65
2021/07/05 10:30:14;;;;;;;6.18;3.15;;;;;;;;;;143733;564;47021;-64
2021/07/05 10:32:42;;;;;;;3.72;3.20;;;;;;;;;;143731;646;49018;-64
2021/07/05 10:35:11;;;;;;;4.30;3.70;;;;;;;;;;143732;585;47022;-65
2021/07/05 10:37:53;;;;;;;3.72;3.37;;;;;;;;;;143733;665;46011;-67
2021/07/05 10:40:25;;;;;;;5.73;3.33;;;;;;;;;;143734;578;46012;-66
2021/07/05 10:42:57;;;;;;;6.87;3.67;;;;;;;;;;143735;628;46022;-65
2021/07/05 10:45:44;;;;;;;3.28;2.92;;;;;;;;;;143735;588;46013;-65
2021/07/05 10:48:13;;;;;;;3.62;2.95;;;;;;;;;;143733;663;46010;-65
2021/07/05 10:50:52;;;;;;;5.15;2.90;;;;;;;;;;143734;570;47020;-65
2021/07/05 10:53:28;;;;;;;5.75;3.35;;;;;;;;;;143735;688;46021;-67
2021/07/05 10:55:55;;;;;;;6.95;3.37;;;;;;;;;;143733;661;47024;-66
2021/07/05 10:58:32;;;;;;;7.43;3.35;;;;;;;;;;143734;569;46020;-64
2021/07/05 11:01:05;;;;;;;6.25;3.45;;;;;;;;;;143735;582;47020;-64
2021/07/05 11:04:16;;;;;;;5.07;3.12;;;;;;;;;;143735;593;46010;-63
2021/07/05 11:06:43;;;;;;;5.70;3.10;;;;;;;;;;143733;610;47020;-64
2021/07/05 11:09:10;;;;;;;6.78;2.62;;;;;;;;;;143733;657;47010;-64
2021/07/05 11:11:46;;;;;;;5.55;2.60;;;;;;;;;;143736;608;46020;-65
2021/07/05 11:14:28;;;;;;;3.72;2.70;;;;;;;;;;143734;663;47010;-65
2021/07/05 11:17:23;;;;;;;3.90;3.22;;;;;;;;;;143734;738;46023;-64
2021/07/05 11:20:10;;;;;;;9.25;3.20;;;;;;;;;;143733;685;46010;-63
2021/07/05 11:22:38;;;;;;;8.88;2.70;;;;;;;;;;143734;648;46021;-64
2021/07/05 11:25:25;;;;;;;9.77;3.00;;;;;;;;;;143733;569;46012;-65
2021/07/05 11:27:59;;;;;;;6.03;2.80;;;;;;;;;;143730;600;47022;-64
2021/07/05 11:30:34;;;;;;;3.17;2.72;;;;;;;;;;143733;589;46021;-65
2021/07/05 11:33:41;;;;;;;7.32;2.78;;;;;;;;;;143730;567;47020;-65
2021/07/05 11:36:18;;;;;;;5.55;2.50;;;;;;;;;;143734;598;46012;-65
2021/07/05 11:38:44;;;;;;;3.12;2.45;;;;;;;;;;143733;573;46020;-63
2021/07/05 11:41:31;;;;;;;3.80;2.53;;;;;;;;;;143730;587;46914;-64
2021/07/05 11:44:04;;;;;;;11.12;2.97;;;;;;;;;;143735;571;46020;-65
2021/07/05 11:46:50;;;;;;;9.15;2.40;;;;;;;;;;143734;585;46021;-65
2021/07/05 11:49:23;;;;;;;5.18;2.90;;;;;;;;;;143731;650;47020;-65
2021/07/05 11:51:56;;;;;;;7.20;2.72;;;;;;;;;;143732;597;46011;-64
2021/07/05 11:54:37;;;;;;;4.87;2.70;;;;;;;;;;143732;595;47020;-65
2021/07/05 11:57:08;;;;;;;6.05;3.10;;;;;;;;;;143734;575;46010;-65
2021/07/05 11:59:38;;;;;;;8.68;2.58;;;;;;;;;;143731;566;47022;-64
2021/07/05 12:02:27;;;;;;;4.87;2.28;;;;;;;;;;143729;589;46914;-66
2021/07/05 12:05:06;;;;;;;3.75;2.40;;;;;;;;;;143733;665;47020;-65
2021/07/05 12:07:33;;;;;;;3.47;2.42;;;;;;;;;;143735;628;46010;-65
2021/07/05 12:09:59;;;;;;;7.62;3.17;;;;;;;;;;143732;584;46052;-65
2021/07/05 12:12:28;;;;;;;4.97;2.80;;;;;;;;;;143732;583;46012;-66
2021/07/05 12:14:54;;;;;;;2.65;2.35;;;;;;;;;;143732;595;47021;-65
2021/07/05 12:17:23;;;;;;;3.87;2.22;;;;;;;;;;143735;657;46012;-65
2021/07/05 12:19:52;;;;;;;2.50;2.30;;;;;;;;;;143731;651;47022;-65
2021/07/05 12:22:25;;;;;;;6.03;2.10;;;;;;;;;;143732;569;46010;-65
2021/07/05 12:24:59;;;;;;;3.53;2.33;;;;;;;;;;143724;569;47030;-65
2021/07/05 12:27:30;;;;;;;3.33;2.10;;;;;;;;;;143734;637;46012;-65
2021/07/05 12:30:00;;;;;;;7.62;2.30;;;;;;;;;;143731;736;47021;-66
2021/07/05 12:32:30;;;;;;;4.12;2.42;;;;;;;;;;143729;594;46914;-66
2021/07/05 12:35:16;;;;;;;3.05;2.40;;;;;;;;;;143734;647;46020;-64
2021/07/05 12:37:53;;;;;;;3.45;2.87;;;;;;;;;;143731;585;46014;-67
2021/07/05 12:40:28;;;;;;;2.33;2.08;;;;;;;;;;143731;661;47020;-66
2021/07/05 12:43:11;;;;;;;6.22;2.47;;;;;;;;;;143730;646;46012;-64
2021/07/05 12:45:52;;;;;;;2.75;2.03;;;;;;;;;;143731;645;47021;-64
2021/07/05 12:48:20;;;;;;;4.47;2.17;;;;;;;;;;143732;589;46020;-66
2021/07/05 12:51:03;;;;;;;3.35;2.42;;;;;;;;;;143732;717;46022;-65
2021/07/05 12:53:55;;;;;;;2.22;2.00;;;;;;;;;;143725;585;47024;-64
2021/07/05 12:56:29;;;;;;;4.57;2.10;;;;;;;;;;143734;588;46020;-65
2021/07/05 12:58:58;;;;;;;5.12;2.20;;;;;;;;;;143733;569;46013;-65
2021/07/05 13:01:37;;;;;;;2.30;2.10;;;;;;;;;;143729;581;47023;-65
2021/07/05 13:04:12;;;;;;;2.60;2.28;;;;;;;;;;143732;563;46010;-65
2021/07/05 13:07:01;;;;;;;3.08;2.53;;;;;;;;;;143732;572;46021;-65
2021/07/05 13:09:28;;;;;;;4.20;2.20;;;;;;;;;;143732;593;46020;-66
2021/07/05 13:12:02;;;;;;;3.42;2.28;;;;;;;;;;143731;666;47022;-65
2021/07/05 13:14:33;;;;;;;5.65;2.50;;;;;;;;;;143724;705;49021;-65
2021/07/05 13:17:20;;;;;;;4.45;2.15;;;;;;;;;;143731;572;47020;-64
2021/07/05 13:19:49;;;;;;;5.55;2.55;;;;;;;;;;143734;586;46011;-66
2021/07/05 13:22:24;;;;;;;3.17;2.20;;;;;;;;;;143732;586;46023;-64
2021/07/05 13:24:59;;;;;;;2.95;2.00;;;;;;;;;;143729;566;46914;-65
2021/07/05 13:27:31;;;;;;;6.03;2.22;;;;;;;;;;143732;620;47020;-65
2021/07/05 13:29:59;;;;;;;2.10;1.90;;;;;;;;;;143733;693;47021;-65
2021/07/05 13:32:28;;;;;;;3.75;2.60;;;;;;;;;;143733;589;46022;-64
2021/07/05 13:35:03;;;;;;;5.20;2.53;;;;;;;;;;143732;565;46020;-63
2021/07/05 13:38:01;;;;;;;3.50;2.15;;;;;;;;;;143732;580;47021;-66
2021/07/05 13:40:30;;;;;;;3.53;2.15;;;;;;;;;;143734;587;46012;-65
2021/07/05 13:43:05;;;;;;;2.92;2.08;;;;;;;;;;143729;669;47022;-66
2021/07/05 13:45:34;;;;;;;3.00;2.45;;;;;;;;;;143730;566;46012;-65
2021/07/05 13:48:06;;;;;;;5.55;2.35;;;;;;;;;;143729;673;47919;-64
2021/07/05 13:50:48;;;;;;;5.03;2.20;;;;;;;;;;143735;583;46011;-66
