Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 13:53:52;;;;;;;66.04;53.32;;;;;;;;;;;;;
2021/07/05 13:53:53;;;;;;;;;;;;;;;22.30;34.70;1020;;;;
2021/07/05 13:59:23;;;;;;;;;;;;;;;22.30;34.70;1020;;;;
2021/07/05 14:04:55;;;;;;;66.04;53.32;;;;;;;;;;;;;
2021/07/05 14:04:56;;;;;;;;;;;;;;;22.30;34.70;1020;;;;
2021/07/05 14:10:26;;;;;;;66.04;53.32;;;;;;;;;;;;;
2021/07/05 14:10:27;;;;;;;;;;;;;;;22.30;34.70;1020;;;;
2021/07/05 14:15:59;;;;;;;66.04;53.32;;;;;;;;;;;;;
2021/07/05 14:16:02;;;;;;;;;;;;;;;22.30;34.70;1020;;;;
2021/07/05 14:21:31;;;;;;;66.04;53.32;;;;;;;;;;;;;
2021/07/05 14:21:31;;;;;;;;;;;;;;;22.30;34.70;1020;;;;
2021/07/05 14:27:02;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/07/05 14:27:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 14:32:35;;;;;;;2.13;1.93;;;;;;;;;;;;;
2021/07/05 14:32:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 14:38:09;;;;;;;2.33;2.07;;;;;;;;;;;;;
2021/07/05 14:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 14:43:40;;;;;;;1.87;1.70;;;;;;;;;;;;;
2021/07/05 14:43:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 14:49:13;;;;;;;3.93;2.03;;;;;;;;;;;;;
2021/07/05 14:49:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 14:54:45;;;;;;;2.60;1.77;;;;;;;;;;;;;
2021/07/05 14:54:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 15:00:18;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/07/05 15:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 15:05:50;;;;;;;2.47;2.00;;;;;;;;;;;;;
2021/07/05 15:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 15:11:24;;;;;;;2.47;2.27;;;;;;;;;;;;;
2021/07/05 15:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 15:16:56;;;;;;;2.97;2.00;;;;;;;;;;;;;
2021/07/05 15:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 15:22:28;;;;;;;2.70;2.30;;;;;;;;;;;;;
2021/07/05 15:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 15:28:01;;;;;;;2.20;1.60;;;;;;;;;;;;;
2021/07/05 15:28:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 15:33:34;;;;;;;2.03;1.90;;;;;;;;;;;;;
2021/07/05 15:33:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 15:39:08;;;;;;;2.23;1.70;;;;;;;;;;;;;
2021/07/05 15:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 15:44:41;;;;;;;4.10;3.17;;;;;;;;;;;;;
2021/07/05 15:44:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 15:50:15;;;;;;;5.03;1.97;;;;;;;;;;;;;
2021/07/05 15:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 15:55:58;;;;;;;1.70;1.60;;;;;;;;;;;;;
2021/07/05 15:55:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 16:01:18;;;;;;;2.50;1.83;;;;;;;;;;;;;
2021/07/05 16:01:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/05 16:07:05;;;;;;;2.83;2.43;;;;;;;;;;;;;
2021/07/05 16:07:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
