Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:17;;;;;;;4.68;3.55;;;;;;;29.42;30.45;100643.78;143732;581;47009;-88
2021/07/05 00:04:45;;;;;;;5.03;3.70;;;;;;;29.39;30.56;100641.69;143731;585;47004;-90
2021/07/05 00:07:12;;;;;;;5.95;4.12;;;;;;;29.37;30.57;100635.69;143728;737;46006;-88
2021/07/05 00:09:43;;;;;;;3.83;3.45;;;;;;;29.34;31.17;100640.69;143733;598;49004;-89
2021/07/05 00:12:10;;;;;;;4.68;3.50;;;;;;;29.36;31.73;100650.66;143732;590;46921;-87
2021/07/05 00:14:38;;;;;;;6.97;3.37;;;;;;;29.35;32.13;100649.81;143731;751;47004;-89
2021/07/05 00:17:05;;;;;;;6.18;4.05;;;;;;;29.31;32.38;100646.03;143733;597;45011;-88
2021/07/05 00:19:32;;;;;;;6.28;3.25;;;;;;;29.30;32.35;100642.47;143734;584;47002;-87
2021/07/05 00:21:59;;;;;;;7.30;3.55;;;;;;;29.29;32.53;100643.63;143731;580;47010;-88
2021/07/05 00:24:27;;;;;;;5.53;3.67;;;;;;;29.28;32.50;100649.50;143729;608;47008;-87
2021/07/05 00:26:54;;;;;;;9.85;3.97;;;;;;;29.23;33.18;100653.22;143734;586;45019;-89
2021/07/05 00:29:21;;;;;;;4.18;3.03;;;;;;;29.18;33.00;100645.91;143730;583;50004;-89
2021/07/05 00:31:48;;;;;;;4.65;3.30;;;;;;;29.16;32.80;100645.41;143732;611;46925;-88
2021/07/05 00:34:17;;;;;;;5.82;3.25;;;;;;;29.09;32.82;100642.34;143732;600;47019;-88
2021/07/05 00:36:44;;;;;;;10.23;3.20;;;;;;;29.06;32.89;100631.94;143731;572;46008;-89
2021/07/05 00:39:11;;;;;;;4.93;3.12;;;;;;;29.06;32.60;100629.19;143735;565;46006;-89
2021/07/05 00:41:38;;;;;;;5.70;3.75;;;;;;;29.00;32.83;100630.47;143733;740;46012;-87
2021/07/05 00:44:06;;;;;;;5.72;4.62;;;;;;;28.96;32.45;100630.31;143728;683;47010;-88
2021/07/05 00:46:33;;;;;;;11.75;8.25;;;;;;;28.98;32.42;100633.56;143733;567;45011;-89
2021/07/05 00:49:01;;;;;;;11.15;10.10;;;;;;;29.00;32.27;100628.53;143736;641;46008;-89
2021/07/05 00:51:29;;;;;;;8.30;7.53;;;;;;;29.04;31.57;100634.22;143732;702;46010;-87
2021/07/05 00:53:56;;;;;;;4.85;4.32;;;;;;;29.04;31.16;100635.00;143733;583;46004;-88
2021/07/05 00:56:23;;;;;;;6.80;3.62;;;;;;;29.05;30.85;100631.13;143733;597;45019;-90
2021/07/05 00:58:51;;;;;;;7.22;3.70;;;;;;;29.05;31.33;100627.56;143728;566;49006;-88
2021/07/05 01:01:18;;;;;;;4.20;3.80;;;;;;;29.02;31.54;100623.50;143732;600;46010;-88
2021/07/05 01:03:45;;;;;;;5.20;3.15;;;;;;;29.00;32.00;100624.94;143723;600;48013;-86
2021/07/05 01:06:12;;;;;;;4.70;3.42;;;;;;;28.91;32.15;100630.47;143732;578;45925;-88
2021/07/05 01:08:40;;;;;;;3.97;3.53;;;;;;;28.88;32.63;100631.94;143734;602;47002;-89
2021/07/05 01:11:07;;;;;;;7.00;3.62;;;;;;;28.85;32.74;100629.03;143734;572;46024;-88
2021/07/05 01:13:35;;;;;;;4.05;3.53;;;;;;;28.82;32.49;100621.38;143735;597;47004;-88
2021/07/05 01:16:03;;;;;;;6.10;3.55;;;;;;;28.83;33.11;100620.25;143734;567;45925;-89
2021/07/05 01:18:33;;;;;;;4.47;3.97;;;;;;;28.83;32.37;100631.31;143725;593;50000;-89
2021/07/05 01:21:03;;;;;;;6.62;3.35;;;;;;;28.82;32.67;100633.25;143733;588;47010;-87
2021/07/05 01:23:31;;;;;;;6.37;3.45;;;;;;;28.82;32.36;100636.00;143732;605;47002;-86
2021/07/05 01:25:58;;;;;;;6.45;3.62;;;;;;;28.80;32.63;100635.50;143733;578;45921;-88
2021/07/05 01:28:26;;;;;;;4.30;3.47;;;;;;;28.84;32.52;100642.03;143730;592;49002;-88
2021/07/05 01:30:55;;;;;;;4.10;3.65;;;;;;;28.77;32.45;100630.63;143731;598;47012;-89
2021/07/05 01:33:23;;;;;;;4.15;3.37;;;;;;;28.71;32.41;100627.19;143725;708;49013;-88
2021/07/05 01:35:51;;;;;;;4.82;3.50;;;;;;;28.71;32.21;100623.63;143734;598;45010;-89
2021/07/05 01:38:21;;;;;;;7.15;3.75;;;;;;;28.71;31.74;100620.88;143736;591;47002;-89
2021/07/05 01:40:58;;;;;;;4.80;3.55;;;;;;;28.73;31.43;100621.34;143733;589;47013;-87
2021/07/05 01:43:26;;;;;;;4.28;3.50;;;;;;;28.70;31.94;100616.47;143732;596;47002;-88
2021/07/05 01:45:53;;;;;;;5.28;3.53;;;;;;;28.71;32.34;100615.34;143733;645;45922;-87
2021/07/05 01:48:21;;;;;;;4.68;3.53;;;;;;;28.66;31.97;100602.50;143735;591;47015;-89
2021/07/05 01:50:48;;;;;;;3.85;3.45;;;;;;;28.66;32.30;100601.66;143734;578;46010;-88
2021/07/05 01:53:16;;;;;;;14.63;3.83;;;;;;;28.62;32.15;100604.28;143724;581;51006;-89
2021/07/05 01:55:44;;;;;;;6.60;3.50;;;;;;;28.66;32.41;100605.25;143733;597;45010;-89
2021/07/05 01:58:11;;;;;;;8.75;3.60;;;;;;;28.67;32.79;100606.87;143734;608;47004;-88
2021/07/05 02:00:43;;;;;;;5.28;3.60;;;;;;;28.69;32.91;100606.56;143733;584;46012;-88
2021/07/05 02:03:10;;;;;;;4.65;3.35;;;;;;;28.63;32.88;100597.63;143728;593;49007;-87
2021/07/05 02:05:38;;;;;;;4.05;3.55;;;;;;;28.63;33.22;100603.16;143733;590;45925;-88
2021/07/05 02:08:05;;;;;;;4.72;3.85;;;;;;;28.60;32.53;100596.28;143732;580;48008;-88
2021/07/05 02:10:35;;;;;;;4.90;3.62;;;;;;;28.59;32.42;100593.88;143734;607;46013;-91
2021/07/05 02:13:06;;;;;;;6.37;3.55;;;;;;;28.57;32.30;100594.22;143734;637;47002;-88
2021/07/05 02:15:34;;;;;;;4.30;3.78;;;;;;;28.56;32.17;100602.81;143731;586;46002;-88
2021/07/05 02:18:01;;;;;;;6.80;3.72;;;;;;;28.56;32.21;100598.09;143736;630;47004;-89
2021/07/05 02:20:29;;;;;;;3.97;3.17;;;;;;;28.54;32.61;100603.13;143732;591;47008;-87
2021/07/05 02:22:57;;;;;;;4.30;3.90;;;;;;;28.53;32.78;100598.75;143734;592;47002;-89
2021/07/05 02:25:28;;;;;;;6.30;3.62;;;;;;;28.50;33.15;100590.31;143705;604;48008;-88
2021/07/05 02:28:02;;;;;;;5.45;3.47;;;;;;;28.47;33.12;100591.75;143739;573;46002;-87
2021/07/05 02:30:31;;;;;;;4.40;3.60;;;;;;;28.49;32.80;100585.91;143733;567;47011;-87
2021/07/05 02:32:58;;;;;;;5.45;3.65;;;;;;;28.49;32.66;100583.94;143734;577;46002;-88
2021/07/05 02:35:31;;;;;;;4.22;3.20;;;;;;;28.47;32.59;100585.41;143715;568;47006;-89
2021/07/05 02:37:59;;;;;;;4.97;3.67;;;;;;;28.48;32.65;100592.56;143737;595;47004;-87
2021/07/05 02:40:29;;;;;;;7.95;4.15;;;;;;;28.49;32.43;100596.97;143730;592;48026;-90
2021/07/05 02:42:56;;;;;;;6.18;3.80;;;;;;;28.46;31.92;100600.38;143732;587;47002;-88
2021/07/05 02:45:25;;;;;;;6.60;4.05;;;;;;;28.47;31.75;100602.78;143733;640;45921;-89
2021/07/05 02:47:59;;;;;;;7.00;3.67;;;;;;;28.47;31.87;100602.00;143736;608;47004;-89
2021/07/05 02:50:36;;;;;;;4.95;3.97;;;;;;;28.44;31.97;100598.75;143735;578;46025;-84
2021/07/05 02:53:06;;;;;;;4.62;3.70;;;;;;;28.47;31.96;100599.22;143738;589;45925;-91
2021/07/05 02:55:33;;;;;;;6.10;3.62;;;;;;;28.49;32.04;100602.50;143733;613;45925;-87
2021/07/05 02:58:00;;;;;;;5.43;3.90;;;;;;;28.50;32.33;100609.63;143737;587;47002;-88
2021/07/05 03:00:35;;;;;;;6.93;4.12;;;;;;;28.48;32.53;100600.84;143719;628;49028;-88
2021/07/05 03:03:03;;;;;;;6.57;4.22;;;;;;;28.47;32.07;100599.22;143735;652;47002;-89
2021/07/05 03:05:31;;;;;;;5.50;3.95;;;;;;;28.42;31.99;100605.69;143733;599;47008;-88
2021/07/05 03:07:58;;;;;;;4.20;3.80;;;;;;;28.38;32.45;100600.03;143735;661;47004;-88
2021/07/05 03:10:30;;;;;;;4.82;3.70;;;;;;;28.33;32.75;100597.41;143731;568;49010;-88
2021/07/05 03:12:57;;;;;;;6.87;3.95;;;;;;;28.33;32.40;100591.88;143737;600;46002;-89
2021/07/05 03:15:24;;;;;;;9.80;3.50;;;;;;;28.34;32.40;100592.72;143734;582;46000;-88
2021/07/05 03:17:52;;;;;;;5.70;3.53;;;;;;;28.31;32.67;100590.59;143736;605;47004;-89
2021/07/05 03:20:25;;;;;;;7.65;4.10;;;;;;;28.31;32.48;100596.13;143734;622;47010;-87
2021/07/05 03:22:54;;;;;;;9.02;3.75;;;;;;;28.31;32.88;100587.81;143735;652;47002;-89
2021/07/05 03:25:23;;;;;;;10.18;3.92;;;;;;;28.27;32.53;100585.69;143734;618;45010;-89
2021/07/05 03:27:51;;;;;;;5.45;4.03;;;;;;;28.31;32.58;100588.66;143736;573;47002;-89
2021/07/05 03:30:19;;;;;;;9.00;4.00;;;;;;;28.31;32.59;100601.62;143735;572;47009;-88
2021/07/05 03:32:47;;;;;;;6.28;4.12;;;;;;;28.34;32.09;100596.28;143728;592;49010;-89
2021/07/05 03:35:16;;;;;;;7.25;4.05;;;;;;;28.38;31.53;100600.03;143735;600;45010;-90
2021/07/05 03:37:44;;;;;;;7.32;4.03;;;;;;;28.40;31.88;100602.47;143733;611;48002;-88
2021/07/05 03:40:14;;;;;;;5.30;3.95;;;;;;;28.39;32.23;100598.88;143732;614;47010;-87
2021/07/05 03:42:42;;;;;;;8.13;3.90;;;;;;;28.38;32.29;100593.69;143733;573;47014;-88
2021/07/05 03:45:10;;;;;;;7.50;3.58;;;;;;;28.34;33.07;100601.00;143734;574;45923;-89
2021/07/05 03:47:39;;;;;;;10.68;4.37;;;;;;;28.35;32.73;100592.38;143731;598;48005;-87
2021/07/05 03:50:08;;;;;;;8.95;3.95;;;;;;;28.37;33.31;100592.87;143734;667;46010;-88
2021/07/05 03:52:35;;;;;;;11.12;4.07;;;;;;;28.39;33.27;100592.56;143733;602;47003;-88
2021/07/05 03:55:07;;;;;;;8.75;3.87;;;;;;;28.35;32.94;100578.56;143735;602;45019;-88
2021/07/05 03:57:35;;;;;;;5.75;4.18;;;;;;;28.36;32.96;100579.41;143737;586;47004;-90
2021/07/05 04:00:05;;;;;;;6.35;3.85;;;;;;;28.37;32.87;100579.06;143734;660;47008;-89
2021/07/05 04:02:32;;;;;;;8.23;4.07;;;;;;;28.38;32.70;100586.22;143734;607;47004;-90
2021/07/05 04:04:59;;;;;;;10.23;4.87;;;;;;;28.39;32.43;100587.84;143735;660;45010;-88
2021/07/05 04:07:26;;;;;;;14.93;4.57;;;;;;;28.41;31.05;100587.53;143732;583;48006;-88
2021/07/05 04:09:54;;;;;;;8.95;3.97;;;;;;;28.44;31.08;100590.44;143736;572;47008;-90
2021/07/05 04:12:21;;;;;;;8.60;4.55;;;;;;;28.46;31.92;100595.63;143731;599;46013;-88
2021/07/05 04:14:52;;;;;;;12.18;5.03;;;;;;;28.43;33.11;100596.28;143735;582;45019;-89
2021/07/05 04:17:19;;;;;;;13.90;4.47;;;;;;;28.38;32.99;100605.53;143735;577;47006;-88
2021/07/05 04:19:48;;;;;;;9.32;4.15;;;;;;;28.36;33.02;100601.50;143734;615;47010;-89
2021/07/05 04:22:16;;;;;;;17.08;4.32;;;;;;;28.38;32.70;100600.03;143734;568;47002;-87
2021/07/05 04:24:50;;;;;;;8.65;3.95;;;;;;;28.44;32.58;100592.38;143736;567;46006;-86
2021/07/05 04:27:19;;;;;;;8.50;4.05;;;;;;;28.53;32.09;100593.22;143737;602;47004;-88
2021/07/05 04:29:47;;;;;;;8.07;4.53;;;;;;;28.62;32.36;100593.22;143735;586;46010;-88
2021/07/05 04:32:14;;;;;;;10.05;4.40;;;;;;;28.71;32.21;100576.66;143728;588;48014;-87
2021/07/05 04:34:41;;;;;;;8.07;4.75;;;;;;;28.74;33.38;100582.34;143738;607;45010;-88
2021/07/05 04:37:09;;;;;;;13.73;4.07;;;;;;;28.76;33.57;100579.28;143733;597;47002;-87
2021/07/05 04:39:37;;;;;;;12.68;4.10;;;;;;;28.80;34.08;100576.66;143734;567;47013;-87
2021/07/05 04:42:04;;;;;;;9.30;4.32;;;;;;;28.82;33.17;100577.16;143733;609;47002;-86
2021/07/05 04:44:31;;;;;;;6.45;4.28;;;;;;;28.89;32.96;100580.22;143735;589;46002;-89
2021/07/05 04:46:58;;;;;;;10.10;4.53;;;;;;;28.97;32.78;100573.06;143739;601;46004;-89
2021/07/05 04:49:26;;;;;;;12.07;4.93;;;;;;;29.03;32.67;100571.75;143734;610;47012;-88
2021/07/05 04:51:54;;;;;;;10.52;4.68;;;;;;;29.05;32.11;100572.25;143734;591;47002;-90
2021/07/05 04:54:21;;;;;;;11.00;4.68;;;;;;;29.11;31.87;100581.19;143735;567;45010;-88
2021/07/05 04:56:48;;;;;;;10.20;4.82;;;;;;;29.14;31.71;100581.31;143735;607;47008;-89
2021/07/05 04:59:16;;;;;;;10.43;4.68;;;;;;;29.18;31.92;100581.50;143735;597;47012;-88
2021/07/05 05:01:46;;;;;;;9.93;4.68;;;;;;;29.19;33.70;100586.69;143732;572;47002;-89
2021/07/05 05:04:14;;;;;;;6.37;4.43;;;;;;;29.20;34.02;100588.31;143733;660;45926;-88
2021/07/05 05:06:42;;;;;;;13.77;4.57;;;;;;;29.16;34.35;100600.38;143723;604;52008;-89
2021/07/05 05:09:10;;;;;;;15.43;5.00;;;;;;;29.15;34.66;100604.28;143735;583;46008;-88
2021/07/05 05:11:37;;;;;;;19.10;5.62;;;;;;;29.15;35.04;100605.06;143732;572;50002;-87
2021/07/05 05:14:06;;;;;;;13.55;4.47;;;;;;;29.16;35.28;100605.91;143732;580;46921;-88
2021/07/05 05:16:33;;;;;;;11.40;5.85;;;;;;;29.17;35.84;100602.00;143735;574;49004;-88
2021/07/05 05:19:01;;;;;;;14.45;5.43;;;;;;;29.19;35.47;100608.81;143735;588;46010;-88
2021/07/05 05:21:28;;;;;;;15.20;4.97;;;;;;;29.21;34.73;100605.75;143736;585;47005;-88
2021/07/05 05:23:56;;;;;;;8.50;4.40;;;;;;;29.29;33.42;100612.41;143735;619;46004;-86
2021/07/05 05:26:23;;;;;;;14.20;5.12;;;;;;;29.36;33.60;100615.47;143736;616;47002;-90
2021/07/05 05:28:51;;;;;;;21.50;5.70;;;;;;;29.43;32.96;100617.75;143734;585;47016;-89
2021/07/05 05:31:19;;;;;;;12.77;5.07;;;;;;;29.49;33.52;100617.22;143734;601;47004;-89
2021/07/05 05:33:46;;;;;;;10.48;4.72;;;;;;;29.54;33.03;100616.25;143735;596;45010;-88
2021/07/05 05:36:14;;;;;;;24.90;5.50;;;;;;;29.59;32.18;100620.78;143736;609;47002;-87
2021/07/05 05:38:45;;;;;;;14.15;5.35;;;;;;;29.60;31.82;100619.66;143735;580;47010;-89
2021/07/05 05:41:13;;;;;;;10.35;4.80;;;;;;;29.64;30.69;100624.19;143734;576;46927;-87
2021/07/05 05:43:41;;;;;;;7.15;4.40;;;;;;;29.67;30.39;100616.37;143731;567;46923;-89
2021/07/05 05:46:14;;;;;;;16.87;5.10;;;;;;;29.69;33.45;100616.84;143737;601;47004;-89
2021/07/05 05:48:41;;;;;;;;;;;;;;;29.73;33.24;100615.84;143739;980;47010;-88
2021/07/05 05:51:09;;;;;;;13.43;4.60;;;;;;;29.79;33.78;100619.25;143735;584;48002;-87
2021/07/05 05:53:36;;;;;;;12.93;5.03;;;;;;;29.87;30.71;100609.28;143733;585;45921;-88
2021/07/05 05:56:04;;;;;;;10.20;4.90;;;;;;;29.94;30.39;100618.69;143733;597;47002;-88
2021/07/05 05:58:35;;;;;;;9.23;4.78;;;;;;;29.98;30.45;100610.56;143734;608;47012;-89
2021/07/05 06:01:05;;;;;;;13.52;5.43;;;;;;;30.02;30.26;100616.25;143733;572;47012;-84
2021/07/05 06:03:33;;;;;;;10.70;4.40;;;;;;;30.08;30.37;100618.50;143738;592;46006;-86
2021/07/05 06:06:00;;;;;;;16.15;5.03;;;;;;;30.15;30.02;100617.97;143736;567;47005;-87
2021/07/05 06:08:27;;;;;;;11.70;4.57;;;;;;;30.21;29.88;100613.87;143735;601;46013;-88
2021/07/05 06:10:54;;;;;;;12.30;4.37;;;;;;;30.27;31.00;100606.16;143728;630;49015;-88
2021/07/05 06:13:22;;;;;;;13.88;4.68;;;;;;;30.34;31.97;100608.41;143736;697;46000;-88
2021/07/05 06:15:48;;;;;;;17.45;5.35;;;;;;;30.37;33.23;100616.03;143735;581;48019;-87
2021/07/05 06:18:16;;;;;;;10.48;4.53;;;;;;;30.40;31.53;100599.53;143736;581;46004;-88
2021/07/05 06:20:42;;;;;;;15.35;5.50;;;;;;;30.45;30.19;100592.19;143731;602;48004;-88
2021/07/05 06:23:18;;;;;;;11.82;4.60;;;;;;;30.49;30.15;100596.72;143735;567;45925;-89
2021/07/05 06:25:46;;;;;;;13.55;5.47;;;;;;;30.55;31.49;100594.56;143736;589;47009;-88
2021/07/05 06:28:12;;;;;;;10.32;4.95;;;;;;;30.59;30.93;100587.22;143732;660;47010;-87
2021/07/05 06:30:42;;;;;;;15.13;4.47;;;;;;;30.62;29.76;100586.53;143736;603;46005;-87
2021/07/05 06:33:09;;;;;;;13.30;4.22;;;;;;;30.60;30.21;100586.06;143735;587;46002;-87
2021/07/05 06:35:36;;;;;;;10.77;4.37;;;;;;;30.54;30.03;100584.59;143738;662;46018;-87
2021/07/05 06:38:03;;;;;;;7.80;4.32;;;;;;;30.59;30.41;100587.22;143735;589;46011;-88
2021/07/05 06:40:30;;;;;;;10.27;3.78;;;;;;;30.68;31.57;100590.75;143734;701;46008;-89
2021/07/05 06:42:58;;;;;;;7.80;3.97;;;;;;;30.70;29.99;100582.06;143734;657;45010;-89
2021/07/05 06:45:27;;;;;;;5.65;3.80;;;;;;;30.76;29.17;100585.44;143737;591;47002;-90
2021/07/05 06:47:55;;;;;;;8.35;3.58;;;;;;;30.82;28.28;100578.53;143733;598;47010;-88
2021/07/05 06:50:22;;;;;;;7.43;3.70;;;;;;;30.91;28.71;100584.81;143734;721;47004;-89
2021/07/05 06:52:49;;;;;;;7.05;4.12;;;;;;;31.00;28.22;100573.63;143733;593;46923;-88
2021/07/05 06:55:17;;;;;;;5.97;4.00;;;;;;;31.08;28.50;100581.06;143737;589;46008;-88
2021/07/05 06:57:44;;;;;;;5.28;3.95;;;;;;;31.08;28.56;100580.22;143731;583;48002;-87
2021/07/05 07:00:17;;;;;;;7.65;3.92;;;;;;;31.14;28.72;100576.13;143734;576;47002;-90
2021/07/05 07:02:45;;;;;;;7.97;3.83;;;;;;;31.22;28.81;100572.47;143729;610;48004;-90
2021/07/05 07:05:15;;;;;;;9.63;4.20;;;;;;;31.31;29.42;100569.59;143735;606;47004;-88
2021/07/05 07:07:44;;;;;;;4.25;3.67;;;;;;;31.41;29.20;100579.44;143734;648;46010;-89
2021/07/05 07:10:13;;;;;;;8.45;4.32;;;;;;;31.48;29.61;100576.09;143733;592;47002;-89
2021/07/05 07:12:40;;;;;;;12.55;4.68;;;;;;;31.57;28.96;100569.28;143734;578;46004;-88
2021/07/05 07:15:11;;;;;;;6.30;3.92;;;;;;;31.65;28.63;100575.06;143738;570;45010;-87
2021/07/05 07:17:45;;;;;;;9.25;4.00;;;;;;;31.73;28.16;100566.63;143731;603;49026;-87
2021/07/05 07:20:14;;;;;;;7.62;4.40;;;;;;;31.78;29.01;100559.25;143735;572;46008;-88
2021/07/05 07:22:40;;;;;;;8.93;4.45;;;;;;;31.91;28.24;100558.06;143733;590;45921;-90
2021/07/05 07:25:10;;;;;;;9.60;6.22;;;;;;;31.99;27.67;100556.31;143736;595;47004;-88
2021/07/05 07:27:37;;;;;;;5.87;4.28;;;;;;;32.04;28.76;100553.31;143733;672;48011;-89
2021/07/05 07:30:06;;;;;;;8.35;3.65;;;;;;;32.08;28.16;100561.75;143735;572;46009;-93
2021/07/05 07:32:33;;;;;;;6.97;4.12;;;;;;;32.00;28.70;100556.00;143729;655;46008;-90
2021/07/05 07:35:36;;;;;;;8.07;4.18;;;;;;;31.90;30.48;100559.22;143739;578;46018;-92
2021/07/05 07:38:05;;;;;;;6.60;4.28;;;;;;;31.83;31.44;100553.47;143737;581;47008;-88
2021/07/05 07:40:41;;;;;;;10.07;4.18;;;;;;;31.81;31.39;100551.00;143734;659;46925;-91
2021/07/05 07:43:08;;;;;;;5.78;3.80;;;;;;;31.89;31.16;100547.31;143732;593;47000;-90
2021/07/05 07:45:37;;;;;;;9.45;4.40;;;;;;;31.95;30.87;100545.13;143736;619;46004;-88
2021/07/05 07:48:04;;;;;;;13.48;4.65;;;;;;;32.01;31.04;100546.50;143732;573;47012;-90
2021/07/05 07:50:31;;;;;;;11.90;4.47;;;;;;;31.89;31.29;100541.75;143735;639;46004;-88
2021/07/05 07:52:59;;;;;;;7.45;4.28;;;;;;;31.78;31.00;100545.34;143730;592;47002;-88
2021/07/05 07:55:26;;;;;;;6.00;4.20;;;;;;;31.81;30.58;100544.66;143732;709;47004;-88
2021/07/05 07:57:53;;;;;;;6.03;4.35;;;;;;;31.85;30.34;100537.25;143721;667;51010;-87
2021/07/05 08:00:20;;;;;;;6.97;5.40;;;;;;;31.98;30.41;100530.53;143733;660;46012;-87
2021/07/05 08:02:47;;;;;;;10.57;3.95;;;;;;;32.07;29.72;100530.41;143722;657;48002;-87
2021/07/05 08:05:15;;;;;;;5.18;3.92;;;;;;;32.19;30.35;100532.34;143731;566;47010;-89
2021/07/05 08:07:43;;;;;;;5.55;3.70;;;;;;;32.29;30.42;100528.28;143731;591;46926;-87
2021/07/05 08:10:11;;;;;;;9.32;3.97;;;;;;;32.43;30.46;100525.94;143731;739;50002;-90
2021/07/05 08:12:38;;;;;;;4.95;3.55;;;;;;;32.55;30.34;100521.47;143727;573;47004;-87
2021/07/05 08:15:07;;;;;;;4.50;3.72;;;;;;;32.62;30.07;100518.91;143733;573;50006;-87
2021/07/05 08:17:34;;;;;;;6.90;4.12;;;;;;;32.65;29.87;100512.66;143731;574;48010;-87
2021/07/05 08:20:02;;;;;;;5.37;3.80;;;;;;;32.68;30.08;100520.25;143733;590;47003;-88
2021/07/05 08:22:28;;;;;;;4.70;3.70;;;;;;;32.68;29.82;100516.69;143727;597;47012;-87
2021/07/05 08:24:56;;;;;;;4.45;3.72;;;;;;;32.67;29.90;100521.41;143733;594;48002;-89
2021/07/05 08:27:23;;;;;;;6.80;3.78;;;;;;;32.65;29.48;100526.53;143730;638;49012;-89
2021/07/05 08:29:50;;;;;;;4.90;3.90;;;;;;;32.68;28.76;100513.88;143734;598;47003;-88
2021/07/05 08:32:18;;;;;;;14.52;4.57;;;;;;;32.80;28.23;100505.47;143732;583;45010;-89
2021/07/05 08:34:45;;;;;;;9.73;5.30;;;;;;;32.86;29.17;100514.41;143731;703;49008;-89
2021/07/05 08:37:12;;;;;;;6.57;4.65;;;;;;;32.85;29.40;100512.78;143734;646;46013;-90
2021/07/05 08:39:39;;;;;;;10.77;4.85;;;;;;;32.83;29.23;100507.59;143732;671;47002;-87
2021/07/05 08:42:08;;;;;;;5.90;4.43;;;;;;;32.81;29.67;100509.88;143732;593;46004;-87
2021/07/05 08:44:38;;;;;;;12.07;5.15;;;;;;;32.85;29.55;100508.03;143733;576;47009;-85
2021/07/05 08:47:05;;;;;;;7.40;4.40;;;;;;;32.88;29.30;100503.72;143731;578;48008;-88
2021/07/05 08:49:32;;;;;;;5.80;4.03;;;;;;;32.90;31.11;100509.75;143730;597;47006;-85
2021/07/05 08:52:00;;;;;;;9.45;4.60;;;;;;;32.70;31.92;100506.00;143731;569;47004;-85
2021/07/05 08:54:28;;;;;;;8.18;4.40;;;;;;;32.64;32.73;100506.25;143735;576;47002;-85
2021/07/05 08:56:55;;;;;;;6.53;4.10;;;;;;;32.83;33.27;100510.38;143733;567;46010;-88
2021/07/05 08:59:23;;;;;;;5.30;3.97;;;;;;;32.88;33.52;100506.50;143728;596;48009;-86
2021/07/05 09:01:51;;;;;;;5.62;4.12;;;;;;;32.91;32.05;100503.00;143732;583;45923;-88
2021/07/05 09:04:19;;;;;;;6.68;4.65;;;;;;;32.99;32.28;100493.72;143730;583;49008;-87
2021/07/05 09:07:06;;;;;;;6.62;4.25;;;;;;;33.15;31.68;100493.69;143727;573;48010;-89
2021/07/05 09:09:35;;;;;;;5.45;4.28;;;;;;;33.23;31.55;100494.69;143729;587;48010;-89
2021/07/05 09:12:08;;;;;;;6.20;3.95;;;;;;;33.20;31.54;100490.66;143733;620;46006;-88
2021/07/05 09:14:37;;;;;;;7.05;5.00;;;;;;;33.06;31.29;100484.72;143736;574;46008;-86
2021/07/05 09:17:09;;;;;;;4.53;3.67;;;;;;;32.98;32.29;100485.69;143725;596;48008;-87
2021/07/05 09:19:39;;;;;;;5.28;3.85;;;;;;;32.99;31.07;100488.16;143734;573;47012;-87
2021/07/05 09:22:08;;;;;;;9.02;3.95;;;;;;;33.11;30.86;100482.47;143731;605;46002;-87
2021/07/05 09:24:41;;;;;;;5.82;3.92;;;;;;;33.26;30.82;100485.63;143731;572;46006;-87
2021/07/05 09:27:17;;;;;;;5.10;3.92;;;;;;;33.33;30.69;100471.06;119022;57;10044211;-87
2021/07/05 09:29:45;;;;;;;6.93;4.20;;;;;;;33.36;30.86;100476.75;143731;606;46002;-88
2021/07/05 09:32:22;;;;;;;6.55;3.97;;;;;;;33.44;30.35;100474.97;143721;628;50002;-90
2021/07/05 09:34:53;;;;;;;6.47;4.47;;;;;;;33.60;31.07;100466.56;143735;608;46008;-88
2021/07/05 09:37:27;;;;;;;5.10;4.35;;;;;;;33.67;29.65;100468.69;143731;574;48004;-87
2021/07/05 09:40:28;;;;;;;5.22;3.92;;;;;;;33.89;29.68;100460.81;143736;592;45019;-88
2021/07/05 09:42:58;;;;;;;4.90;4.10;;;;;;;33.84;29.96;100459.94;143734;575;47004;-88
2021/07/05 09:45:32;;;;;;;4.53;3.90;;;;;;;33.91;28.87;100459.31;143732;583;47010;-88
2021/07/05 09:48:21;;;;;;;6.35;3.53;;;;;;;33.97;27.37;100446.72;143735;583;46004;-87
2021/07/05 09:51:02;;;;;;;3.92;2.97;;;;;;;34.04;23.58;100457.19;143729;625;46000;-87
2021/07/05 09:53:35;;;;;;;3.67;3.30;;;;;;;33.96;23.17;100452.66;143734;627;47004;-88
2021/07/05 09:56:25;;;;;;;3.75;3.22;;;;;;;33.88;22.40;100446.09;143732;660;47012;-88
2021/07/05 09:59:01;;;;;;;3.10;2.80;;;;;;;33.88;22.25;100448.06;143733;583;47003;-88
2021/07/05 10:01:54;;;;;;;3.37;2.80;;;;;;;34.03;22.52;100444.44;143731;647;45923;-87
2021/07/05 10:04:27;;;;;;;3.87;2.95;;;;;;;34.08;23.04;100441.38;143734;589;48002;-89
