Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:15;;;;;;;5.62;3.90;;;;;;;29.09;34.86;100672.25;144994;579;5002;-81
2021/07/05 00:04:43;;;;;;;5.45;3.60;;;;;;;29.09;34.79;100674.06;144994;568;5002;-80
2021/07/05 00:07:10;;;;;;;4.20;3.20;;;;;;;29.07;34.75;100673.28;144994;624;5002;-80
2021/07/05 00:09:37;;;;;;;4.95;3.40;;;;;;;29.08;34.84;100677.66;144994;695;5002;-78
2021/07/05 00:12:05;;;;;;;4.50;3.28;;;;;;;29.03;35.26;100683.25;144994;596;5002;-79
2021/07/05 00:14:33;;;;;;;3.50;3.20;;;;;;;28.87;35.08;100682.22;144994;564;5002;-78
2021/07/05 00:16:59;;;;;;;3.65;3.17;;;;;;;28.85;35.26;100684.97;144994;651;5002;-79
2021/07/05 00:19:26;;;;;;;4.80;3.20;;;;;;;28.83;35.19;100684.19;144994;569;5002;-80
2021/07/05 00:21:53;;;;;;;4.15;3.30;;;;;;;28.79;35.38;100687.94;144994;629;5002;-79
2021/07/05 00:24:20;;;;;;;5.22;3.35;;;;;;;28.79;35.02;100687.94;144994;582;5002;-81
2021/07/05 00:26:46;;;;;;;3.70;3.40;;;;;;;28.72;35.25;100690.03;144994;580;5002;-86
2021/07/05 00:29:14;;;;;;;3.47;3.15;;;;;;;28.75;35.17;100683.69;144994;569;5002;-85
2021/07/05 00:31:41;;;;;;;3.35;3.03;;;;;;;28.62;35.31;100678.06;144994;626;5002;-76
2021/07/05 00:34:07;;;;;;;3.42;3.20;;;;;;;28.63;35.36;100669.09;144994;582;5002;-80
2021/07/05 00:36:34;;;;;;;3.70;3.15;;;;;;;28.58;35.32;100673.78;144994;592;5002;-77
2021/07/05 00:39:01;;;;;;;3.62;3.20;;;;;;;28.60;35.42;100666.56;144994;577;5002;-80
2021/07/05 00:41:29;;;;;;;4.22;3.22;;;;;;;28.66;35.20;100662.75;144994;572;5002;-79
2021/07/05 00:43:59;;;;;;;4.22;3.20;;;;;;;28.75;35.23;100659.66;144994;570;5002;-81
2021/07/05 00:46:27;;;;;;;4.15;3.30;;;;;;;28.79;35.02;100671.91;144994;569;5002;-81
2021/07/05 00:48:54;;;;;;;6.72;3.10;;;;;;;28.86;34.91;100670.69;144994;645;5002;-82
2021/07/05 00:51:21;;;;;;;3.78;3.33;;;;;;;28.76;33.98;100664.03;144994;589;5002;-83
2021/07/05 00:53:49;;;;;;;4.68;3.05;;;;;;;28.70;34.91;100669.69;144994;595;5002;-81
2021/07/05 00:56:16;;;;;;;3.10;2.85;;;;;;;28.70;34.80;100669.69;144994;564;5002;-80
2021/07/05 00:58:43;;;;;;;4.50;3.30;;;;;;;28.72;34.69;100665.13;144994;724;5002;-82
2021/07/05 01:01:09;;;;;;;3.17;2.87;;;;;;;28.74;34.69;100665.91;144994;570;5002;-80
2021/07/05 01:03:47;;;;;;;3.87;3.30;;;;;;;28.70;34.46;100669.69;144994;569;5002;-79
2021/07/05 01:06:21;;;;;;;3.45;3.08;;;;;;;28.56;34.13;100668.47;144994;564;5002;-80
2021/07/05 01:08:48;;;;;;;3.92;3.30;;;;;;;28.49;34.90;100668.81;144994;606;5002;-81
2021/07/05 01:11:17;;;;;;;4.25;3.00;;;;;;;28.51;34.72;100667.84;144994;564;5002;-80
2021/07/05 01:13:44;;;;;;;3.30;3.00;;;;;;;28.54;34.70;100662.34;144994;585;5002;-81
2021/07/05 01:16:11;;;;;;;9.45;3.33;;;;;;;28.56;34.57;100652.47;144994;598;5002;-81
2021/07/05 01:18:37;;;;;;;3.90;2.90;;;;;;;28.57;34.43;100654.22;144994;576;5002;-81
2021/07/05 01:21:04;;;;;;;3.33;3.03;;;;;;;28.54;34.44;100667.69;144994;757;5002;-80
2021/07/05 01:23:30;;;;;;;4.32;3.50;;;;;;;28.55;34.37;100671.22;144994;564;5002;-80
2021/07/05 01:25:57;;;;;;;3.87;3.40;;;;;;;28.55;34.44;100666.72;144994;565;5002;-80
2021/07/05 01:28:25;;;;;;;3.78;3.47;;;;;;;28.52;34.42;100668.69;144994;767;5002;-81
2021/07/05 01:30:52;;;;;;;4.30;3.30;;;;;;;28.51;34.54;100673.16;144994;585;5002;-80
2021/07/05 01:33:19;;;;;;;4.68;3.42;;;;;;;28.54;34.45;100670.34;144994;575;5002;-81
2021/07/05 01:35:46;;;;;;;3.58;3.28;;;;;;;28.53;34.38;100652.59;144994;566;5002;-80
2021/07/05 01:38:15;;;;;;;3.60;3.30;;;;;;;28.54;34.40;100656.12;144994;575;5002;-81
2021/07/05 01:40:43;;;;;;;5.70;3.72;;;;;;;28.52;34.41;100658.00;144994;564;5002;-79
2021/07/05 01:43:13;;;;;;;4.43;3.60;;;;;;;28.45;34.61;100652.09;144994;581;5012;-80
2021/07/05 01:45:43;;;;;;;3.95;3.53;;;;;;;28.48;34.60;100653.75;144994;595;5002;-81
2021/07/05 01:48:10;;;;;;;6.75;3.75;;;;;;;28.55;34.67;100648.03;144994;569;5002;-80
2021/07/05 01:50:36;;;;;;;4.68;3.40;;;;;;;28.58;34.67;100641.75;144994;569;5002;-80
2021/07/05 01:53:03;;;;;;;4.40;3.62;;;;;;;28.61;34.55;100638.06;144994;569;5002;-79
2021/07/05 01:55:34;;;;;;;6.05;3.90;;;;;;;28.62;34.46;100635.34;144994;566;5002;-80
2021/07/05 01:58:05;;;;;;;4.55;3.30;;;;;;;28.62;34.42;100637.13;144994;588;5002;-81
2021/07/05 02:00:32;;;;;;;4.32;3.60;;;;;;;28.58;34.38;100634.59;144994;630;5002;-81
2021/07/05 02:03:00;;;;;;;4.37;3.45;;;;;;;28.56;34.46;100638.25;144994;569;5002;-81
2021/07/05 02:05:27;;;;;;;3.70;3.40;;;;;;;28.54;34.51;100632.97;144994;597;5002;-83
2021/07/05 02:07:54;;;;;;;4.32;3.87;;;;;;;28.52;34.66;100628.62;144994;594;5002;-80
2021/07/05 02:10:30;;;;;;;5.03;3.50;;;;;;;28.45;34.65;100633.41;144994;662;5002;-80
2021/07/05 02:13:03;;;;;;;5.25;3.50;;;;;;;28.40;34.66;100628.28;144994;597;5002;-80
2021/07/05 02:15:29;;;;;;;5.12;3.40;;;;;;;28.38;34.68;100631.94;144994;598;5002;-81
2021/07/05 02:17:56;;;;;;;3.90;3.50;;;;;;;28.40;34.80;100635.44;144994;565;5002;-82
2021/07/05 02:20:25;;;;;;;4.90;3.70;;;;;;;28.40;34.64;100636.28;144994;686;5002;-81
2021/07/05 02:22:54;;;;;;;4.72;3.28;;;;;;;28.38;34.59;100637.28;144994;586;5002;-80
2021/07/05 02:25:28;;;;;;;3.95;3.40;;;;;;;28.32;34.74;100624.25;144994;679;5002;-81
2021/07/05 02:27:57;;;;;;;5.50;3.12;;;;;;;28.31;34.73;100620.69;144994;575;5002;-80
2021/07/05 02:30:25;;;;;;;3.30;3.00;;;;;;;28.30;34.63;100613.63;144994;588;5002;-81
2021/07/05 02:32:53;;;;;;;3.45;2.90;;;;;;;28.29;34.55;100622.56;144994;584;5002;-81
2021/07/05 02:35:22;;;;;;;3.10;2.90;;;;;;;28.22;34.47;100627.31;144994;853;5002;-81
2021/07/05 02:37:50;;;;;;;3.37;2.78;;;;;;;28.20;34.25;100629.16;144994;569;5002;-81
2021/07/05 02:40:21;;;;;;;3.72;2.53;;;;;;;28.11;34.56;100640.28;144994;587;5002;-80
2021/07/05 02:42:48;;;;;;;4.70;3.10;;;;;;;28.10;34.59;100643.87;144994;579;5002;-80
2021/07/05 02:45:22;;;;;;;4.12;3.17;;;;;;;28.13;34.49;100642.88;144994;577;5002;-80
2021/07/05 02:48:01;;;;;;;4.22;3.37;;;;;;;28.12;34.39;100642.00;144994;573;5002;-81
2021/07/05 02:50:28;;;;;;;4.32;3.17;;;;;;;28.15;34.31;100638.34;144994;594;5002;-80
2021/07/05 02:52:55;;;;;;;4.15;2.92;;;;;;;28.15;34.03;100639.19;144994;569;5002;-81
2021/07/05 02:55:23;;;;;;;5.00;3.20;;;;;;;28.16;34.13;100640.09;144994;850;5002;-81
2021/07/05 02:57:50;;;;;;;3.65;3.00;;;;;;;28.17;33.99;100639.12;144994;586;5002;-81
2021/07/05 03:00:28;;;;;;;4.20;3.05;;;;;;;28.16;34.11;100638.28;144994;589;5002;-82
2021/07/05 03:02:55;;;;;;;5.10;3.40;;;;;;;28.17;34.00;100636.47;144994;570;5002;-80
2021/07/05 03:05:24;;;;;;;8.57;3.10;;;;;;;28.15;34.15;100636.53;144994;785;5002;-81
2021/07/05 03:07:51;;;;;;;5.15;3.15;;;;;;;28.15;34.15;100643.69;144994;564;5002;-81
2021/07/05 03:10:21;;;;;;;5.97;3.17;;;;;;;28.15;34.27;100636.53;144994;914;5002;-81
2021/07/05 03:12:48;;;;;;;4.72;2.92;;;;;;;28.17;34.15;100633.78;144994;573;5002;-81
2021/07/05 03:15:16;;;;;;;3.72;3.10;;;;;;;28.18;34.16;100631.06;144994;583;5002;-80
2021/07/05 03:17:44;;;;;;;5.22;3.50;;;;;;;28.18;34.10;100639.06;144994;573;5002;-80
2021/07/05 03:20:13;;;;;;;4.28;3.85;;;;;;;28.17;34.06;100634.69;144994;572;5002;-80
2021/07/05 03:22:40;;;;;;;3.80;3.12;;;;;;;28.16;34.09;100627.59;144994;589;5002;-80
2021/07/05 03:25:09;;;;;;;4.30;3.35;;;;;;;28.17;34.20;100631.13;144994;565;5002;-82
2021/07/05 03:27:36;;;;;;;5.55;3.62;;;;;;;28.14;34.36;100637.47;144994;582;5002;-81
2021/07/05 03:30:05;;;;;;;6.18;3.50;;;;;;;28.11;34.43;100634.94;144994;585;5002;-82
2021/07/05 03:32:32;;;;;;;6.07;3.80;;;;;;;28.12;34.49;100641.16;144994;588;5002;-81
2021/07/05 03:34:58;;;;;;;5.28;3.50;;;;;;;28.07;34.53;100633.34;144994;895;5002;-81
2021/07/05 03:37:26;;;;;;;4.95;3.47;;;;;;;27.97;34.43;100638.22;144994;700;5002;-81
2021/07/05 03:40:21;;;;;;;;;;;;;;;;;;;;;
2021/07/05 03:42:49;;;;;;;4.47;3.33;;;;;;;28.03;34.56;100632.63;144994;755;5004;-81
2021/07/05 03:45:18;;;;;;;4.07;3.67;;;;;;;28.10;34.69;100632.34;144994;735;4571;-81
2021/07/05 03:47:45;;;;;;;4.43;3.47;;;;;;;28.04;34.43;100628.13;144994;571;4582;-79
2021/07/05 03:50:13;;;;;;;5.18;3.25;;;;;;;28.05;34.56;100632.56;144993;642;6000;-81
2021/07/05 03:52:39;;;;;;;4.53;3.17;;;;;;;28.06;34.48;100628.94;144992;623;6002;-80
2021/07/05 03:55:10;;;;;;;3.95;3.53;;;;;;;28.08;34.70;100618.19;144992;585;6002;-81
2021/07/05 03:57:37;;;;;;;3.60;3.22;;;;;;;28.10;34.57;100622.53;144992;590;6002;-81
2021/07/05 04:00:08;;;;;;;3.60;3.30;;;;;;;28.10;34.47;100619.87;144992;563;6002;-80
2021/07/05 04:02:34;;;;;;;4.82;3.47;;;;;;;28.11;34.45;100623.37;144992;575;6002;-81
2021/07/05 04:05:01;;;;;;;4.95;3.42;;;;;;;28.03;34.62;100629.06;144992;914;6002;-80
2021/07/05 04:07:27;;;;;;;7.78;3.80;;;;;;;28.01;34.63;100631.84;144992;766;6002;-80
2021/07/05 04:09:54;;;;;;;4.53;3.28;;;;;;;28.05;34.73;100627.22;144992;595;6002;-81
2021/07/05 04:12:20;;;;;;;4.97;3.40;;;;;;;28.08;34.37;100628.84;144992;640;6002;-80
2021/07/05 04:14:48;;;;;;;3.80;3.00;;;;;;;28.07;34.48;100630.69;144992;633;6002;-81
2021/07/05 04:17:15;;;;;;;3.62;3.08;;;;;;;28.11;34.31;100634.06;144992;589;6002;-82
2021/07/05 04:19:44;;;;;;;4.37;3.33;;;;;;;28.13;34.44;100627.72;144992;564;6002;-81
2021/07/05 04:22:12;;;;;;;6.00;3.40;;;;;;;28.16;34.34;100630.25;144992;566;6002;-82
2021/07/05 04:24:39;;;;;;;8.68;3.58;;;;;;;28.18;34.56;100635.53;144992;914;6002;-83
2021/07/05 04:27:06;;;;;;;4.82;3.83;;;;;;;28.09;34.67;100630.59;144992;589;6002;-82
2021/07/05 04:29:32;;;;;;;4.97;3.55;;;;;;;28.16;34.70;100629.41;144992;773;6002;-80
2021/07/05 04:31:59;;;;;;;4.95;3.60;;;;;;;28.23;34.68;100615.69;144992;580;6002;-80
2021/07/05 04:34:25;;;;;;;7.55;3.85;;;;;;;28.31;34.47;100615.34;144992;565;6002;-81
2021/07/05 04:36:52;;;;;;;8.07;3.78;;;;;;;28.36;34.45;100613.34;144992;578;6002;-82
2021/07/05 04:39:18;;;;;;;8.10;4.07;;;;;;;28.43;34.48;100616.59;144992;580;6002;-82
2021/07/05 04:41:45;;;;;;;12.40;4.10;;;;;;;28.48;34.22;100621.72;144992;572;6002;-81
2021/07/05 04:44:13;;;;;;;12.90;4.25;;;;;;;28.52;34.55;100613.50;144991;563;6002;-81
2021/07/05 04:46:46;;;;;;;10.60;4.68;;;;;;;28.56;34.51;100609.72;144992;604;6002;-82
2021/07/05 04:49:15;;;;;;;7.15;4.60;;;;;;;28.60;34.56;100610.47;144992;644;6002;-81
2021/07/05 04:51:41;;;;;;;25.58;5.75;;;;;;;28.63;34.47;100615.69;144992;596;6002;-81
2021/07/05 04:54:08;;;;;;;5.78;3.90;;;;;;;28.68;34.55;100615.47;144992;754;6002;-81
2021/07/05 04:56:34;;;;;;;5.37;3.90;;;;;;;28.73;34.46;100616.09;144992;571;6002;-81
2021/07/05 04:59:01;;;;;;;5.10;3.65;;;;;;;28.75;34.57;100620.44;144992;593;6002;-81
2021/07/05 05:01:28;;;;;;;6.93;4.28;;;;;;;28.79;34.44;100622.97;144992;635;6002;-81
2021/07/05 05:03:55;;;;;;;10.27;4.10;;;;;;;28.83;34.58;100622.75;144992;589;6002;-82
2021/07/05 05:06:21;;;;;;;8.20;4.30;;;;;;;28.89;34.56;100632.25;144992;598;6002;-84
2021/07/05 05:08:51;;;;;;;9.38;4.95;;;;;;;28.97;34.73;100634.56;144991;730;6002;-81
2021/07/05 05:11:19;;;;;;;10.25;5.30;;;;;;;29.01;34.71;100638.84;144992;638;6002;-82
2021/07/05 05:13:45;;;;;;;9.73;4.75;;;;;;;29.04;34.82;100641.34;144992;583;6002;-81
2021/07/05 05:16:12;;;;;;;10.63;4.68;;;;;;;29.02;34.78;100646.78;144992;578;6002;-81
2021/07/05 05:18:41;;;;;;;8.13;5.10;;;;;;;29.01;34.77;100644.19;144992;571;6002;-81
2021/07/05 05:21:08;;;;;;;8.90;5.53;;;;;;;28.98;35.11;100644.31;144992;615;6002;-81
2021/07/05 05:23:35;;;;;;;10.82;5.93;;;;;;;28.97;34.91;100640.78;144992;604;6002;-81
2021/07/05 05:26:02;;;;;;;14.00;6.18;;;;;;;29.00;35.37;100653.13;144992;588;6002;-80
2021/07/05 05:28:29;;;;;;;12.25;5.28;;;;;;;29.00;35.23;100656.69;144992;572;6002;-80
2021/07/05 05:30:55;;;;;;;9.82;5.90;;;;;;;28.99;35.31;100654.94;144992;576;6002;-82
2021/07/05 05:33:22;;;;;;;7.82;5.37;;;;;;;29.01;35.69;100646.84;144992;586;6002;-83
2021/07/05 05:35:50;;;;;;;12.02;5.57;;;;;;;29.03;35.66;100655.66;144992;570;6002;-81
2021/07/05 05:38:16;;;;;;;10.93;5.60;;;;;;;29.05;35.64;100649.31;144992;611;6002;-80
2021/07/05 05:40:44;;;;;;;7.07;4.60;;;;;;;29.00;35.92;100650.44;144992;574;6002;-81
2021/07/05 05:43:10;;;;;;;7.05;5.45;;;;;;;29.01;35.80;100647.69;144992;642;6002;-80
2021/07/05 05:45:38;;;;;;;13.23;5.47;;;;;;;29.07;35.86;100647.41;144992;569;6002;-83
2021/07/05 05:48:06;;;;;;;10.48;6.20;;;;;;;29.13;35.57;100651.59;144992;581;6002;-80
2021/07/05 05:50:32;;;;;;;11.45;5.87;;;;;;;29.16;35.84;100651.44;144992;578;6002;-81
2021/07/05 05:52:59;;;;;;;8.93;5.07;;;;;;;29.22;35.92;100656.50;144992;658;6002;-81
2021/07/05 05:55:25;;;;;;;9.63;4.90;;;;;;;29.27;36.00;100653.59;144992;604;6003;-80
2021/07/05 05:57:51;;;;;;;10.23;5.53;;;;;;;29.29;35.89;100652.59;144992;575;6002;-80
2021/07/05 06:00:22;;;;;;;10.75;5.07;;;;;;;29.29;36.12;100644.56;144992;565;6002;-81
2021/07/05 06:02:49;;;;;;;7.15;4.60;;;;;;;29.25;36.05;100650.16;144992;576;6003;-80
2021/07/05 06:05:18;;;;;;;8.32;4.20;;;;;;;29.27;36.19;100651.81;144992;585;6002;-80
2021/07/05 06:07:50;;;;;;;6.43;4.47;;;;;;;29.29;35.89;100651.75;144992;586;6002;-81
2021/07/05 06:10:19;;;;;;;7.78;4.47;;;;;;;29.27;36.26;100646.47;144992;567;6002;-80
2021/07/05 06:12:59;;;;;;;5.95;4.00;;;;;;;29.29;36.37;100644.56;144992;581;6002;-78
2021/07/05 06:15:29;;;;;;;6.12;4.22;;;;;;;29.44;35.86;100644.75;144992;613;6002;-80
2021/07/05 06:17:55;;;;;;;8.05;4.25;;;;;;;29.55;35.88;100642.41;144992;577;6002;-83
2021/07/05 06:20:23;;;;;;;8.82;4.12;;;;;;;29.61;35.50;100647.44;144992;716;6002;-84
2021/07/05 06:22:51;;;;;;;7.40;4.53;;;;;;;29.60;35.66;100635.00;144992;578;6002;-81
2021/07/05 06:25:18;;;;;;;8.02;4.40;;;;;;;29.64;35.49;100631.22;144992;595;6002;-81
2021/07/05 06:27:45;;;;;;;7.07;4.68;;;;;;;29.72;35.75;100632.66;144992;593;6002;-82
2021/07/05 06:30:12;;;;;;;7.30;4.82;;;;;;;29.75;35.91;100629.81;144992;593;6002;-83
2021/07/05 06:32:39;;;;;;;9.55;4.60;;;;;;;29.78;35.87;100632.31;144992;587;6002;-81
2021/07/05 06:35:07;;;;;;;9.50;4.45;;;;;;;29.84;35.30;100627.56;144992;601;6002;-82
2021/07/05 06:37:34;;;;;;;8.82;4.70;;;;;;;29.92;35.91;100629.81;144992;570;6002;-82
2021/07/05 06:40:01;;;;;;;11.27;4.78;;;;;;;29.88;36.50;100628.25;144992;734;6002;-82
2021/07/05 06:42:28;;;;;;;9.40;5.25;;;;;;;29.87;36.63;100636.38;144992;661;6002;-82
2021/07/05 06:44:55;;;;;;;10.00;4.78;;;;;;;29.79;36.62;100623.41;144992;675;6002;-89
2021/07/05 06:47:21;;;;;;;8.07;4.72;;;;;;;29.71;36.45;100623.75;144992;572;6002;-82
2021/07/05 06:49:48;;;;;;;7.60;4.50;;;;;;;29.63;36.60;100623.28;144992;730;6002;-83
2021/07/05 06:52:14;;;;;;;5.10;4.60;;;;;;;29.61;37.52;100620.69;144992;665;6002;-81
2021/07/05 06:54:41;;;;;;;7.35;4.43;;;;;;;29.59;37.60;100627.06;144992;627;6003;-80
2021/07/05 06:57:28;;;;;;;12.00;4.80;;;;;;;29.58;37.17;100620.00;144992;591;6002;-81
2021/07/05 06:59:54;;;;;;;6.68;4.40;;;;;;;29.57;37.51;100619.09;144992;578;6004;-80
2021/07/05 07:02:20;;;;;;;10.85;4.12;;;;;;;29.55;37.92;100618.31;144992;577;6004;-83
2021/07/05 07:04:47;;;;;;;4.40;4.00;;;;;;;29.58;37.62;100620.84;144992;591;6004;-80
2021/07/05 07:07:13;;;;;;;5.75;4.03;;;;;;;29.73;37.19;100616.50;144992;617;6004;-81
2021/07/05 07:09:40;;;;;;;7.43;4.57;;;;;;;29.70;37.75;100614.03;144992;739;6004;-81
2021/07/05 07:12:07;;;;;;;6.82;3.97;;;;;;;29.75;37.02;100613.75;144992;688;6004;-80
2021/07/05 07:14:34;;;;;;;11.15;4.25;;;;;;;29.79;37.27;100618.03;144992;626;6004;-81
2021/07/05 07:17:09;;;;;;;7.55;4.28;;;;;;;29.78;37.27;100614.47;144992;624;6005;-80
2021/07/05 07:19:36;;;;;;;7.35;4.18;;;;;;;29.74;36.74;100609.38;144992;591;6004;-82
2021/07/05 07:22:04;;;;;;;4.95;4.12;;;;;;;29.72;37.55;100612.12;144992;577;6004;-81
2021/07/05 07:24:32;;;;;;;8.52;4.60;;;;;;;29.74;37.84;100606.69;144992;615;6005;-80
2021/07/05 07:27:00;;;;;;;9.93;4.40;;;;;;;29.71;37.67;100602.34;144991;570;6000;-80
2021/07/05 07:29:27;;;;;;;4.62;3.87;;;;;;;29.63;37.16;100602.75;144992;578;6002;-81
2021/07/05 07:31:54;;;;;;;6.18;4.03;;;;;;;29.67;37.13;100604.34;144992;570;6003;-80
2021/07/05 07:34:21;;;;;;;7.45;3.97;;;;;;;29.74;37.04;100602.19;144992;564;6002;-81
2021/07/05 07:36:48;;;;;;;7.03;4.43;;;;;;;29.81;37.98;100602.75;144992;723;6002;-80
2021/07/05 07:39:18;;;;;;;6.82;4.72;;;;;;;29.67;37.87;100590.97;144992;574;6003;-80
2021/07/05 07:41:44;;;;;;;5.50;4.10;;;;;;;29.78;37.62;100585.06;144992;644;6002;-81
2021/07/05 07:44:11;;;;;;;6.43;4.12;;;;;;;29.81;37.45;100590.28;144992;563;6002;-80
2021/07/05 07:46:37;;;;;;;5.18;4.47;;;;;;;29.88;37.66;100588.12;144992;598;6002;-79
2021/07/05 07:49:04;;;;;;;6.60;3.92;;;;;;;29.94;37.51;100586.91;144992;646;6002;-79
2021/07/05 07:51:30;;;;;;;5.78;4.20;;;;;;;29.95;37.59;100586.84;144992;572;6002;-80
2021/07/05 07:53:58;;;;;;;5.30;4.03;;;;;;;30.01;37.57;100580.31;144992;670;6002;-80
2021/07/05 07:56:26;;;;;;;6.75;3.67;;;;;;;30.13;37.00;100578.78;144992;572;6002;-81
2021/07/05 07:58:53;;;;;;;7.15;3.75;;;;;;;30.16;37.28;100578.59;144992;585;6002;-80
2021/07/05 08:01:19;;;;;;;6.78;3.95;;;;;;;30.15;37.08;100576.91;144992;728;6002;-80
2021/07/05 08:03:46;;;;;;;5.03;3.85;;;;;;;30.19;36.78;100575.75;144992;705;6002;-81
2021/07/05 08:06:20;;;;;;;4.45;3.87;;;;;;;30.20;37.04;100572.16;144992;607;6002;-81
2021/07/05 08:08:49;;;;;;;5.72;4.25;;;;;;;30.11;37.21;100568.16;144992;575;6002;-81
2021/07/05 08:11:16;;;;;;;4.70;4.18;;;;;;;30.18;36.95;100566.03;144992;584;6002;-81
2021/07/05 08:13:42;;;;;;;4.93;3.75;;;;;;;29.89;38.22;100564.91;144992;600;6002;-81
2021/07/05 08:16:08;;;;;;;4.80;4.20;;;;;;;29.94;37.97;100563.72;144992;575;6002;-81
2021/07/05 08:18:35;;;;;;;4.90;3.90;;;;;;;30.12;37.86;100561.00;144992;596;6002;-80
2021/07/05 08:21:03;;;;;;;5.10;4.45;;;;;;;30.21;37.55;100560.50;144992;654;6002;-82
2021/07/05 08:23:30;;;;;;;4.47;4.07;;;;;;;30.29;38.46;100562.72;144992;608;6002;-81
2021/07/05 08:25:58;;;;;;;6.43;4.22;;;;;;;30.32;38.31;100560.78;144992;573;6002;-81
2021/07/05 08:28:25;;;;;;;6.65;4.60;;;;;;;30.28;38.54;100558.34;144992;598;6002;-79
2021/07/05 08:30:58;;;;;;;5.18;4.57;;;;;;;30.35;38.25;100567.75;144992;660;6002;-80
2021/07/05 08:33:24;;;;;;;8.88;4.82;;;;;;;30.37;39.80;100558.69;144992;597;6002;-79
2021/07/05 08:35:51;;;;;;;11.25;5.00;;;;;;;30.37;39.73;100555.16;144992;723;6002;-81
2021/07/05 08:38:18;;;;;;;9.32;6.07;;;;;;;30.30;40.46;100557.28;144992;690;6002;-80
2021/07/05 08:40:52;;;;;;;9.52;4.75;;;;;;;30.35;40.61;100559.72;144992;694;6002;-81
2021/07/05 08:43:27;;;;;;;13.07;5.12;;;;;;;30.35;41.19;100563.28;144992;600;6002;-81
2021/07/05 08:46:05;;;;;;;6.37;4.50;;;;;;;30.15;42.23;100559.00;144992;700;6002;-80
2021/07/05 08:48:40;;;;;;;7.12;5.22;;;;;;;30.19;43.04;100549.88;144992;701;6002;-80
2021/07/05 08:51:09;;;;;;;5.32;4.35;;;;;;;30.05;43.09;100552.44;144992;716;6002;-84
2021/07/05 08:53:37;;;;;;;6.45;4.25;;;;;;;29.92;42.79;100549.53;144992;618;6002;-80
2021/07/05 08:56:04;;;;;;;6.50;4.97;;;;;;;29.65;44.79;100552.75;144992;634;6002;-81
2021/07/05 08:58:31;;;;;;;6.57;4.50;;;;;;;29.82;43.38;100542.97;144992;573;6002;-80
2021/07/05 09:00:58;;;;;;;4.95;4.50;;;;;;;29.75;44.16;100544.19;144992;622;6003;-80
2021/07/05 09:03:28;;;;;;;6.80;4.70;;;;;;;29.92;44.03;100544.19;144992;573;6002;-80
2021/07/05 09:06:16;;;;;;;5.32;4.37;;;;;;;29.93;42.72;100542.41;144992;579;6002;-83
2021/07/05 09:09:09;;;;;;;4.60;4.20;;;;;;;29.94;42.39;100536.97;144991;692;6002;-82
2021/07/05 09:11:47;;;;;;;6.03;4.30;;;;;;;30.27;41.05;100538.72;144992;589;6004;-80
2021/07/05 09:14:24;;;;;;;5.70;4.53;;;;;;;30.32;40.17;100531.31;144992;597;6004;-81
2021/07/05 09:16:52;;;;;;;6.35;4.28;;;;;;;30.33;40.46;100529.50;144992;599;6013;-82
2021/07/05 09:19:34;;;;;;;6.43;4.37;;;;;;;30.25;40.38;100529.06;144992;571;6004;-80
2021/07/05 09:22:07;;;;;;;4.75;4.25;;;;;;;30.43;40.66;100528.03;144992;569;6004;-81
2021/07/05 09:24:44;;;;;;;4.80;4.30;;;;;;;30.30;41.25;100530.53;144992;718;6004;-80
2021/07/05 09:27:32;;;;;;;5.43;4.07;;;;;;;30.28;41.12;100523.53;144992;696;6004;-79
2021/07/05 09:30:10;;;;;;;4.68;4.00;;;;;;;30.28;41.64;100524.41;144992;571;6005;-80
2021/07/05 09:32:36;;;;;;;7.18;4.45;;;;;;;30.29;40.52;100520.78;144992;601;6004;-81
2021/07/05 09:35:15;;;;;;;4.25;3.90;;;;;;;30.28;39.53;100518.19;144992;567;6004;-81
2021/07/05 09:37:54;;;;;;;7.12;4.12;;;;;;;30.26;39.63;100522.75;144992;612;6004;-81
2021/07/05 09:40:21;;;;;;;4.75;4.28;;;;;;;30.12;39.95;100512.81;144992;574;6004;-81
2021/07/05 09:42:50;;;;;;;5.55;4.22;;;;;;;30.13;41.48;100514.53;144992;571;6004;-82
2021/07/05 09:45:37;;;;;;;4.55;4.15;;;;;;;30.29;41.03;100510.06;144992;694;6004;-81
2021/07/05 09:48:23;;;;;;;5.85;4.07;;;;;;;30.30;40.48;100497.53;144992;569;6002;-85
2021/07/05 09:51:03;;;;;;;6.30;4.25;;;;;;;30.15;41.51;100502.81;144992;584;6002;-82
2021/07/05 09:53:35;;;;;;;5.25;4.20;;;;;;;30.00;40.79;100501.84;144992;571;6002;-82
2021/07/05 09:56:36;;;;;;;7.65;4.28;;;;;;;29.84;41.52;100499.16;144992;650;6002;-81
2021/07/05 09:59:23;;;;;;;6.78;4.68;;;;;;;29.95;41.14;100493.19;144992;589;6004;-80
2021/07/05 10:01:53;;;;;;;6.60;4.57;;;;;;;29.98;40.86;100490.34;144993;731;6000;-81
2021/07/05 10:04:37;;;;;;;6.10;4.75;;;;;;;29.91;41.29;100482.75;144993;594;6002;-80
