Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:55;;;;;;;2.87;2.58;;;;;;;30.65;28.43;100393.00;143738;572;46018;-75
2021/07/05 00:04:22;;;;;;;2.53;2.33;;;;;;;30.64;28.01;100388.59;143739;662;46018;-77
2021/07/05 00:06:49;;;;;;;2.97;2.58;;;;;;;30.64;28.49;100390.44;143738;590;47013;-76
2021/07/05 00:09:15;;;;;;;4.45;2.58;;;;;;;30.65;27.98;100397.56;143737;594;46020;-76
2021/07/05 00:11:42;;;;;;;3.58;2.60;;;;;;;30.63;28.05;100405.84;143738;587;46018;-76
2021/07/05 00:14:09;;;;;;;4.82;2.80;;;;;;;30.59;27.99;100404.44;143739;602;46012;-76
2021/07/05 00:16:37;;;;;;;3.53;2.67;;;;;;;30.57;28.09;100405.59;143737;588;49012;-76
2021/07/05 00:19:04;;;;;;;2.92;2.72;;;;;;;30.57;27.78;100408.31;143738;643;46012;-77
2021/07/05 00:21:31;;;;;;;2.72;2.53;;;;;;;30.57;27.99;100403.72;143736;697;46019;-76
2021/07/05 00:23:58;;;;;;;3.03;2.83;;;;;;;30.59;27.66;100419.84;143740;708;46012;-77
2021/07/05 00:26:25;;;;;;;3.40;2.78;;;;;;;30.59;28.02;100409.00;143740;575;46018;-76
2021/07/05 00:28:52;;;;;;;2.60;2.40;;;;;;;30.60;28.16;100406.16;143738;657;46013;-76
2021/07/05 00:31:18;;;;;;;4.85;2.60;;;;;;;30.61;27.93;100412.44;143738;585;46018;-76
2021/07/05 00:33:46;;;;;;;3.03;2.60;;;;;;;30.62;28.08;100397.84;143740;593;46014;-76
2021/07/05 00:36:13;;;;;;;2.83;2.65;;;;;;;30.61;27.79;100397.00;143739;618;47010;-76
2021/07/05 00:38:40;;;;;;;5.32;2.60;;;;;;;30.62;27.77;100395.16;143738;613;46012;-76
2021/07/05 00:41:07;;;;;;;4.10;2.70;;;;;;;30.63;27.96;100386.00;143739;606;47012;-76
2021/07/05 00:43:33;;;;;;;2.90;2.70;;;;;;;30.62;28.32;100387.00;143740;625;46013;-76
2021/07/05 00:46:00;;;;;;;2.62;2.50;;;;;;;30.61;27.70;100386.16;143739;600;46018;-76
2021/07/05 00:48:27;;;;;;;3.20;3.00;;;;;;;30.61;27.92;100388.03;143734;576;47022;-77
2021/07/05 00:50:58;;;;;;;4.53;2.75;;;;;;;30.61;27.84;100388.03;143740;564;46010;-76
2021/07/05 00:53:25;;;;;;;6.80;2.72;;;;;;;30.59;27.96;100390.84;143736;577;46014;-76
2021/07/05 00:55:52;;;;;;;2.85;2.55;;;;;;;30.59;27.72;100390.84;143739;644;46020;-76
2021/07/05 00:58:19;;;;;;;2.85;2.65;;;;;;;30.59;27.74;100388.16;143737;584;46020;-76
2021/07/05 01:00:46;;;;;;;5.10;3.03;;;;;;;30.58;27.78;100386.47;143737;572;46018;-76
2021/07/05 01:03:13;;;;;;;4.40;2.50;;;;;;;30.57;28.35;100378.47;143739;569;46014;-76
2021/07/05 01:05:40;;;;;;;3.25;2.60;;;;;;;30.56;27.96;100374.88;143740;571;46018;-77
2021/07/05 01:08:07;;;;;;;3.08;2.55;;;;;;;30.56;28.03;100382.19;143733;582;49020;-77
2021/07/05 01:10:33;;;;;;;4.28;2.90;;;;;;;30.55;27.98;100386.75;143740;596;46018;-77
2021/07/05 01:13:01;;;;;;;7.25;2.72;;;;;;;30.56;27.78;100390.31;143736;591;46019;-76
2021/07/05 01:15:31;;;;;;;3.67;2.90;;;;;;;30.54;27.88;100387.75;143739;587;48012;-77
2021/07/05 01:18:01;;;;;;;3.35;2.85;;;;;;;30.54;27.68;100385.03;143734;610;46014;-76
2021/07/05 01:20:30;;;;;;;3.17;2.42;;;;;;;30.54;27.81;100374.19;143737;609;46019;-76
2021/07/05 01:22:57;;;;;;;3.00;2.80;;;;;;;30.54;27.95;100391.31;143737;589;46014;-76
2021/07/05 01:25:27;;;;;;;3.15;2.80;;;;;;;30.53;27.80;100392.31;143740;572;46018;-77
2021/07/05 01:27:55;;;;;;;2.80;2.60;;;;;;;30.54;28.00;100395.88;143737;632;46014;-77
2021/07/05 01:30:23;;;;;;;3.22;2.37;;;;;;;30.53;27.83;100392.31;143732;598;46018;-76
2021/07/05 01:32:54;;;;;;;7.20;2.80;;;;;;;30.54;27.83;100379.59;143737;579;46018;-76
2021/07/05 01:35:22;;;;;;;2.75;2.55;;;;;;;30.54;27.95;100379.59;143734;610;49013;-76
2021/07/05 01:37:48;;;;;;;4.28;2.75;;;;;;;30.54;28.12;100385.03;143738;659;46012;-76
2021/07/05 01:40:18;;;;;;;4.97;3.10;;;;;;;30.53;27.94;100381.47;143739;591;46018;-76
2021/07/05 01:42:50;;;;;;;4.40;3.03;;;;;;;30.52;28.13;100379.75;143733;588;47010;-76
2021/07/05 01:45:19;;;;;;;2.90;2.70;;;;;;;30.51;28.02;100380.75;143737;722;49012;-75
2021/07/05 01:47:46;;;;;;;2.97;2.72;;;;;;;30.51;27.99;100364.47;143738;569;47012;-77
2021/07/05 01:50:13;;;;;;;2.97;2.78;;;;;;;30.50;28.05;100362.78;143737;581;46019;-76
2021/07/05 01:52:40;;;;;;;3.25;2.97;;;;;;;30.50;27.74;100354.66;143736;729;46012;-76
2021/07/05 01:55:08;;;;;;;3.30;3.00;;;;;;;30.50;27.76;100356.47;143739;629;47012;-77
2021/07/05 01:57:38;;;;;;;2.83;2.58;;;;;;;30.49;28.25;100350.22;143737;593;47012;-76
2021/07/05 02:00:16;;;;;;;2.80;2.58;;;;;;;30.48;27.91;100353.91;143737;564;46018;-76
2021/07/05 02:02:46;;;;;;;4.15;2.85;;;;;;;30.48;27.89;100356.63;143740;575;46012;-76
2021/07/05 02:05:16;;;;;;;3.28;2.90;;;;;;;30.47;27.88;100357.66;143738;580;46019;-77
2021/07/05 02:07:44;;;;;;;2.90;2.70;;;;;;;30.47;27.91;100354.94;143735;579;46020;-76
2021/07/05 02:10:14;;;;;;;3.30;3.00;;;;;;;30.47;27.88;100354.06;143739;568;46010;-77
2021/07/05 02:12:42;;;;;;;2.72;2.53;;;;;;;30.46;27.87;100357.81;143739;581;46019;-76
2021/07/05 02:15:11;;;;;;;3.45;2.85;;;;;;;30.45;27.92;100351.50;143739;662;47012;-77
2021/07/05 02:17:38;;;;;;;3.17;2.92;;;;;;;30.46;28.28;100358.66;143733;588;48020;-77
2021/07/05 02:20:10;;;;;;;3.65;2.70;;;;;;;30.48;28.27;100355.78;143736;656;46019;-76
2021/07/05 02:22:37;;;;;;;2.92;2.70;;;;;;;30.47;28.07;100360.38;143741;592;46012;-76
2021/07/05 02:25:09;;;;;;;2.55;2.45;;;;;;;30.48;27.94;100366.63;143738;571;47012;-76
2021/07/05 02:27:38;;;;;;;3.03;2.40;;;;;;;30.48;27.79;100350.34;143738;569;46013;-75
2021/07/05 02:30:15;;;;;;;3.05;2.55;;;;;;;30.48;28.43;100345.78;143736;579;46018;-76
2021/07/05 02:32:42;;;;;;;12.00;3.15;;;;;;;30.48;27.77;100351.22;143736;584;46020;-76
2021/07/05 02:35:12;;;;;;;7.00;3.08;;;;;;;30.48;28.06;100345.78;143739;576;46019;-76
2021/07/05 02:37:50;;;;;;;3.92;2.80;;;;;;;30.47;28.37;100346.81;143739;581;46018;-76
2021/07/05 02:40:20;;;;;;;4.78;2.80;;;;;;;30.47;28.09;100354.06;143738;605;46018;-75
2021/07/05 02:42:49;;;;;;;4.50;2.92;;;;;;;30.45;28.21;100362.34;143739;565;46013;-76
2021/07/05 02:45:22;;;;;;;3.67;2.97;;;;;;;30.44;28.08;100359.78;143739;652;46018;-76
2021/07/05 02:47:52;;;;;;;;;;;;;;;30.37;27.94;100354.06;143739;983;49020;-77
2021/07/05 02:50:20;;;;;;;3.42;3.12;;;;;;;30.43;28.05;100364.38;143746;617;46019;-76
2021/07/05 02:52:47;;;;;;;3.25;2.95;;;;;;;30.44;27.84;100360.66;143734;573;47010;-76
2021/07/05 02:55:14;;;;;;;5.65;2.65;;;;;;;30.45;28.28;100364.22;143740;600;46010;-76
2021/07/05 02:57:44;;;;;;;5.70;3.12;;;;;;;30.45;28.15;100356.09;143735;600;46021;-77
2021/07/05 03:00:18;;;;;;;4.57;2.90;;;;;;;30.43;28.38;100360.81;143738;605;46916;-76
2021/07/05 03:02:46;;;;;;;5.40;2.92;;;;;;;30.44;28.23;100357.94;143737;614;47010;-76
2021/07/05 03:05:15;;;;;;;4.68;2.80;;;;;;;30.44;28.38;100355.25;143741;639;46009;-77
2021/07/05 03:07:42;;;;;;;9.80;3.33;;;;;;;30.45;28.62;100361.50;143738;589;46010;-76
2021/07/05 03:10:12;;;;;;;8.68;3.20;;;;;;;30.45;28.53;100356.09;143737;569;46018;-76
2021/07/05 03:12:39;;;;;;;5.53;3.10;;;;;;;30.46;28.76;100344.25;143739;675;47010;-76
2021/07/05 03:15:09;;;;;;;7.90;3.30;;;;;;;30.45;28.27;100347.94;143740;578;46018;-76
2021/07/05 03:17:37;;;;;;;5.30;3.15;;;;;;;30.44;28.41;100348.94;143736;591;47010;-76
2021/07/05 03:20:06;;;;;;;6.78;2.85;;;;;;;30.44;28.75;100352.53;143735;572;46019;-76
2021/07/05 03:22:33;;;;;;;5.60;2.90;;;;;;;30.43;28.69;100349.97;143739;585;46018;-77
2021/07/05 03:25:01;;;;;;;6.05;3.42;;;;;;;30.43;28.75;100341.81;143740;618;46027;-77
2021/07/05 03:27:28;;;;;;;4.85;3.08;;;;;;;30.43;28.54;100344.53;143735;634;47011;-76
2021/07/05 03:29:56;;;;;;;3.30;3.00;;;;;;;30.43;28.59;100352.66;143737;626;46018;-76
2021/07/05 03:32:23;;;;;;;5.97;3.08;;;;;;;30.43;28.74;100349.97;143737;567;46010;-76
2021/07/05 03:34:50;;;;;;;4.62;3.00;;;;;;;30.42;28.45;100351.78;143738;564;47010;-76
2021/07/05 03:37:17;;;;;;;3.50;3.20;;;;;;;30.43;29.01;100358.09;143741;605;46010;-76
2021/07/05 03:39:44;;;;;;;7.43;3.17;;;;;;;30.42;29.03;100350.94;143737;569;46018;-77
2021/07/05 03:42:10;;;;;;;7.50;3.50;;;;;;;30.43;28.90;100352.66;143738;579;46016;-76
2021/07/05 03:44:37;;;;;;;3.70;3.37;;;;;;;30.43;28.88;100353.53;143739;573;46018;-76
2021/07/05 03:47:04;;;;;;;5.95;3.35;;;;;;;30.44;28.76;100352.53;143735;606;47010;-76
2021/07/05 03:49:31;;;;;;;3.50;2.83;;;;;;;30.44;28.93;100351.66;143737;593;46019;-76
2021/07/05 03:51:57;;;;;;;8.57;3.60;;;;;;;30.45;29.05;100350.66;143738;582;46012;-76
2021/07/05 03:54:25;;;;;;;7.25;3.60;;;;;;;30.45;28.78;100346.06;143739;600;47008;-76
2021/07/05 03:56:56;;;;;;;7.20;3.12;;;;;;;30.45;29.14;100337.09;143737;564;46019;-76
2021/07/05 03:59:23;;;;;;;5.40;3.58;;;;;;;30.44;29.25;100338.09;143740;569;46008;-77
2021/07/05 04:01:50;;;;;;;6.82;3.70;;;;;;;30.45;29.30;100335.22;143738;596;46016;-77
2021/07/05 04:04:16;;;;;;;5.53;3.83;;;;;;;30.45;29.00;100337.94;143739;566;46019;-74
2021/07/05 04:06:43;;;;;;;13.13;4.00;;;;;;;30.43;29.64;100347.25;143736;591;47010;-75
2021/07/05 04:09:10;;;;;;;16.12;3.80;;;;;;;30.42;29.70;100353.66;143739;565;47008;-77
2021/07/05 04:11:37;;;;;;;8.43;3.85;;;;;;;30.44;29.45;100348.94;143737;589;47008;-77
2021/07/05 04:14:06;;;;;;;11.77;3.65;;;;;;;30.43;29.93;100349.97;143738;604;46008;-76
2021/07/05 04:16:33;;;;;;;12.37;4.12;;;;;;;30.43;29.95;100361.66;143738;602;46022;-75
2021/07/05 04:19:00;;;;;;;10.40;4.40;;;;;;;30.44;29.75;100357.06;143738;570;46018;-76
2021/07/05 04:21:26;;;;;;;13.32;4.28;;;;;;;30.44;30.36;100355.25;143737;582;46018;-76
2021/07/05 04:23:54;;;;;;;8.80;4.15;;;;;;;30.44;29.87;100349.81;143740;624;46018;-77
2021/07/05 04:26:21;;;;;;;13.70;4.22;;;;;;;30.44;30.14;100352.53;143737;639;47011;-76
2021/07/05 04:28:48;;;;;;;12.35;4.28;;;;;;;30.44;30.51;100349.81;143737;621;47010;-77
2021/07/05 04:31:15;;;;;;;10.43;4.00;;;;;;;30.45;30.29;100347.94;143739;733;46012;-76
2021/07/05 04:33:41;;;;;;;13.80;4.20;;;;;;;30.46;30.60;100338.81;143739;582;46019;-76
2021/07/05 04:36:09;;;;;;;17.27;4.28;;;;;;;30.47;30.58;100329.66;143737;678;46018;-77
2021/07/05 04:38:35;;;;;;;16.73;4.28;;;;;;;30.45;31.04;100337.94;143737;585;46018;-77
2021/07/05 04:41:03;;;;;;;14.48;4.18;;;;;;;30.46;30.90;100339.66;143737;583;47010;-76
2021/07/05 04:43:31;;;;;;;12.73;4.10;;;;;;;30.47;30.93;100341.38;143739;569;46018;-77
2021/07/05 04:46:03;;;;;;;13.48;4.50;;;;;;;30.48;31.43;100334.09;143736;616;46020;-76
2021/07/05 04:48:30;;;;;;;7.75;3.50;;;;;;;30.47;31.11;100335.09;143737;581;46019;-76
2021/07/05 04:50:57;;;;;;;10.85;3.80;;;;;;;30.46;31.80;100336.09;143735;585;46010;-77
2021/07/05 04:53:25;;;;;;;11.77;4.20;;;;;;;30.47;31.51;100337.78;143740;594;46010;-77
2021/07/05 04:55:53;;;;;;;9.50;3.78;;;;;;;30.47;31.72;100341.38;143736;652;48020;-77
2021/07/05 04:58:22;;;;;;;12.70;3.60;;;;;;;30.47;31.67;100337.78;143739;563;46025;-76
2021/07/05 05:00:49;;;;;;;10.77;3.60;;;;;;;30.31;31.85;100314.00;143739;612;46010;-77
2021/07/05 05:03:16;;;;;;;8.35;3.62;;;;;;;30.48;31.75;100348.50;143741;626;47009;-76
2021/07/05 05:05:44;;;;;;;11.57;3.75;;;;;;;30.48;31.85;100347.66;143737;570;46018;-77
2021/07/05 05:08:14;;;;;;;11.88;3.92;;;;;;;30.49;31.91;100361.06;143738;589;46008;-75
2021/07/05 05:10:41;;;;;;;7.12;3.90;;;;;;;30.48;31.94;100356.63;143739;564;46019;-76
2021/07/05 05:13:10;;;;;;;11.07;3.78;;;;;;;30.50;32.06;100361.91;143738;569;46019;-77
2021/07/05 05:15:37;;;;;;;7.75;4.12;;;;;;;30.50;32.03;100370.03;143737;595;46018;-77
2021/07/05 05:18:04;;;;;;;12.73;4.30;;;;;;;30.51;32.18;100363.63;143738;565;46029;-76
2021/07/05 05:20:31;;;;;;;10.27;3.83;;;;;;;30.51;31.93;100361.75;143738;566;47010;-76
2021/07/05 05:22:59;;;;;;;13.00;4.32;;;;;;;30.52;32.08;100362.63;143738;630;46018;-77
2021/07/05 05:25:26;;;;;;;17.15;4.20;;;;;;;30.51;32.03;100364.47;143736;624;46022;-77
2021/07/05 05:27:53;;;;;;;19.55;4.00;;;;;;;30.53;31.94;100378.75;143739;625;46010;-75
2021/07/05 05:30:21;;;;;;;17.52;4.60;;;;;;;30.53;31.83;100378.75;143739;582;46010;-76
2021/07/05 05:32:49;;;;;;;14.60;4.10;;;;;;;30.53;31.61;100375.19;143739;608;48010;-76
2021/07/05 05:35:19;;;;;;;26.00;4.62;;;;;;;30.50;31.41;100375.47;143738;580;45909;-76
2021/07/05 05:37:48;;;;;;;15.25;4.10;;;;;;;30.42;31.46;100373.50;143739;587;46026;-76
2021/07/05 05:40:16;;;;;;;12.43;3.80;;;;;;;30.34;31.62;100374.19;143738;696;46010;-76
2021/07/05 05:42:43;;;;;;;11.82;4.43;;;;;;;30.32;31.69;100372.63;143739;587;46019;-76
2021/07/05 05:45:12;;;;;;;10.35;4.28;;;;;;;30.31;31.67;100369.06;143737;592;46018;-79
2021/07/05 05:47:39;;;;;;;15.85;4.80;;;;;;;30.34;31.47;100373.34;143738;639;46019;-73
2021/07/05 05:50:07;;;;;;;15.43;4.43;;;;;;;30.34;31.96;100374.19;143737;579;46019;-75
2021/07/05 05:52:34;;;;;;;14.18;4.22;;;;;;;30.35;32.30;100372.31;143741;569;46008;-77
2021/07/05 05:55:01;;;;;;;16.90;4.32;;;;;;;30.36;31.88;100374.03;143737;565;46010;-81
2021/07/05 05:57:29;;;;;;;12.52;4.40;;;;;;;30.36;32.12;100376.75;143741;583;46023;-71
2021/07/05 06:00:01;;;;;;;13.52;4.80;;;;;;;30.36;32.39;100369.47;143739;576;46030;-73
2021/07/05 06:02:28;;;;;;;12.90;4.40;;;;;;;30.39;32.37;100370.19;143737;612;49010;-72
2021/07/05 06:04:55;;;;;;;12.63;4.25;;;;;;;30.36;32.21;100372.19;143734;629;48023;-70
2021/07/05 06:07:22;;;;;;;13.80;4.43;;;;;;;30.35;32.25;100372.31;143740;566;46018;-70
2021/07/05 06:09:49;;;;;;;11.63;4.72;;;;;;;30.35;32.39;100372.31;143737;622;46028;-70
2021/07/05 06:12:17;;;;;;;11.93;4.75;;;;;;;30.36;32.08;100374.03;143741;594;46018;-70
2021/07/05 06:14:44;;;;;;;19.55;4.87;;;;;;;30.36;32.48;100366.75;143735;571;47022;-71
2021/07/05 06:17:11;;;;;;;18.10;4.55;;;;;;;30.37;32.11;100368.47;143737;569;46018;-71
2021/07/05 06:19:37;;;;;;;17.75;4.37;;;;;;;30.37;31.88;100367.62;143735;566;47018;-71
2021/07/05 06:22:13;;;;;;;15.68;4.57;;;;;;;30.38;32.23;100363.91;143741;567;46008;-68
2021/07/05 06:24:41;;;;;;;11.73;4.20;;;;;;;30.38;31.94;100358.47;143738;632;46019;-71
2021/07/05 06:27:08;;;;;;;18.35;4.10;;;;;;;30.39;32.54;100346.63;143739;604;46010;-74
2021/07/05 06:29:36;;;;;;;10.98;4.05;;;;;;;30.40;32.22;100342.06;143739;606;46030;-70
2021/07/05 06:32:03;;;;;;;11.48;4.45;;;;;;;30.41;32.34;100344.69;143736;570;48010;-73
2021/07/05 06:34:30;;;;;;;11.77;4.50;;;;;;;30.42;32.67;100350.94;143738;644;46010;-78
2021/07/05 06:36:57;;;;;;;12.70;4.25;;;;;;;30.42;32.77;100350.94;143738;607;46010;-74
2021/07/05 06:39:27;;;;;;;21.55;5.10;;;;;;;30.43;32.71;100350.81;143738;574;46018;-85
2021/07/05 06:42:00;;;;;;;10.25;3.97;;;;;;;30.41;32.83;100352.81;143740;591;47006;-83
2021/07/05 06:44:38;;;;;;;11.65;3.87;;;;;;;30.36;32.55;100349.63;143738;569;46012;-83
2021/07/05 06:47:08;;;;;;;12.32;3.97;;;;;;;30.34;32.69;100343.53;143740;585;46008;-81
2021/07/05 06:49:35;;;;;;;11.90;4.20;;;;;;;30.33;32.77;100342.63;143741;600;46010;-82
2021/07/05 06:52:01;;;;;;;13.30;4.12;;;;;;;30.32;32.71;100345.50;143742;604;46018;-83
2021/07/05 06:54:28;;;;;;;9.60;3.80;;;;;;;30.26;33.46;100341.53;143739;734;46010;-82
2021/07/05 06:56:55;;;;;;;11.68;3.67;;;;;;;30.16;33.55;100336.13;143737;613;47010;-82
2021/07/05 06:59:22;;;;;;;6.12;3.40;;;;;;;30.02;34.25;100323.03;143740;611;46018;-82
2021/07/05 07:01:50;;;;;;;9.70;3.58;;;;;;;30.09;34.16;100340.41;143739;583;46026;-82
2021/07/05 07:04:17;;;;;;;11.43;3.80;;;;;;;30.02;34.89;100339.28;143736;583;47023;-82
2021/07/05 07:06:48;;;;;;;23.25;4.20;;;;;;;29.98;34.95;100338.72;143740;665;46010;-82
2021/07/05 07:09:18;;;;;;;11.38;4.00;;;;;;;29.90;35.48;100338.59;143738;577;46018;-82
2021/07/05 07:11:45;;;;;;;7.45;4.20;;;;;;;29.90;35.61;100335.00;143735;636;47006;-82
2021/07/05 07:14:12;;;;;;;13.70;4.35;;;;;;;29.89;35.47;100336.84;143739;601;46020;-77
2021/07/05 07:16:45;;;;;;;13.40;4.40;;;;;;;29.91;35.49;100336.72;143739;612;46018;-88
2021/07/05 07:19:18;;;;;;;11.63;4.10;;;;;;;29.91;35.55;100336.72;143739;633;46025;-77
2021/07/05 07:21:49;;;;;;;8.25;4.07;;;;;;;29.90;35.34;100327.75;143741;636;46018;-83
2021/07/05 07:24:17;;;;;;;9.65;3.97;;;;;;;29.89;35.84;100320.59;143740;592;45909;-83
2021/07/05 07:26:44;;;;;;;8.13;4.00;;;;;;;29.91;35.60;100313.19;143740;578;46010;-82
2021/07/05 07:29:12;;;;;;;11.75;4.25;;;;;;;29.92;36.18;100322.19;143735;638;47008;-78
2021/07/05 07:31:39;;;;;;;6.87;3.97;;;;;;;29.96;35.79;100321.75;143741;584;46018;-73
2021/07/05 07:34:07;;;;;;;9.80;4.00;;;;;;;29.85;36.20;100321.87;143736;753;47021;-73
2021/07/05 07:36:34;;;;;;;8.38;4.15;;;;;;;29.81;36.47;100324.03;143740;635;46018;-76
2021/07/05 07:39:05;;;;;;;14.52;4.18;;;;;;;29.84;35.90;100314.78;143743;572;46010;-74
2021/07/05 07:41:34;;;;;;;6.72;3.83;;;;;;;29.88;36.39;100315.31;143743;569;46017;-78
2021/07/05 07:44:02;;;;;;;9.18;3.90;;;;;;;29.94;36.23;100310.19;143743;586;46010;-78
2021/07/05 07:46:29;;;;;;;8.68;3.87;;;;;;;30.01;36.18;100311.31;143743;615;46008;-77
2021/07/05 07:48:57;;;;;;;18.80;4.72;;;;;;;30.08;36.24;100310.72;143743;632;46010;-79
2021/07/05 07:51:24;;;;;;;10.20;4.07;;;;;;;30.18;36.49;100315.13;143742;611;46008;-80
2021/07/05 07:53:56;;;;;;;14.18;4.25;;;;;;;30.27;36.13;100309.84;143736;595;46019;-80
2021/07/05 07:56:23;;;;;;;7.15;3.90;;;;;;;30.34;35.98;100309.13;143742;566;46008;-81
2021/07/05 07:58:50;;;;;;;8.52;3.80;;;;;;;30.40;35.80;100310.41;143739;644;46012;-83
2021/07/05 08:01:16;;;;;;;7.60;3.90;;;;;;;30.42;35.60;100299.44;143739;623;48010;-80
2021/07/05 08:03:43;;;;;;;8.38;4.25;;;;;;;30.43;35.49;100301.16;143739;600;46018;-80
2021/07/05 08:06:11;;;;;;;9.85;3.72;;;;;;;30.44;35.76;100300.12;143739;613;46018;-82
2021/07/05 08:08:37;;;;;;;9.55;4.05;;;;;;;30.44;35.51;100301.00;143741;565;46023;-80
2021/07/05 08:11:04;;;;;;;9.70;4.03;;;;;;;30.45;35.47;100291.84;143742;564;47008;-81
2021/07/05 08:13:31;;;;;;;5.43;3.70;;;;;;;30.45;35.15;100288.28;143737;593;48020;-79
2021/07/05 08:15:58;;;;;;;7.18;4.00;;;;;;;30.45;35.33;100285.56;143739;571;46917;-78
2021/07/05 08:18:25;;;;;;;6.07;3.95;;;;;;;30.47;35.56;100291.69;143736;593;46010;-76
2021/07/05 08:20:52;;;;;;;9.45;4.10;;;;;;;30.45;35.59;100283.69;143743;590;46008;-82
2021/07/05 08:23:19;;;;;;;10.95;3.85;;;;;;;30.47;35.56;100287.13;143738;579;46018;-82
2021/07/05 08:25:46;;;;;;;7.82;4.45;;;;;;;30.49;35.76;100293.25;143741;573;46025;-80
2021/07/05 08:28:13;;;;;;;8.30;4.00;;;;;;;30.50;35.63;100285.97;143739;573;46012;-79
2021/07/05 08:30:40;;;;;;;5.15;3.80;;;;;;;30.51;35.65;100291.25;143743;564;46026;-80
2021/07/05 08:33:09;;;;;;;5.12;4.07;;;;;;;30.52;35.71;100290.25;143740;758;46908;-79
2021/07/05 08:35:36;;;;;;;5.28;3.72;;;;;;;30.53;35.65;100278.41;143738;725;46018;-80
2021/07/05 08:38:04;;;;;;;5.25;3.75;;;;;;;30.54;35.67;100279.25;143738;591;47012;-80
2021/07/05 08:40:32;;;;;;;3.78;3.42;;;;;;;30.56;35.92;100276.38;143739;672;46019;-80
2021/07/05 08:42:59;;;;;;;8.75;4.07;;;;;;;30.57;35.98;100275.41;143737;694;46020;-80
2021/07/05 08:45:26;;;;;;;8.40;3.83;;;;;;;30.58;35.68;100271.66;143739;588;46018;-78
2021/07/05 08:47:55;;;;;;;7.85;3.90;;;;;;;30.59;35.94;100270.66;143741;618;46016;-80
2021/07/05 08:50:24;;;;;;;8.40;4.10;;;;;;;30.60;35.44;100275.94;143740;578;48010;-78
2021/07/05 08:52:51;;;;;;;8.40;4.20;;;;;;;30.61;35.40;100277.66;143741;582;46018;-81
2021/07/05 08:55:24;;;;;;;4.32;3.62;;;;;;;30.62;35.57;100273.06;143741;565;46025;-78
2021/07/05 08:57:52;;;;;;;5.32;3.67;;;;;;;30.63;35.75;100272.94;143741;576;46012;-80
2021/07/05 09:00:29;;;;;;;7.20;3.97;;;;;;;30.64;35.92;100268.38;143744;565;46008;-80
2021/07/05 09:02:58;;;;;;;7.68;4.00;;;;;;;30.66;35.59;100266.34;143740;572;46018;-79
2021/07/05 09:05:26;;;;;;;5.75;3.85;;;;;;;30.67;35.91;100259.94;143739;571;46018;-77
2021/07/05 09:08:07;;;;;;;5.00;3.65;;;;;;;30.67;35.53;100265.34;143739;608;46010;-79
2021/07/05 09:10:52;;;;;;;5.68;3.78;;;;;;;30.66;36.05;100259.06;143741;631;46019;-77
2021/07/05 09:13:23;;;;;;;4.45;3.60;;;;;;;30.70;35.77;100254.22;143739;626;46910;-76
2021/07/05 09:15:55;;;;;;;3.75;3.35;;;;;;;30.60;35.63;100237.97;143737;577;46018;-74
2021/07/05 09:18:34;;;;;;;4.82;3.80;;;;;;;30.70;35.86;100254.22;143736;576;47012;-70
2021/07/05 09:21:15;;;;;;;8.82;3.97;;;;;;;30.70;36.22;100252.34;143741;570;46018;-73
2021/07/05 09:24:03;;;;;;;4.47;3.65;;;;;;;30.71;36.03;100245.03;143740;570;46018;-74
2021/07/05 09:26:38;;;;;;;4.78;3.70;;;;;;;30.74;35.80;100250.16;143739;637;46018;-73
2021/07/05 09:29:18;;;;;;;4.37;3.40;;;;;;;30.76;36.38;100250.00;143741;585;46026;-73
2021/07/05 09:31:56;;;;;;;5.95;3.90;;;;;;;30.74;36.02;100247.44;143745;683;46010;-73
2021/07/05 09:34:30;;;;;;;4.15;3.85;;;;;;;30.75;36.24;100243.75;143735;574;47010;-80
2021/07/05 09:37:23;;;;;;;4.47;3.67;;;;;;;30.76;35.99;100241.88;143740;647;47010;-75
2021/07/05 09:40:22;;;;;;;10.10;3.42;;;;;;;30.75;35.81;100240.19;143740;672;46010;-79
2021/07/05 09:42:50;;;;;;;9.43;3.95;;;;;;;30.80;35.71;100236.00;143743;593;46008;-77
2021/07/05 09:45:43;;;;;;;10.18;3.50;;;;;;;30.77;34.07;100233.59;143738;574;46019;-70
2021/07/05 09:48:24;;;;;;;9.57;3.90;;;;;;;30.81;34.08;100228.72;143740;580;46018;-77
2021/07/05 09:51:14;;;;;;;13.25;4.05;;;;;;;30.81;33.50;100231.44;143742;564;46012;-78
2021/07/05 09:53:44;;;;;;;9.95;3.95;;;;;;;30.82;33.31;100216.87;143738;626;46019;-72
2021/07/05 09:56:30;;;;;;;15.15;3.97;;;;;;;30.79;32.47;100217.16;143741;569;46010;-70
2021/07/05 09:58:59;;;;;;;3.85;3.15;;;;;;;30.82;32.24;100209.56;143740;597;46018;-69
2021/07/05 10:01:54;;;;;;;7.95;3.20;;;;;;;30.81;32.22;100204.31;143740;581;46010;-71
2021/07/05 10:04:32;;;;;;;3.40;3.10;;;;;;;30.83;31.71;100199.56;143741;611;46018;-72
