Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 12:25:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-41
2021/07/05 12:25:09;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-40
2021/07/05 12:25:14;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-40
2021/07/05 12:25:18;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-41
2021/07/05 12:25:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-42
2021/07/05 12:25:25;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-42
2021/07/05 12:25:28;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/07/05 12:25:32;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-46
2021/07/05 12:25:35;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/07/05 12:25:39;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-47
2021/07/05 12:25:42;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/07/05 12:25:45;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-43
2021/07/05 12:25:49;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-45
2021/07/05 12:25:52;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-44
2021/07/05 12:25:54;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-34
2021/07/05 12:26:10;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-39
2021/07/05 12:26:15;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/07/05 12:26:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-46
2021/07/05 12:26:24;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/07/05 12:26:26;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-45
2021/07/05 12:26:59;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-59
2021/07/05 12:27:12;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/07/05 12:27:22;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-42
2021/07/05 12:27:31;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/07/05 12:27:35;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/07/05 12:27:40;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-59
2021/07/05 12:27:43;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/07/05 12:27:46;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/07/05 12:27:50;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-47
2021/07/05 12:27:52;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/07/05 12:28:06;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/07/05 12:28:14;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/07/05 12:28:17;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-45
2021/07/05 12:28:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/07/05 12:28:23;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-46
2021/07/05 12:28:27;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/07/05 12:28:30;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/07/05 12:28:33;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/07/05 12:28:36;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/07/05 12:29:23;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/07/05 12:29:42;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/07/05 12:30:01;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-69
2021/07/05 12:30:05;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/07/05 12:30:08;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/07/05 12:30:13;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/07/05 12:30:21;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/07/05 12:30:24;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/07/05 12:30:27;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/07/05 12:30:30;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/07/05 12:30:34;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-43
2021/07/05 12:30:37;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-43
2021/07/05 12:30:45;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-44
2021/07/05 12:30:50;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-44
2021/07/05 12:30:53;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-43
2021/07/05 12:30:57;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-45
2021/07/05 12:30:59;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-45
2021/07/05 12:31:02;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-44
2021/07/05 12:31:05;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/07/05 12:31:08;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/07/05 12:31:21;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/07/05 12:31:25;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-70
2021/07/05 12:31:28;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-66
2021/07/05 12:31:32;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-62
2021/07/05 12:31:34;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/07/05 12:31:50;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/07/05 12:31:59;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/07/05 12:32:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/07/05 12:32:34;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/07/05 12:32:39;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-69
2021/07/05 12:32:42;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-61
2021/07/05 12:32:46;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-65
2021/07/05 12:32:49;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/07/05 12:32:52;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/07/05 12:32:56;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/07/05 12:33:05;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/07/05 12:33:08;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/07/05 12:33:11;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/07/05 12:33:16;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/07/05 12:33:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/07/05 12:33:23;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/07/05 12:33:26;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/07/05 12:33:29;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/07/05 12:33:32;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/07/05 12:33:35;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/07/05 12:33:38;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/07/05 12:33:47;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-62
