Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 23:06:47;;;;;;;;;16.50;15.00;;;;;19.06;100.00;100285.03;3728397;38;21906;-60
2021/07/05 23:09:15;;;;;;;;;14.00;13.00;;;;;18.99;100.00;100289.81;3727677;37;21142;-59
2021/07/05 23:11:43;;;;;;;;;11.75;11.75;;;;;19.02;100.00;100291.25;3727090;38;21095;-59
2021/07/05 23:14:16;;;;;;;;;12.00;11.50;;;;;19.01;100.00;100286.84;3726736;38;21108;-60
2021/07/05 23:16:43;;;;;;;;;11.00;11.00;;;;;19.13;100.00;100293.09;3727447;37;21119;-60
2021/07/05 23:19:16;;;;;;;;;11.25;11.25;;;;;19.21;100.00;100280.91;3727522;38;21117;-59
2021/07/05 23:21:42;;;;;;;;;11.00;11.00;;;;;19.24;100.00;100283.12;3727168;38;21120;-57
2021/07/05 23:24:09;;;;;;;;;11.25;11.00;;;;;19.27;100.00;100283.47;3727502;37;21098;-59
2021/07/05 23:26:36;;;;;;;;;10.25;10.25;;;;;19.25;100.00;100285.63;3727376;37;21089;-60
2021/07/05 23:29:08;;;;;;;;;12.00;12.00;;;;;19.23;100.00;100287.81;3726968;37;21085;-59
2021/07/05 23:31:34;;;;;;;;;11.75;11.75;;;;;19.25;100.00;100293.03;3726764;37;21101;-57
2021/07/05 23:34:01;;;;;;;;;12.50;12.25;;;;;19.29;100.00;100283.22;3727162;37;21118;-60
2021/07/05 23:36:27;;;;;;;;;12.00;11.75;;;;;19.37;100.00;100288.31;3727170;38;21059;-59
2021/07/05 23:38:54;;;;;;;;;10.75;10.75;;;;;19.40;100.00;100287.81;3727378;37;21073;-57
2021/07/05 23:41:20;;;;;;;;;10.50;9.50;;;;;19.37;100.00;100286.38;3727279;37;21079;-58
2021/07/05 23:43:47;;;;;;;;;12.00;11.75;;;;;19.34;100.00;100280.56;3727061;37;21030;-58
2021/07/05 23:46:13;;;;;;;;;11.25;11.25;;;;;19.34;100.00;100286.06;3727018;37;21049;-60
2021/07/05 23:48:42;;;;;;;;;10.25;10.25;;;;;19.35;100.00;100288.53;3727035;37;21082;-59
2021/07/05 23:51:10;;;;;;;;;11.00;11.00;;;;;19.36;100.00;100284.72;3727263;37;21065;-59
2021/07/05 23:53:37;;;;;;;;;12.75;12.25;;;;;19.38;100.00;100289.97;3727031;37;21042;-59
2021/07/05 23:56:04;;;;;;;;;12.50;12.50;;;;;19.35;100.00;100280.31;3726964;38;21040;-59
2021/07/05 23:58:30;;;;;;;;;11.25;11.00;;;;;19.31;100.00;100279.16;3726579;38;21060;-60
