Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 00:07:13;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/04/08 00:07:22;;;;;;;;;;;13.7;67.0;;;;;;;;;
2020/04/08 00:21:58;;;14.6;;;14.5;;;;;;;;;;;;;;;
2020/04/08 00:22:07;;;;;;;;;;;13.5;67.8;;;;;;;;;
2020/04/08 00:50:22;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/04/08 00:50:22;;;;;;;;;;;13.2;68.8;;;;;;;;;
2020/04/08 01:04:29;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/04/08 01:04:29;;;;;;;;;;;13.0;69.7;;;;;;;;;
2020/04/08 01:19:35;;;14.3;;;13.9;;;;;;;;;;;;;;;
2020/04/08 01:19:36;;;;;;;;;;;12.8;69.7;;;;;;;;;
2020/04/08 01:34:12;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/04/08 01:34:12;;;;;;;;;;;12.7;70.8;;;;;;;;;
2020/04/08 01:49:17;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/04/08 01:49:17;;;;;;;;;;;12.5;71.5;;;;;;;;;
2020/04/08 02:03:52;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/04/08 02:03:53;;;;;;;;;;;12.3;72.4;;;;;;;;;
2020/04/08 02:19:29;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/04/08 02:19:29;;;;;;;;;;;12.1;72.0;;;;;;;;;
2020/04/08 02:33:36;;;13.5;;;13.2;;;;;;;;;;;;;;;
2020/04/08 02:33:36;;;;;;;;;;;11.9;72.5;;;;;;;;;
2020/04/08 02:48:40;;;15.7;;;15.0;;;;;;;;;;;;;;;
2020/04/08 02:48:40;;;;;;;;;;;11.8;73.0;;;;;;;;;
2020/04/08 03:03:17;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/08 03:03:17;;;;;;;;;;;11.7;73.3;;;;;;;;;
2020/04/08 03:18:23;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/04/08 03:18:23;;;;;;;;;;;11.5;74.8;;;;;;;;;
2020/04/08 03:32:56;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/08 03:32:58;;;;;;;;;;;11.3;74.7;;;;;;;;;
2020/04/08 03:48:32;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/04/08 03:49:03;;;;;;;;;;;11.2;75.6;;;;;;;;;
2020/04/08 04:03:26;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/04/08 04:03:26;;;;;;;;;;;11.0;74.6;;;;;;;;;
2020/04/08 04:17:34;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/04/08 04:17:35;;;;;;;;;;;10.9;76.0;;;;;;;;;
2020/04/08 04:32:10;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/04/08 04:32:10;;;;;;;;;;;10.7;75.7;;;;;;;;;
2020/04/08 04:48:00;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/04/08 04:48:00;;;;;;;;;;;10.5;75.5;;;;;;;;;
2020/04/08 05:02:05;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/08 05:02:05;;;;;;;;;;;10.4;75.7;;;;;;;;;
2020/04/08 05:16:39;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/04/08 05:16:39;;;;;;;;;;;10.3;76.5;;;;;;;;;
2020/04/08 05:31:44;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/08 05:31:44;;;;;;;;;;;10.2;77.5;;;;;;;;;
2020/04/08 05:46:18;;;17.1;;;16.9;;;;;;;;;;;;;;;
2020/04/08 05:46:18;;;;;;;;;;;10.2;78.4;;;;;;;;;
2020/04/08 06:01:52;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/04/08 06:01:52;;;;;;;;;;;10.2;78.6;;;;;;;;;
2020/04/08 06:19:17;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/04/08 06:19:17;;;;;;;;;;;10.5;77.9;;;;;;;;;
2020/04/08 06:30:45;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/04/08 06:30:46;;;;;;;;;;;10.7;78.2;;;;;;;;;
2020/04/08 06:47:50;;;19.3;;;19.2;;;;;;;;;;;;;;;
2020/04/08 06:47:50;;;;;;;;;;;11.1;77.9;;;;;;;;;
2020/04/08 07:00:24;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/04/08 07:00:24;;;;;;;;;;;11.6;77.3;;;;;;;;;
2020/04/08 07:15:58;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/04/08 07:15:58;;;;;;;;;;;12.1;76.8;;;;;;;;;
2020/04/08 07:30:33;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/04/08 07:30:33;;;;;;;;;;;12.9;73.1;;;;;;;;;
2020/04/08 07:45:07;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/04/08 07:45:07;;;;;;;;;;;13.9;70.7;;;;;;;;;
2020/04/08 07:59:42;;;25.6;;;25.1;;;;;;;;;;;;;;;
2020/04/08 07:59:42;;;;;;;;;;;14.9;68.5;;;;;;;;;
2020/04/08 08:15:46;;;25.3;;;25.3;;;;;;;;;;;;;;;
2020/04/08 08:15:46;;;;;;;;;;;15.8;67.9;;;;;;;;;
2020/04/08 08:29:21;;;25.4;;;25.0;;;;;;;;;;;;;;;
2020/04/08 08:29:21;;;;;;;;;;;16.6;62.8;;;;;;;;;
2020/04/08 08:44:25;;;25.4;;;25.3;;;;;;;;;;;;;;;
2020/04/08 08:44:25;;;;;;;;;;;17.6;60.2;;;;;;;;;
2020/04/08 09:00:07;;;24.7;;;24.4;;;;;;;;;;;;;;;
2020/04/08 09:00:07;;;;;;;;;;;18.6;57.8;;;;;;;;;
2020/04/08 09:14:12;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/04/08 09:14:12;;;;;;;;;;;19.7;53.6;;;;;;;;;
2020/04/08 09:30:03;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/04/08 09:30:17;;;;;;;;;;;20.7;53.1;;;;;;;;;
2020/04/08 09:43:49;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/04/08 09:44:03;;;;;;;;;;;21.7;49.6;;;;;;;;;
2020/04/08 09:59:21;;;22.7;;;22.4;;;;;;;;;;;;;;;
2020/04/08 09:59:31;;;;;;;;;;;22.8;44.8;;;;;;;;;
2020/04/08 10:14:05;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/04/08 10:14:12;;;;;;;;;;;23.8;41.9;;;;;;;;;
2020/04/08 10:28:13;;;18.4;;;18.0;;;;;;;;;;;;;;;
2020/04/08 10:28:20;;;;;;;;;;;24.5;39.6;;;;;;;;;
2020/04/08 10:43:04;;;18.1;;;17.7;;;;;;;;;;;;;;;
2020/04/08 10:43:04;;;;;;;;;;;25.0;38.9;;;;;;;;;
2020/04/08 10:59:39;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/08 10:59:39;;;;;;;;;;;25.4;36.7;;;;;;;;;
2020/04/08 11:12:43;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/04/08 11:12:43;;;;;;;;;;;25.8;34.7;;;;;;;;;
2020/04/08 11:27:19;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/08 11:27:19;;;;;;;;;;;26.1;31.6;;;;;;;;;
2020/04/08 11:42:23;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/04/08 11:42:23;;;;;;;;;;;26.4;34.8;;;;;;;;;
2020/04/08 11:56:59;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/08 11:56:59;;;;;;;;;;;26.8;36.0;;;;;;;;;
2020/04/08 12:11:54;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/08 12:11:54;;;;;;;;;;;27.2;33.7;;;;;;;;;
2020/04/08 12:26:59;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/04/08 12:26:59;;;;;;;;;;;27.4;33.4;;;;;;;;;
2020/04/08 12:41:58;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/08 12:41:58;;;;;;;;;;;27.6;31.0;;;;;;;;;
2020/04/08 12:59:11;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/04/08 12:59:16;;;;;;;;;;;27.9;30.3;;;;;;;;;
2020/04/08 13:26:33;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/08 13:26:33;;;;;;;;;;;28.2;29.4;;;;;;;;;
2020/04/08 13:41:38;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/04/08 13:41:38;;;;;;;;;;;28.3;30.6;;;;;;;;;
2020/04/08 13:55:42;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/08 13:55:42;;;;;;;;;;;28.3;28.9;;;;;;;;;
2020/04/08 14:10:48;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/08 14:10:48;;;;;;;;;;;28.3;29.9;;;;;;;;;
2020/04/08 14:25:22;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/08 14:25:22;;;;;;;;;;;28.3;29.3;;;;;;;;;
2020/04/08 14:40:26;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/08 14:40:26;;;;;;;;;;;28.2;28.9;;;;;;;;;
2020/04/08 14:55:01;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/04/08 14:55:01;;;;;;;;;;;28.0;28.2;;;;;;;;;
2020/04/08 15:11:07;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/08 15:11:07;;;;;;;;;;;27.7;28.6;;;;;;;;;
2020/04/08 15:24:42;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/04/08 15:24:42;;;;;;;;;;;27.5;30.4;;;;;;;;;
2020/04/08 15:39:47;;;11.5;;;11.1;;;;;;;;;;;;;;;
2020/04/08 15:39:47;;;;;;;;;;;27.2;29.3;;;;;;;;;
2020/04/08 15:54:23;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/08 15:54:23;;;;;;;;;;;26.9;29.7;;;;;;;;;
2020/04/08 16:10:16;;;11.8;;;11.3;;;;;;;;;;;;;;;
2020/04/08 16:10:28;;;;;;;;;;;26.6;30.5;;;;;;;;;
2020/04/08 16:25:42;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/04/08 16:25:55;;;;;;;;;;;26.3;33.6;;;;;;;;;
2020/04/08 16:38:57;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/08 16:39:05;;;;;;;;;;;26.0;35.0;;;;;;;;;
2020/04/08 16:53:41;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/04/08 16:53:41;;;;;;;;;;;25.6;34.8;;;;;;;;;
2020/04/08 17:08:29;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/04/08 17:08:30;;;;;;;;;;;25.3;35.4;;;;;;;;;
2020/04/08 17:23:34;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/04/08 17:23:34;;;;;;;;;;;25.0;36.2;;;;;;;;;
2020/04/08 17:39:09;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/04/08 17:39:09;;;;;;;;;;;24.8;35.2;;;;;;;;;
2020/04/08 18:08:19;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/08 18:08:20;;;;;;;;;;;24.6;40.3;;;;;;;;;
2020/04/08 18:24:24;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/08 18:24:25;;;;;;;;;;;24.3;41.0;;;;;;;;;
2020/04/08 18:37:29;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/08 18:37:29;;;;;;;;;;;23.9;42.6;;;;;;;;;
2020/04/08 18:52:34;;;9.4;;;8.9;;;;;;;;;;;;;;;
2020/04/08 18:52:34;;;;;;;;;;;23.3;44.0;;;;;;;;;
2020/04/08 19:07:09;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/08 19:07:09;;;;;;;;;;;22.6;45.2;;;;;;;;;
2020/04/08 19:37:48;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/08 19:37:48;;;;;;;;;;;21.3;49.5;;;;;;;;;
2020/04/08 19:51:55;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/08 19:51:55;;;;;;;;;;;20.8;51.5;;;;;;;;;
2020/04/08 20:06:46;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/08 20:06:48;;;;;;;;;;;20.2;52.4;;;;;;;;;
2020/04/08 20:25:36;;;15.2;;;14.9;;;;;;;;;;;;;;;
2020/04/08 20:25:44;;;;;;;;;;;19.6;53.3;;;;;;;;;
2020/04/08 20:40:16;;;15.7;;;15.2;;;;;;;;;;;;;;;
2020/04/08 20:40:17;;;;;;;;;;;19.2;54.8;;;;;;;;;
2020/04/08 20:51:24;;;17.8;;;17.5;;;;;;;;;;;;;;;
2020/04/08 20:51:24;;;;;;;;;;;18.8;55.7;;;;;;;;;
2020/04/08 21:08:02;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/04/08 21:08:02;;;;;;;;;;;18.4;56.3;;;;;;;;;
2020/04/08 21:21:37;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/04/08 21:21:37;;;;;;;;;;;18.1;57.9;;;;;;;;;
2020/04/08 21:35:41;;;22.1;;;21.9;;;;;;;;;;;;;;;
2020/04/08 21:35:41;;;;;;;;;;;17.8;59.1;;;;;;;;;
2020/04/08 21:50:46;;;27.2;;;26.9;;;;;;;;;;;;;;;
2020/04/08 21:50:46;;;;;;;;;;;17.4;62.2;;;;;;;;;
2020/04/08 22:06:28;;;27.6;;;27.5;;;;;;;;;;;;;;;
2020/04/08 22:06:29;;;;;;;;;;;17.1;65.2;;;;;;;;;
2020/04/08 22:20:09;;;26.8;;;26.5;;;;;;;;;;;;;;;
2020/04/08 22:20:09;;;;;;;;;;;16.9;65.8;;;;;;;;;
2020/04/08 22:35:16;;;25.8;;;25.4;;;;;;;;;;;;;;;
2020/04/08 22:35:16;;;;;;;;;;;16.7;65.7;;;;;;;;;
2020/04/08 22:50:20;;;26.4;;;26.1;;;;;;;;;;;;;;;
2020/04/08 22:50:20;;;;;;;;;;;16.6;68.1;;;;;;;;;
2020/04/08 23:20:08;;;23.0;;;22.7;;;;;;;;;;;;;;;
2020/04/08 23:20:08;;;;;;;;;;;16.2;69.1;;;;;;;;;
2020/04/08 23:34:35;;;26.6;;;26.2;;;;;;;;;;;;;;;
2020/04/08 23:34:41;;;;;;;;;;;16.1;70.4;;;;;;;;;
2020/04/08 23:58:06;;;24.7;;;24.1;;;;;;;;;;;;;;;
2020/04/08 23:58:12;;;;;;;;;;;16.0;70.5;;;;;;;;;
