Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 00:04:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 00:04:49;;;;;;;;;;;24.30;50.12;;;;;;;;;
2020/04/08 00:35:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 00:35:29;;;;;;;;;;;23.80;47.41;;;;;;;;;
2020/04/08 01:21:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 01:22:10;;;;;;;;;;;23.24;51.06;;;;;;;;;
2020/04/08 02:34:56;;;10;;;3;;;;;;;;;;;;;;;
2020/04/08 02:34:57;;;;;;;;;;;23.31;54.29;;;;;;;;;
2020/04/08 03:04:31;;;17;;;2;;;;;;;;;;;;;;;
2020/04/08 03:04:44;;;;;;;;;;;23.28;53.79;;;;;;;;;
2020/04/08 04:04:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 04:04:16;;;;;;;;;;;22.89;52.25;;;;;;;;;
2020/04/08 04:19:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 04:19:31;;;;;;;;;;;22.80;54.42;;;;;;;;;
2020/04/08 04:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 04:34:09;;;;;;;;;;;22.93;53.72;;;;;;;;;
2020/04/08 04:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 04:49:09;;;;;;;;;;;22.93;53.18;;;;;;;;;
2020/04/08 05:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 05:04:13;;;;;;;;;;;22.82;53.01;;;;;;;;;
2020/04/08 05:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 05:19:10;;;;;;;;;;;22.70;52.86;;;;;;;;;
2020/04/08 05:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 05:34:09;;;;;;;;;;;22.59;52.77;;;;;;;;;
2020/04/08 05:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 05:49:09;;;;;;;;;;;22.51;52.74;;;;;;;;;
2020/04/08 06:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 06:04:09;;;;;;;;;;;22.34;52.80;;;;;;;;;
2020/04/08 06:19:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 06:19:15;;;;;;;;;;;22.07;50.18;;;;;;;;;
2020/04/08 06:34:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 06:34:20;;;;;;;;;;;21.66;53.77;;;;;;;;;
2020/04/08 06:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 06:49:09;;;;;;;;;;;21.68;54.59;;;;;;;;;
2020/04/08 07:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 07:04:09;;;;;;;;;;;21.76;53.86;;;;;;;;;
2020/04/08 07:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 07:19:09;;;;;;;;;;;21.70;53.58;;;;;;;;;
2020/04/08 07:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 07:34:09;;;;;;;;;;;21.65;53.43;;;;;;;;;
2020/04/08 08:04:08;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 08:04:09;;;;;;;;;;;21.55;53.29;;;;;;;;;
2020/04/08 08:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 08:19:09;;;;;;;;;;;21.52;53.34;;;;;;;;;
2020/04/08 08:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 08:34:12;;;;;;;;;;;21.51;53.39;;;;;;;;;
2020/04/08 08:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 08:49:09;;;;;;;;;;;21.48;53.44;;;;;;;;;
2020/04/08 09:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 09:04:12;;;;;;;;;;;21.44;53.51;;;;;;;;;
2020/04/08 09:19:08;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 09:19:09;;;;;;;;;;;21.42;53.68;;;;;;;;;
2020/04/08 09:49:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 10:23:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 10:23:14;;;;;;;;;;;21.48;53.12;;;;;;;;;
2020/04/08 10:35:15;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 10:35:22;;;;;;;;;;;21.42;53.61;;;;;;;;;
2020/04/08 10:49:08;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 10:49:08;;;;;;;;;;;21.34;54.06;;;;;;;;;
2020/04/08 11:04:08;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 11:04:08;;;;;;;;;;;21.27;54.41;;;;;;;;;
2020/04/08 11:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 11:19:08;;;;;;;;;;;21.22;54.68;;;;;;;;;
2020/04/08 11:34:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 11:34:23;;;;;;;;;;;21.28;55.04;;;;;;;;;
2020/04/08 11:49:08;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 11:49:08;;;;;;;;;;;22.15;53.64;;;;;;;;;
2020/04/08 12:04:08;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 12:04:11;;;;;;;;;;;22.24;53.72;;;;;;;;;
2020/04/08 12:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:19:09;;;;;;;;;;;22.42;52.37;;;;;;;;;
2020/04/08 12:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:34:08;;;;;;;;;;;22.17;52.38;;;;;;;;;
2020/04/08 13:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:19:13;;;;;;;;;;;22.80;50.36;;;;;;;;;
2020/04/08 13:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:34:08;;;;;;;;;;;22.66;49.87;;;;;;;;;
2020/04/08 13:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:49:09;;;;;;;;;;;23.28;49.12;;;;;;;;;
2020/04/08 14:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:19:08;;;;;;;;;;;23.33;49.87;;;;;;;;;
2020/04/08 14:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:34:10;;;;;;;;;;;23.68;49.51;;;;;;;;;
2020/04/08 14:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:49:09;;;;;;;;;;;24.13;48.35;;;;;;;;;
2020/04/08 15:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:04:08;;;;;;;;;;;24.01;48.16;;;;;;;;;
2020/04/08 15:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:19:12;;;;;;;;;;;24.03;48.10;;;;;;;;;
2020/04/08 15:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:34:08;;;;;;;;;;;24.10;47.86;;;;;;;;;
2020/04/08 16:20:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 16:20:48;;;;;;;;;;;25.13;46.51;;;;;;;;;
2020/04/08 16:36:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 16:37:23;;;;;;;;;;;26.48;43.92;;;;;;;;;
2020/04/08 16:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 16:49:08;;;;;;;;;;;25.62;44.81;;;;;;;;;
2020/04/08 17:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 17:04:09;;;;;;;;;;;25.83;44.75;;;;;;;;;
2020/04/08 17:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 17:49:08;;;;;;;;;;;26.90;42.64;;;;;;;;;
2020/04/08 18:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 18:19:08;;;;;;;;;;;26.66;43.75;;;;;;;;;
2020/04/08 18:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 18:34:08;;;;;;;;;;;26.71;44.29;;;;;;;;;
2020/04/08 18:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 18:49:08;;;;;;;;;;;26.77;44.38;;;;;;;;;
2020/04/08 19:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 19:04:08;;;;;;;;;;;26.89;44.38;;;;;;;;;
2020/04/08 19:19:09;;;10;;;0;;;;;;;;;;;;;;;
2020/04/08 19:19:10;;;;;;;;;;;27.09;43.82;;;;;;;;;
2020/04/08 19:34:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 19:34:18;;;;;;;;;;;26.95;41.23;;;;;;;;;
2020/04/08 20:36:14;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 21:04:08;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 21:04:10;;;;;;;;;;;24.80;47.86;;;;;;;;;
2020/04/08 21:49:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 21:49:17;;;;;;;;;;;24.68;48.56;;;;;;;;;
2020/04/08 22:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 22:34:09;;;;;;;;;;;24.52;48.59;;;;;;;;;
2020/04/08 23:04:08;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 23:04:11;;;;;;;;;;;24.16;47.18;;;;;;;;;
2020/04/08 23:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 23:19:08;;;;;;;;;;;24.13;49.00;;;;;;;;;
2020/04/08 23:34:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 23:34:34;;;;;;;;;;;23.99;49.48;;;;;;;;;
