Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 00:10:31;;;15.8;;;15.7;;;;;;;;;;;;;;;
2020/04/08 00:10:32;;;;;;;;;;;13.3;69.9;;;;;;;;;
2020/04/08 00:31:03;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/04/08 00:31:27;;;;;;;;;;;13.0;70.0;;;;;;;;;
2020/04/08 00:51:23;;;16.0;;;15.9;;;;;;;;;;;;;;;
2020/04/08 00:51:23;;;;;;;;;;;12.8;71.6;;;;;;;;;
2020/04/08 01:11:00;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/04/08 01:11:01;;;;;;;;;;;12.5;72.5;;;;;;;;;
2020/04/08 01:30:09;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/04/08 01:30:09;;;;;;;;;;;12.2;72.5;;;;;;;;;
2020/04/08 01:49:47;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/08 01:49:47;;;;;;;;;;;12.0;72.4;;;;;;;;;
2020/04/08 02:10:24;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/04/08 02:10:24;;;;;;;;;;;11.9;71.8;;;;;;;;;
2020/04/08 02:30:35;;;18.0;;;16.1;;;;;;;;;;;;;;;
2020/04/08 02:30:35;;;;;;;;;;;11.9;73.9;;;;;;;;;
2020/04/08 02:51:41;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/04/08 02:51:41;;;;;;;;;;;11.6;73.7;;;;;;;;;
2020/04/08 03:14:51;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/04/08 03:14:51;;;;;;;;;;;11.5;74.4;;;;;;;;;
2020/04/08 03:36:15;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/04/08 03:36:16;;;;;;;;;;;11.3;76.6;;;;;;;;;
2020/04/08 03:57:37;;;15.4;;;15.2;;;;;;;;;;;;;;;
2020/04/08 03:57:44;;;;;;;;;;;11.0;77.1;;;;;;;;;
2020/04/08 04:14:29;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/04/08 04:14:29;;;;;;;;;;;10.8;77.7;;;;;;;;;
2020/04/08 04:55:32;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/08 04:55:32;;;;;;;;;;;10.6;79.0;;;;;;;;;
2020/04/08 05:15:08;;;17.9;;;17.8;;;;;;;;;;;;;;;
2020/04/08 05:15:08;;;;;;;;;;;10.5;79.0;;;;;;;;;
2020/04/08 05:34:14;;;20.3;;;19.9;;;;;;;;;;;;;;;
2020/04/08 05:34:15;;;;;;;;;;;10.3;79.9;;;;;;;;;
2020/04/08 05:52:50;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/04/08 05:52:50;;;;;;;;;;;10.2;80.7;;;;;;;;;
2020/04/08 06:11:55;;;20.8;;;20.6;;;;;;;;;;;;;;;
2020/04/08 06:11:55;;;;;;;;;;;10.3;80.0;;;;;;;;;
2020/04/08 06:31:16;;;22.4;;;22.0;;;;;;;;;;;;;;;
2020/04/08 06:31:16;;;;;;;;;;;10.5;80.4;;;;;;;;;
2020/04/08 06:50:21;;;24.6;;;24.3;;;;;;;;;;;;;;;
2020/04/08 06:50:21;;;;;;;;;;;11.1;79.2;;;;;;;;;
2020/04/08 07:09:26;;;24.7;;;24.6;;;;;;;;;;;;;;;
2020/04/08 07:09:26;;;;;;;;;;;11.9;76.4;;;;;;;;;
2020/04/08 07:28:32;;;22.5;;;22.4;;;;;;;;;;;;;;;
2020/04/08 07:28:32;;;;;;;;;;;12.9;72.5;;;;;;;;;
2020/04/08 07:48:08;;;25.3;;;25.2;;;;;;;;;;;;;;;
2020/04/08 07:48:08;;;;;;;;;;;14.0;71.0;;;;;;;;;
2020/04/08 08:07:14;;;24.2;;;23.9;;;;;;;;;;;;;;;
2020/04/08 08:07:14;;;;;;;;;;;15.1;67.9;;;;;;;;;
2020/04/08 08:26:50;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/04/08 08:26:50;;;;;;;;;;;16.2;64.9;;;;;;;;;
2020/04/08 08:45:55;;;23.6;;;23.5;;;;;;;;;;;;;;;
2020/04/08 08:45:55;;;;;;;;;;;17.3;62.8;;;;;;;;;
2020/04/08 09:05:08;;;23.7;;;23.6;;;;;;;;;;;;;;;
2020/04/08 09:05:08;;;;;;;;;;;18.4;60.1;;;;;;;;;
2020/04/08 09:24:19;;;25.4;;;25.0;;;;;;;;;;;;;;;
2020/04/08 09:24:27;;;;;;;;;;;19.5;56.4;;;;;;;;;
2020/04/08 09:43:18;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/04/08 09:43:28;;;;;;;;;;;20.5;51.5;;;;;;;;;
2020/04/08 10:03:03;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/04/08 10:03:10;;;;;;;;;;;21.5;48.6;;;;;;;;;
2020/04/08 10:21:44;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/04/08 10:21:53;;;;;;;;;;;22.4;41.7;;;;;;;;;
2020/04/08 10:43:04;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/04/08 10:43:04;;;;;;;;;;;23.1;38.9;;;;;;;;;
2020/04/08 11:04:41;;;23.5;;;23.5;;;;;;;;;;;;;;;
2020/04/08 11:04:41;;;;;;;;;;;23.9;39.4;;;;;;;;;
2020/04/08 11:23:47;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/04/08 11:23:47;;;;;;;;;;;24.6;35.0;;;;;;;;;
2020/04/08 11:43:54;;;19.2;;;18.9;;;;;;;;;;;;;;;
2020/04/08 11:43:54;;;;;;;;;;;25.1;38.4;;;;;;;;;
2020/04/08 12:03:21;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/04/08 12:03:21;;;;;;;;;;;25.6;36.7;;;;;;;;;
2020/04/08 12:22:27;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/04/08 12:22:27;;;;;;;;;;;26.2;35.8;;;;;;;;;
2020/04/08 12:41:23;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/08 12:41:27;;;;;;;;;;;26.8;32.5;;;;;;;;;
2020/04/08 13:02:24;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/04/08 13:02:24;;;;;;;;;;;27.3;31.4;;;;;;;;;
2020/04/08 13:23:32;;;13.2;;;12.9;;;;;;;;;;;;;;;
2020/04/08 13:23:32;;;;;;;;;;;27.7;35.4;;;;;;;;;
2020/04/08 13:44:39;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/08 13:44:39;;;;;;;;;;;28.0;35.1;;;;;;;;;
2020/04/08 14:05:45;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/08 14:05:45;;;;;;;;;;;28.0;30.2;;;;;;;;;
2020/04/08 14:25:52;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/08 14:25:52;;;;;;;;;;;27.8;30.5;;;;;;;;;
2020/04/08 14:45:58;;;11.7;;;11.3;;;;;;;;;;;;;;;
2020/04/08 14:45:58;;;;;;;;;;;27.9;29.4;;;;;;;;;
2020/04/08 15:05:04;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/08 15:05:04;;;;;;;;;;;27.9;27.8;;;;;;;;;
2020/04/08 15:24:42;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/04/08 15:24:42;;;;;;;;;;;27.7;30.9;;;;;;;;;
2020/04/08 15:43:49;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/08 15:43:49;;;;;;;;;;;27.5;28.0;;;;;;;;;
2020/04/08 16:04:32;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/08 16:04:39;;;;;;;;;;;27.5;32.1;;;;;;;;;
2020/04/08 16:26:12;;;14.6;;;13.7;;;;;;;;;;;;;;;
2020/04/08 16:26:19;;;;;;;;;;;27.3;33.8;;;;;;;;;
2020/04/08 16:43:37;;;13.2;;;12.9;;;;;;;;;;;;;;;
2020/04/08 16:43:37;;;;;;;;;;;26.9;32.1;;;;;;;;;
2020/04/08 17:02:56;;;13.7;;;13.2;;;;;;;;;;;;;;;
2020/04/08 17:02:57;;;;;;;;;;;26.7;32.7;;;;;;;;;
2020/04/08 17:23:34;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/04/08 17:23:34;;;;;;;;;;;26.6;34.4;;;;;;;;;
2020/04/08 17:44:10;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/08 17:44:10;;;;;;;;;;;26.4;35.9;;;;;;;;;
2020/04/08 18:03:16;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/08 18:03:17;;;;;;;;;;;25.9;39.1;;;;;;;;;
2020/04/08 18:22:54;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/08 18:22:54;;;;;;;;;;;25.2;44.5;;;;;;;;;
2020/04/08 18:43:32;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/08 18:43:32;;;;;;;;;;;24.3;48.8;;;;;;;;;
2020/04/08 19:03:07;;;9.5;;;9.1;;;;;;;;;;;;;;;
2020/04/08 19:03:07;;;;;;;;;;;23.2;49.4;;;;;;;;;
2020/04/08 19:22:44;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/08 19:22:45;;;;;;;;;;;22.1;51.4;;;;;;;;;
2020/04/08 19:41:51;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/08 19:41:51;;;;;;;;;;;21.1;54.4;;;;;;;;;
2020/04/08 20:01:33;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/08 20:01:37;;;;;;;;;;;20.1;55.0;;;;;;;;;
2020/04/08 20:24:53;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/08 20:25:09;;;;;;;;;;;19.2;56.1;;;;;;;;;
2020/04/08 20:40:19;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/04/08 20:40:19;;;;;;;;;;;18.5;59.0;;;;;;;;;
2020/04/08 20:58:56;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/04/08 20:58:56;;;;;;;;;;;17.9;59.7;;;;;;;;;
2020/04/08 21:18:36;;;18.6;;;18.3;;;;;;;;;;;;;;;
2020/04/08 21:18:36;;;;;;;;;;;17.3;62.7;;;;;;;;;
2020/04/08 21:37:41;;;21.2;;;21.0;;;;;;;;;;;;;;;
2020/04/08 21:37:41;;;;;;;;;;;16.8;64.2;;;;;;;;;
2020/04/08 21:58:18;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/04/08 21:58:18;;;;;;;;;;;16.4;65.1;;;;;;;;;
2020/04/08 22:19:05;;;25.5;;;25.3;;;;;;;;;;;;;;;
2020/04/08 22:19:06;;;;;;;;;;;16.0;68.6;;;;;;;;;
2020/04/08 22:37:47;;;31.1;;;30.5;;;;;;;;;;;;;;;
2020/04/08 22:37:47;;;;;;;;;;;15.6;72.3;;;;;;;;;
2020/04/08 22:57:23;;;30.8;;;30.6;;;;;;;;;;;;;;;
2020/04/08 22:57:23;;;;;;;;;;;15.2;73.7;;;;;;;;;
2020/04/08 23:17:07;;;31.8;;;31.4;;;;;;;;;;;;;;;
2020/04/08 23:17:07;;;;;;;;;;;14.9;74.4;;;;;;;;;
2020/04/08 23:36:21;;;32.7;;;32.4;;;;;;;;;;;;;;;
2020/04/08 23:36:37;;;;;;;;;;;14.6;75.9;;;;;;;;;
