Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 00:07:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 00:07:56;;;;;;;;;;;20.27;56.05;;;;;;;;;
2020/04/08 00:23:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 00:23:27;;;;;;;;;;;19.72;56.81;;;;;;;;;
2020/04/08 00:36:58;;;8;;;0;;;;;;;;;;;;;;;
2020/04/08 00:37:02;;;;;;;;;;;19.58;54.85;;;;;;;;;
2020/04/08 00:51:51;;;5;;;0;;;;;;;;;;;;;;;
2020/04/08 00:52:14;;;;;;;;;;;19.14;58.45;;;;;;;;;
2020/04/08 01:07:44;;;4;;;0;;;;;;;;;;;;;;;
2020/04/08 01:07:51;;;;;;;;;;;19.10;56.62;;;;;;;;;
2020/04/08 01:37:14;;;3;;;0;;;;;;;;;;;;;;;
2020/04/08 01:51:53;;;2;;;0;;;;;;;;;;;;;;;
2020/04/08 01:51:58;;;;;;;;;;;18.75;56.99;;;;;;;;;
2020/04/08 02:07:32;;;2;;;0;;;;;;;;;;;;;;;
2020/04/08 02:07:40;;;;;;;;;;;18.51;58.85;;;;;;;;;
2020/04/08 02:21:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 02:21:54;;;;;;;;;;;18.33;56.62;;;;;;;;;
2020/04/08 02:36:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 02:36:56;;;;;;;;;;;17.86;60.85;;;;;;;;;
2020/04/08 02:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 02:51:58;;;;;;;;;;;17.45;60.13;;;;;;;;;
2020/04/08 03:06:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 03:07:02;;;;;;;;;;;17.13;59.61;;;;;;;;;
2020/04/08 03:21:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 03:22:07;;;;;;;;;;;16.86;59.93;;;;;;;;;
2020/04/08 03:37:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 03:38:03;;;;;;;;;;;16.56;61.75;;;;;;;;;
2020/04/08 04:06:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 04:06:51;;;;;;;;;;;16.14;61.22;;;;;;;;;
2020/04/08 04:21:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 04:21:56;;;;;;;;;;;15.83;62.77;;;;;;;;;
2020/04/08 04:36:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 04:36:58;;;;;;;;;;;15.55;64.12;;;;;;;;;
2020/04/08 04:51:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 04:51:57;;;;;;;;;;;15.42;63.98;;;;;;;;;
2020/04/08 05:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 05:06:49;;;;;;;;;;;15.22;64.31;;;;;;;;;
2020/04/08 05:21:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 05:21:49;;;;;;;;;;;15.00;64.20;;;;;;;;;
2020/04/08 05:36:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 05:36:49;;;;;;;;;;;14.83;64.17;;;;;;;;;
2020/04/08 05:51:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 05:51:48;;;;;;;;;;;14.66;64.28;;;;;;;;;
2020/04/08 06:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 06:06:50;;;;;;;;;;;14.47;63.75;;;;;;;;;
2020/04/08 06:21:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 06:21:52;;;;;;;;;;;14.34;63.67;;;;;;;;;
2020/04/08 06:36:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 06:36:49;;;;;;;;;;;14.21;64.50;;;;;;;;;
2020/04/08 06:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 06:51:49;;;;;;;;;;;14.18;68.25;;;;;;;;;
2020/04/08 07:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 07:06:48;;;;;;;;;;;14.97;74.90;;;;;;;;;
2020/04/08 07:21:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 07:21:49;;;;;;;;;;;15.75;74.50;;;;;;;;;
2020/04/08 07:36:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 07:36:48;;;;;;;;;;;16.27;72.70;;;;;;;;;
2020/04/08 07:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 07:51:48;;;;;;;;;;;16.55;71.13;;;;;;;;;
2020/04/08 08:06:48;;;6;;;6;;;;;;;;;;;;;;;
2020/04/08 08:06:48;;;;;;;;;;;16.80;69.84;;;;;;;;;
2020/04/08 08:21:48;;;8;;;8;;;;;;;;;;;;;;;
2020/04/08 08:21:49;;;;;;;;;;;16.86;70.06;;;;;;;;;
2020/04/08 08:36:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 08:36:49;;;;;;;;;;;16.86;68.40;;;;;;;;;
2020/04/08 08:51:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 08:51:49;;;;;;;;;;;16.89;69.99;;;;;;;;;
2020/04/08 09:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 09:06:48;;;;;;;;;;;16.75;65.22;;;;;;;;;
2020/04/08 09:38:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 09:38:16;;;;;;;;;;;16.40;63.97;;;;;;;;;
2020/04/08 10:37:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 10:37:17;;;;;;;;;;;16.06;66.01;;;;;;;;;
2020/04/08 10:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 10:51:49;;;;;;;;;;;15.51;64.71;;;;;;;;;
2020/04/08 11:06:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 11:06:51;;;;;;;;;;;15.41;65.32;;;;;;;;;
2020/04/08 11:21:47;;;4;;;4;;;;;;;;;;;;;;;
2020/04/08 11:21:48;;;;;;;;;;;15.42;66.39;;;;;;;;;
2020/04/08 11:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 11:36:51;;;;;;;;;;;15.14;69.59;;;;;;;;;
2020/04/08 11:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 11:51:49;;;;;;;;;;;15.10;68.19;;;;;;;;;
2020/04/08 12:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:06:50;;;;;;;;;;;15.06;69.80;;;;;;;;;
2020/04/08 12:21:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:21:48;;;;;;;;;;;15.24;66.40;;;;;;;;;
2020/04/08 12:36:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:36:57;;;;;;;;;;;15.40;67.21;;;;;;;;;
2020/04/08 13:06:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:06:48;;;;;;;;;;;16.00;66.06;;;;;;;;;
2020/04/08 13:21:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:21:53;;;;;;;;;;;16.71;62.51;;;;;;;;;
2020/04/08 13:37:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:37:57;;;;;;;;;;;17.30;60.67;;;;;;;;;
2020/04/08 14:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:06:49;;;;;;;;;;;18.51;60.71;;;;;;;;;
2020/04/08 14:21:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:21:48;;;;;;;;;;;19.61;57.34;;;;;;;;;
2020/04/08 14:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:36:51;;;;;;;;;;;20.75;56.34;;;;;;;;;
2020/04/08 14:51:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:51:48;;;;;;;;;;;21.80;51.01;;;;;;;;;
2020/04/08 15:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:06:49;;;;;;;;;;;23.32;47.23;;;;;;;;;
2020/04/08 15:21:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:21:49;;;;;;;;;;;24.52;45.80;;;;;;;;;
2020/04/08 15:36:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:36:49;;;;;;;;;;;25.07;44.51;;;;;;;;;
2020/04/08 15:51:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:51:55;;;;;;;;;;;25.79;43.66;;;;;;;;;
2020/04/08 16:22:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 16:22:06;;;;;;;;;;;26.73;41.48;;;;;;;;;
2020/04/08 16:51:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 16:51:49;;;;;;;;;;;27.58;40.17;;;;;;;;;
2020/04/08 17:06:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 17:06:48;;;;;;;;;;;28.13;40.89;;;;;;;;;
2020/04/08 17:21:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 17:21:48;;;;;;;;;;;28.24;40.63;;;;;;;;;
2020/04/08 17:36:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 17:36:51;;;;;;;;;;;28.71;37.52;;;;;;;;;
2020/04/08 17:51:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 17:51:49;;;;;;;;;;;28.27;38.98;;;;;;;;;
2020/04/08 18:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 18:06:49;;;;;;;;;;;28.60;37.37;;;;;;;;;
2020/04/08 18:21:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 18:21:49;;;;;;;;;;;29.42;36.63;;;;;;;;;
2020/04/08 18:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 18:36:51;;;;;;;;;;;30.40;37.88;;;;;;;;;
2020/04/08 18:51:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 18:51:48;;;;;;;;;;;31.00;33.44;;;;;;;;;
2020/04/08 19:06:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 19:06:48;;;;;;;;;;;31.69;32.66;;;;;;;;;
2020/04/08 19:21:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 19:21:48;;;;;;;;;;;33.02;29.47;;;;;;;;;
2020/04/08 19:36:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 19:36:54;;;;;;;;;;;38.34;24.05;;;;;;;;;
2020/04/08 19:51:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 19:51:48;;;;;;;;;;;38.23;23.09;;;;;;;;;
2020/04/08 20:06:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 20:06:50;;;;;;;;;;;43.40;19.72;;;;;;;;;
2020/04/08 20:51:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 20:51:48;;;;;;;;;;;31.51;35.62;;;;;;;;;
2020/04/08 21:06:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 21:06:53;;;;;;;;;;;29.56;34.80;;;;;;;;;
2020/04/08 21:21:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 21:21:48;;;;;;;;;;;28.08;36.30;;;;;;;;;
2020/04/08 21:36:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 21:36:48;;;;;;;;;;;27.29;37.91;;;;;;;;;
2020/04/08 21:51:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 21:51:48;;;;;;;;;;;27.10;38.70;;;;;;;;;
2020/04/08 22:06:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 22:07:00;;;;;;;;;;;26.52;39.60;;;;;;;;;
2020/04/08 22:21:50;;;6;;;0;;;;;;;;;;;;;;;
2020/04/08 22:21:53;;;;;;;;;;;26.23;39.75;;;;;;;;;
2020/04/08 22:36:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 22:36:49;;;;;;;;;;;25.65;40.61;;;;;;;;;
2020/04/08 22:51:47;;;4;;;4;;;;;;;;;;;;;;;
2020/04/08 22:51:48;;;;;;;;;;;25.52;41.17;;;;;;;;;
2020/04/08 23:06:53;;;7;;;7;;;;;;;;;;;;;;;
2020/04/08 23:06:55;;;;;;;;;;;24.90;41.96;;;;;;;;;
2020/04/08 23:21:47;;;4;;;4;;;;;;;;;;;;;;;
2020/04/08 23:21:49;;;;;;;;;;;24.55;43.05;;;;;;;;;
2020/04/08 23:37:26;;;6;;;4;;;;;;;;;;;;;;;
2020/04/08 23:37:40;;;;;;;;;;;24.73;43.39;;;;;;;;;
2020/04/08 23:51:55;;;8;;;4;;;;;;;;;;;;;;;
2020/04/08 23:52:07;;;;;;;;;;;23.79;44.60;;;;;;;;;
