Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 00:21:19;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/04/08 00:21:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 00:32:06;;;15.6;;;15.4;;;;;;;;;;;;;;;
2020/04/08 00:32:11;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 00:46:51;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/08 00:46:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 01:01:58;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/04/08 01:01:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 01:17:34;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/08 01:17:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 01:31:40;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/04/08 01:31:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 01:46:15;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/08 01:46:16;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 02:01:51;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/04/08 02:01:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 02:15:56;;;13.7;;;13.4;;;;;;;;;;;;;;;
2020/04/08 02:15:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 02:30:35;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/04/08 02:30:35;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 02:46:39;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/08 02:46:39;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 03:00:15;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/04/08 03:00:15;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 03:15:22;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/08 03:15:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 03:45:14;;;18.1;;;17.9;;;;;;;;;;;;;;;
2020/04/08 03:45:23;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 04:00:22;;;18.6;;;18.1;;;;;;;;;;;;;;;
2020/04/08 04:00:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 04:15:00;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/04/08 04:15:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 04:29:09;;;19.6;;;19.3;;;;;;;;;;;;;;;
2020/04/08 04:29:09;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 04:44:13;;;21.2;;;21.1;;;;;;;;;;;;;;;
2020/04/08 04:44:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 04:59:34;;;20.4;;;20.2;;;;;;;;;;;;;;;
2020/04/08 04:59:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 05:14:08;;;20.1;;;20.0;;;;;;;;;;;;;;;
2020/04/08 05:14:08;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 05:28:43;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/04/08 05:28:43;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/08 06:01:22;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/04/08 06:27:45;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/04/08 06:42:49;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/04/08 06:57:23;;;24.1;;;24.0;;;;;;;;;;;;;;;
2020/04/08 07:12:57;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/04/08 07:27:01;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/04/08 07:43:36;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/04/08 07:56:41;;;25.2;;;25.0;;;;;;;;;;;;;;;
2020/04/08 08:11:46;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/04/08 08:27:20;;;581.1;;;581.0;;;;;;;;;;;;;;;
2020/04/08 08:41:24;;;25.3;;;25.0;;;;;;;;;;;;;;;
2020/04/08 08:56:06;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/04/08 09:11:11;;;25.6;;;25.5;;;;;;;;;;;;;;;
2020/04/08 09:25:52;;;26.1;;;26.1;;;;;;;;;;;;;;;
2020/04/08 09:55:47;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/04/08 10:25:34;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/04/08 10:55:08;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/04/08 11:09:43;;;22.9;;;22.7;;;;;;;;;;;;;;;
2020/04/08 11:24:48;;;16.0;;;15.9;;;;;;;;;;;;;;;
2020/04/08 11:39:23;;;18.3;;;17.7;;;;;;;;;;;;;;;
2020/04/08 11:53:58;;;18.4;;;18.3;;;;;;;;;;;;;;;
2020/04/08 12:09:23;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/04/08 12:24:59;;;22.5;;;22.4;;;;;;;;;;;;;;;
2020/04/08 12:38:43;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/08 12:58:10;;;15.3;;;15.2;;;;;;;;;;;;;;;
2020/04/08 13:08:27;;;18.3;;;18.0;;;;;;;;;;;;;;;
2020/04/08 13:23:01;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/04/08 13:52:41;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/08 14:08:47;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/08 14:22:51;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/04/08 14:37:26;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/04/08 14:52:30;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/08 15:06:35;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/08 15:22:11;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/04/08 15:36:16;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/08 16:07:36;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/04/08 16:25:16;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/08 16:37:13;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/08 16:50:40;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/08 17:05:28;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/08 17:20:03;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/08 17:35:08;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/08 17:49:42;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/08 18:04:48;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/08 18:19:53;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/08 18:34:27;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/08 18:49:33;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/08 19:04:08;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/04/08 19:18:43;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/08 19:33:47;;;11.6;;;11.4;;;;;;;;;;;;;;;
2020/04/08 19:49:24;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/08 20:04:13;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/04/08 20:24:26;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/04/08 20:47:53;;;26.1;;;25.7;;;;;;;;;;;;;;;
2020/04/08 21:02:30;;;23.9;;;23.8;;;;;;;;;;;;;;;
2020/04/08 21:17:35;;;31.7;;;30.8;;;;;;;;;;;;;;;
2020/04/08 21:32:40;;;34.3;;;33.8;;;;;;;;;;;;;;;
2020/04/08 21:48:15;;;34.6;;;34.0;;;;;;;;;;;;;;;
2020/04/08 22:03:27;;;38.1;;;37.6;;;;;;;;;;;;;;;
2020/04/08 22:18:04;;;36.4;;;35.9;;;;;;;;;;;;;;;
2020/04/08 22:31:44;;;38.2;;;37.5;;;;;;;;;;;;;;;
2020/04/08 23:01:25;;;35.4;;;35.0;;;;;;;;;;;;;;;
2020/04/08 23:16:37;;;34.8;;;34.4;;;;;;;;;;;;;;;
2020/04/08 23:48:58;;;33.0;;;32.6;;;;;;;;;;;;;;;
2020/04/08 23:49:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
