Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 00:03:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 00:03:55;;;;;;;;;;;22.28;57.91;;;;;;;;;
2020/04/08 00:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 00:19:11;;;;;;;;;;;21.85;58.35;;;;;;;;;
2020/04/08 00:34:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 00:34:51;;;;;;;;;;;21.44;59.03;;;;;;;;;
2020/04/08 00:48:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 00:48:39;;;;;;;;;;;21.16;59.74;;;;;;;;;
2020/04/08 01:04:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 01:04:54;;;;;;;;;;;20.98;59.86;;;;;;;;;
2020/04/08 01:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 01:33:55;;;;;;;;;;;20.65;60.84;;;;;;;;;
2020/04/08 01:49:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 01:49:53;;;;;;;;;;;20.57;60.94;;;;;;;;;
2020/04/08 02:03:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 02:04:05;;;;;;;;;;;20.38;61.13;;;;;;;;;
2020/04/08 02:18:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 02:18:51;;;;;;;;;;;20.24;61.49;;;;;;;;;
2020/04/08 02:34:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 02:34:43;;;;;;;;;;;19.96;61.87;;;;;;;;;
2020/04/08 02:48:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 02:49:06;;;;;;;;;;;19.74;62.33;;;;;;;;;
2020/04/08 03:03:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 03:03:53;;;;;;;;;;;19.46;62.78;;;;;;;;;
2020/04/08 03:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 03:19:00;;;;;;;;;;;19.19;62.94;;;;;;;;;
2020/04/08 03:33:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 03:34:00;;;;;;;;;;;18.91;63.47;;;;;;;;;
2020/04/08 04:03:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 04:03:49;;;;;;;;;;;18.43;64.02;;;;;;;;;
2020/04/08 04:18:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 04:18:45;;;;;;;;;;;18.07;64.43;;;;;;;;;
2020/04/08 04:33:34;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 04:33:35;;;;;;;;;;;17.95;64.61;;;;;;;;;
2020/04/08 04:48:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 04:48:40;;;;;;;;;;;17.85;64.88;;;;;;;;;
2020/04/08 05:03:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 05:03:36;;;;;;;;;;;17.56;65.29;;;;;;;;;
2020/04/08 05:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 05:18:35;;;;;;;;;;;17.31;65.42;;;;;;;;;
2020/04/08 05:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 05:33:34;;;;;;;;;;;17.04;65.55;;;;;;;;;
2020/04/08 05:48:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 05:48:34;;;;;;;;;;;16.69;65.96;;;;;;;;;
2020/04/08 06:03:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 06:03:35;;;;;;;;;;;16.52;66.51;;;;;;;;;
2020/04/08 06:18:38;;;6;;;2;;;;;;;;;;;;;;;
2020/04/08 06:18:46;;;;;;;;;;;16.44;66.32;;;;;;;;;
2020/04/08 06:33:35;;;5;;;3;;;;;;;;;;;;;;;
2020/04/08 06:33:37;;;;;;;;;;;16.38;66.74;;;;;;;;;
2020/04/08 06:48:34;;;5;;;3;;;;;;;;;;;;;;;
2020/04/08 06:48:34;;;;;;;;;;;16.39;66.96;;;;;;;;;
2020/04/08 07:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 07:03:35;;;;;;;;;;;16.66;68.12;;;;;;;;;
2020/04/08 07:18:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 07:18:34;;;;;;;;;;;17.13;67.33;;;;;;;;;
2020/04/08 07:33:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/08 07:33:34;;;;;;;;;;;17.50;66.23;;;;;;;;;
2020/04/08 07:48:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 07:48:34;;;;;;;;;;;17.80;66.49;;;;;;;;;
2020/04/08 08:03:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 08:03:34;;;;;;;;;;;17.97;65.87;;;;;;;;;
2020/04/08 08:18:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/08 08:18:34;;;;;;;;;;;18.07;65.63;;;;;;;;;
2020/04/08 08:33:34;;;4;;;4;;;;;;;;;;;;;;;
2020/04/08 08:33:36;;;;;;;;;;;18.09;66.11;;;;;;;;;
2020/04/08 08:48:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/08 08:48:34;;;;;;;;;;;18.12;65.77;;;;;;;;;
2020/04/08 09:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 09:03:34;;;;;;;;;;;18.12;65.64;;;;;;;;;
2020/04/08 09:18:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 09:18:36;;;;;;;;;;;18.13;65.57;;;;;;;;;
2020/04/08 09:33:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 09:33:55;;;;;;;;;;;18.09;65.64;;;;;;;;;
2020/04/08 09:48:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 09:48:56;;;;;;;;;;;17.94;65.60;;;;;;;;;
2020/04/08 10:03:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 10:04:21;;;;;;;;;;;18.07;64.83;;;;;;;;;
2020/04/08 10:19:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 10:21:35;;;;;;;;;;;18.01;64.84;;;;;;;;;
2020/04/08 10:33:42;;;5;;;5;;;;;;;;;;;;;;;
2020/04/08 10:34:08;;;;;;;;;;;17.43;65.81;;;;;;;;;
2020/04/08 10:48:33;;;8;;;8;;;;;;;;;;;;;;;
2020/04/08 10:48:34;;;;;;;;;;;16.97;67.17;;;;;;;;;
2020/04/08 11:03:35;;;8;;;8;;;;;;;;;;;;;;;
2020/04/08 11:03:35;;;;;;;;;;;16.80;67.54;;;;;;;;;
2020/04/08 11:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 11:18:34;;;;;;;;;;;16.67;67.53;;;;;;;;;
2020/04/08 11:33:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 11:34:16;;;;;;;;;;;16.63;67.89;;;;;;;;;
2020/04/08 11:48:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 11:48:35;;;;;;;;;;;16.49;68.40;;;;;;;;;
2020/04/08 12:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:03:36;;;;;;;;;;;16.41;68.22;;;;;;;;;
2020/04/08 12:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:18:34;;;;;;;;;;;16.46;68.65;;;;;;;;;
2020/04/08 12:33:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:33:34;;;;;;;;;;;16.64;67.16;;;;;;;;;
2020/04/08 12:49:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:03:35;;;;;;;;;;;17.01;66.67;;;;;;;;;
2020/04/08 13:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:18:37;;;;;;;;;;;17.25;67.12;;;;;;;;;
2020/04/08 13:33:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:33:34;;;;;;;;;;;17.33;67.17;;;;;;;;;
2020/04/08 13:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:48:34;;;;;;;;;;;17.62;66.19;;;;;;;;;
2020/04/08 14:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:03:34;;;;;;;;;;;18.02;66.14;;;;;;;;;
2020/04/08 14:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:18:34;;;;;;;;;;;18.43;65.48;;;;;;;;;
2020/04/08 14:33:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 14:33:35;;;;;;;;;;;19.01;65.82;;;;;;;;;
2020/04/08 14:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:48:34;;;;;;;;;;;19.43;64.76;;;;;;;;;
2020/04/08 15:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:03:35;;;;;;;;;;;20.43;61.17;;;;;;;;;
2020/04/08 15:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:18:36;;;;;;;;;;;21.30;59.60;;;;;;;;;
2020/04/08 15:33:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:33:34;;;;;;;;;;;21.95;58.86;;;;;;;;;
2020/04/08 15:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:48:34;;;;;;;;;;;22.39;58.46;;;;;;;;;
2020/04/08 16:05:54;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 16:18:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 16:19:01;;;;;;;;;;;23.14;56.73;;;;;;;;;
2020/04/08 16:35:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 16:35:57;;;;;;;;;;;23.58;56.71;;;;;;;;;
2020/04/08 16:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 16:48:34;;;;;;;;;;;23.84;56.96;;;;;;;;;
2020/04/08 17:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 17:03:34;;;;;;;;;;;24.12;56.30;;;;;;;;;
2020/04/08 17:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 17:18:34;;;;;;;;;;;24.07;56.78;;;;;;;;;
2020/04/08 17:33:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 17:33:34;;;;;;;;;;;24.18;56.66;;;;;;;;;
2020/04/08 17:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 17:48:34;;;;;;;;;;;24.34;55.20;;;;;;;;;
2020/04/08 18:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 18:03:34;;;;;;;;;;;24.70;55.31;;;;;;;;;
2020/04/08 18:18:34;;;4;;;4;;;;;;;;;;;;;;;
2020/04/08 18:18:35;;;;;;;;;;;25.22;54.56;;;;;;;;;
2020/04/08 18:33:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 18:33:34;;;;;;;;;;;25.50;52.75;;;;;;;;;
2020/04/08 18:48:34;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 18:48:35;;;;;;;;;;;25.91;53.81;;;;;;;;;
2020/04/08 19:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 19:03:33;;;;;;;;;;;26.63;52.25;;;;;;;;;
2020/04/08 19:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 19:18:34;;;;;;;;;;;27.22;50.05;;;;;;;;;
2020/04/08 19:33:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 19:33:39;;;;;;;;;;;27.75;51.45;;;;;;;;;
2020/04/08 19:48:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 19:48:40;;;;;;;;;;;28.07;50.72;;;;;;;;;
2020/04/08 20:03:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 20:03:45;;;;;;;;;;;28.78;47.35;;;;;;;;;
2020/04/08 20:18:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 20:19:14;;;;;;;;;;;29.32;46.25;;;;;;;;;
2020/04/08 20:34:45;;;4;;;2;;;;;;;;;;;;;;;
2020/04/08 20:34:54;;;;;;;;;;;29.01;49.10;;;;;;;;;
2020/04/08 20:48:33;;;3;;;1;;;;;;;;;;;;;;;
2020/04/08 20:48:33;;;;;;;;;;;28.36;50.54;;;;;;;;;
2020/04/08 21:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 21:03:36;;;;;;;;;;;27.71;50.06;;;;;;;;;
2020/04/08 21:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 21:18:35;;;;;;;;;;;27.09;50.66;;;;;;;;;
2020/04/08 21:33:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 21:33:33;;;;;;;;;;;26.64;51.63;;;;;;;;;
2020/04/08 21:48:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 21:48:37;;;;;;;;;;;26.47;51.22;;;;;;;;;
2020/04/08 22:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 22:03:35;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/08 22:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 22:18:38;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/08 22:33:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/08 22:33:35;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/08 22:48:33;;;6;;;6;;;;;;;;;;;;;;;
2020/04/08 22:48:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/08 23:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 23:03:34;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/08 23:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 23:18:35;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/08 23:33:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 23:33:46;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/08 23:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 23:49:01;;;;;;;;;;;26.22;51.63;;;;;;;;;
