Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 00:15:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 00:30:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 00:30:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 00:59:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 01:00:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 01:44:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 01:44:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 01:59:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 01:59:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 02:16:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 02:16:08;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 02:30:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 02:45:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 02:45:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 02:59:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 02:59:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 03:14:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 03:14:54;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 03:29:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 03:29:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 03:45:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 03:45:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 03:59:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 04:00:06;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 04:14:51;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 04:14:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 04:29:52;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 04:30:00;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 04:45:14;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 04:45:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 04:59:48;;;4;;;4;;;;;;;;;;;;;;;
2020/04/08 04:59:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 05:14:49;;;5;;;5;;;;;;;;;;;;;;;
2020/04/08 05:14:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 05:29:48;;;5;;;5;;;;;;;;;;;;;;;
2020/04/08 05:29:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 05:44:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 05:44:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 05:59:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 05:59:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 06:17:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 06:18:04;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 06:29:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 06:29:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 06:44:49;;;7;;;2;;;;;;;;;;;;;;;
2020/04/08 06:44:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 06:59:48;;;6;;;2;;;;;;;;;;;;;;;
2020/04/08 06:59:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 07:14:48;;;5;;;2;;;;;;;;;;;;;;;
2020/04/08 07:14:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 07:29:48;;;5;;;3;;;;;;;;;;;;;;;
2020/04/08 07:29:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 07:44:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 07:44:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 08:00:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 08:00:26;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 08:14:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 08:14:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 08:29:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 08:29:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 08:44:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 08:44:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 08:59:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 08:59:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 09:14:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 09:14:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 09:29:55;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 09:45:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 09:45:08;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 09:59:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 10:00:06;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 10:14:57;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 10:15:03;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 10:31:52;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 10:33:07;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 10:44:49;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 10:44:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 10:59:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 10:59:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 11:14:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 11:14:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 11:29:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 11:29:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 11:44:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 11:44:54;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 12:14:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:14:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 12:44:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:44:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 12:59:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:00:05;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 13:15:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:15:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 13:29:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:29:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 13:44:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:44:58;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 13:59:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 13:59:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 14:14:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:14:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 14:29:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:29:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 14:44:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:44:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 14:59:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:59:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 15:14:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:14:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 15:29:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:29:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 15:44:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 15:44:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 16:00:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 16:00:08;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 16:15:03;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 16:15:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 16:29:54;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 16:30:01;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 16:44:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 16:44:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 16:59:57;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 17:00:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 17:14:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 17:14:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 17:29:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 17:29:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 17:44:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 17:44:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 17:59:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 17:59:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 18:14:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 18:14:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 18:30:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 18:30:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 18:44:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 18:44:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 18:59:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 18:59:58;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 19:14:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 19:14:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 19:29:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 19:29:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 19:44:51;;;16;;;5;;;;;;;;;;;;;;;
2020/04/08 19:44:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 19:59:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 19:59:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 20:14:54;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 20:15:00;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 20:29:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 20:30:03;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 20:44:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 20:44:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 20:59:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 20:59:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 21:14:49;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 21:14:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 21:29:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 21:29:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 21:44:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 21:44:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 21:59:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 21:59:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 22:29:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 22:29:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 22:44:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 22:44:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 22:59:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 22:59:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 23:14:52;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 23:14:54;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 23:29:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 23:29:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/08 23:45:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 23:45:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
