Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 00:06:57;;;24.1;;;22.6;;;;;;;;;;;;;;;
2020/04/08 00:07:07;;;;;;;;;;;15.7;55.7;;;;;;;;;
2020/04/08 00:21:41;;;22.0;;;19.8;;;;;;;;;;;;;;;
2020/04/08 00:21:50;;;;;;;;;;;15.5;56.1;;;;;;;;;
2020/04/08 00:35:12;;;25.0;;;23.1;;;;;;;;;;;;;;;
2020/04/08 00:35:13;;;;;;;;;;;15.4;56.5;;;;;;;;;
2020/04/08 00:49:52;;;27.3;;;24.3;;;;;;;;;;;;;;;
2020/04/08 00:49:52;;;;;;;;;;;15.2;57.3;;;;;;;;;
2020/04/08 01:04:59;;;24.3;;;22.4;;;;;;;;;;;;;;;
2020/04/08 01:04:59;;;;;;;;;;;15.0;57.8;;;;;;;;;
2020/04/08 01:20:06;;;26.7;;;24.7;;;;;;;;;;;;;;;
2020/04/08 01:20:06;;;;;;;;;;;14.9;58.0;;;;;;;;;
2020/04/08 01:34:42;;;26.7;;;22.6;;;;;;;;;;;;;;;
2020/04/08 01:34:42;;;;;;;;;;;14.7;58.4;;;;;;;;;
2020/04/08 01:49:47;;;23.3;;;21.7;;;;;;;;;;;;;;;
2020/04/08 01:49:47;;;;;;;;;;;14.6;59.3;;;;;;;;;
2020/04/08 02:04:23;;;24.1;;;23.0;;;;;;;;;;;;;;;
2020/04/08 02:04:23;;;;;;;;;;;14.4;59.6;;;;;;;;;
2020/04/08 02:19:29;;;28.2;;;25.9;;;;;;;;;;;;;;;
2020/04/08 02:19:29;;;;;;;;;;;14.3;60.2;;;;;;;;;
2020/04/08 02:34:06;;;27.5;;;22.8;;;;;;;;;;;;;;;
2020/04/08 02:34:06;;;;;;;;;;;14.1;60.6;;;;;;;;;
2020/04/08 02:49:11;;;29.4;;;24.3;;;;;;;;;;;;;;;
2020/04/08 02:49:11;;;;;;;;;;;14.0;61.1;;;;;;;;;
2020/04/08 03:03:47;;;28.0;;;24.8;;;;;;;;;;;;;;;
2020/04/08 03:03:47;;;;;;;;;;;13.8;62.0;;;;;;;;;
2020/04/08 03:18:54;;;30.5;;;28.4;;;;;;;;;;;;;;;
2020/04/08 03:18:54;;;;;;;;;;;13.7;62.8;;;;;;;;;
2020/04/08 03:33:30;;;30.6;;;28.1;;;;;;;;;;;;;;;
2020/04/08 03:33:34;;;;;;;;;;;13.5;63.3;;;;;;;;;
2020/04/08 03:49:23;;;31.6;;;29.1;;;;;;;;;;;;;;;
2020/04/08 03:49:45;;;;;;;;;;;13.4;63.8;;;;;;;;;
2020/04/08 04:03:25;;;33.6;;;31.9;;;;;;;;;;;;;;;
2020/04/08 04:03:26;;;;;;;;;;;13.3;63.9;;;;;;;;;
2020/04/08 04:18:35;;;37.5;;;32.6;;;;;;;;;;;;;;;
2020/04/08 04:18:35;;;;;;;;;;;13.3;64.2;;;;;;;;;
2020/04/08 04:33:10;;;36.9;;;34.3;;;;;;;;;;;;;;;
2020/04/08 04:33:10;;;;;;;;;;;13.2;64.9;;;;;;;;;
2020/04/08 04:48:00;;;40.7;;;34.1;;;;;;;;;;;;;;;
2020/04/08 04:48:00;;;;;;;;;;;13.1;65.3;;;;;;;;;
2020/04/08 05:03:05;;;37.2;;;32.8;;;;;;;;;;;;;;;
2020/04/08 05:03:05;;;;;;;;;;;13.0;65.6;;;;;;;;;
2020/04/08 05:17:40;;;39.6;;;34.1;;;;;;;;;;;;;;;
2020/04/08 05:17:40;;;;;;;;;;;12.9;66.2;;;;;;;;;
2020/04/08 05:32:44;;;39.4;;;35.5;;;;;;;;;;;;;;;
2020/04/08 05:32:44;;;;;;;;;;;12.8;66.6;;;;;;;;;
2020/04/08 05:47:48;;;41.4;;;36.5;;;;;;;;;;;;;;;
2020/04/08 05:47:48;;;;;;;;;;;12.7;67.1;;;;;;;;;
2020/04/08 06:02:22;;;46.4;;;38.9;;;;;;;;;;;;;;;
2020/04/08 06:02:23;;;;;;;;;;;12.7;67.1;;;;;;;;;
2020/04/08 06:19:18;;;48.7;;;38.8;;;;;;;;;;;;;;;
2020/04/08 06:19:19;;;;;;;;;;;12.8;67.4;;;;;;;;;
2020/04/08 06:32:16;;;49.9;;;40.4;;;;;;;;;;;;;;;
2020/04/08 06:32:16;;;;;;;;;;;12.9;67.6;;;;;;;;;
2020/04/08 06:47:20;;;50.9;;;42.2;;;;;;;;;;;;;;;
2020/04/08 06:47:20;;;;;;;;;;;13.2;67.3;;;;;;;;;
2020/04/08 07:01:54;;;49.3;;;40.4;;;;;;;;;;;;;;;
2020/04/08 07:01:54;;;;;;;;;;;13.5;66.7;;;;;;;;;
2020/04/08 07:16:58;;;49.5;;;41.8;;;;;;;;;;;;;;;
2020/04/08 07:16:58;;;;;;;;;;;13.9;65.8;;;;;;;;;
2020/04/08 07:31:33;;;48.3;;;40.0;;;;;;;;;;;;;;;
2020/04/08 07:31:33;;;;;;;;;;;14.4;64.2;;;;;;;;;
2020/04/08 07:46:37;;;49.9;;;40.9;;;;;;;;;;;;;;;
2020/04/08 07:46:37;;;;;;;;;;;15.0;62.8;;;;;;;;;
2020/04/08 08:01:42;;;49.9;;;41.5;;;;;;;;;;;;;;;
2020/04/08 08:01:42;;;;;;;;;;;15.6;61.4;;;;;;;;;
2020/04/08 08:16:16;;;51.3;;;42.3;;;;;;;;;;;;;;;
2020/04/08 08:16:17;;;;;;;;;;;16.1;60.0;;;;;;;;;
2020/04/08 08:31:21;;;52.3;;;42.8;;;;;;;;;;;;;;;
2020/04/08 08:31:21;;;;;;;;;;;16.6;59.0;;;;;;;;;
2020/04/08 08:45:56;;;52.0;;;42.7;;;;;;;;;;;;;;;
2020/04/08 08:45:56;;;;;;;;;;;17.0;58.9;;;;;;;;;
2020/04/08 09:01:07;;;52.2;;;42.7;;;;;;;;;;;;;;;
2020/04/08 09:01:07;;;;;;;;;;;17.4;57.9;;;;;;;;;
2020/04/08 09:15:42;;;54.1;;;43.5;;;;;;;;;;;;;;;
2020/04/08 09:15:42;;;;;;;;;;;18.0;56.4;;;;;;;;;
2020/04/08 09:45:38;;;49.0;;;40.4;;;;;;;;;;;;;;;
2020/04/08 09:45:44;;;;;;;;;;;19.4;49.8;;;;;;;;;
2020/04/08 10:00:40;;;49.0;;;40.8;;;;;;;;;;;;;;;
2020/04/08 10:00:51;;;;;;;;;;;20.3;48.4;;;;;;;;;
2020/04/08 10:15:16;;;46.7;;;38.7;;;;;;;;;;;;;;;
2020/04/08 10:15:23;;;;;;;;;;;21.1;46.4;;;;;;;;;
2020/04/08 10:31:23;;;41.9;;;35.0;;;;;;;;;;;;;;;
2020/04/08 10:31:31;;;;;;;;;;;21.9;41.5;;;;;;;;;
2020/04/08 10:45:05;;;35.9;;;31.1;;;;;;;;;;;;;;;
2020/04/08 10:45:05;;;;;;;;;;;22.6;39.5;;;;;;;;;
2020/04/08 11:00:09;;;37.0;;;32.3;;;;;;;;;;;;;;;
2020/04/08 11:00:09;;;;;;;;;;;23.2;38.8;;;;;;;;;
2020/04/08 11:14:44;;;23.3;;;22.1;;;;;;;;;;;;;;;
2020/04/08 11:14:44;;;;;;;;;;;23.7;33.9;;;;;;;;;
2020/04/08 11:29:49;;;27.1;;;24.9;;;;;;;;;;;;;;;
2020/04/08 11:29:49;;;;;;;;;;;24.3;34.1;;;;;;;;;
2020/04/08 11:44:25;;;20.5;;;18.5;;;;;;;;;;;;;;;
2020/04/08 11:44:25;;;;;;;;;;;24.8;30.4;;;;;;;;;
2020/04/08 11:59:30;;;18.6;;;16.7;;;;;;;;;;;;;;;
2020/04/08 11:59:30;;;;;;;;;;;25.4;28.9;;;;;;;;;
2020/04/08 12:14:25;;;23.7;;;22.8;;;;;;;;;;;;;;;
2020/04/08 12:14:25;;;;;;;;;;;25.8;29.5;;;;;;;;;
2020/04/08 12:29:00;;;25.2;;;24.4;;;;;;;;;;;;;;;
2020/04/08 12:29:00;;;;;;;;;;;26.2;29.0;;;;;;;;;
2020/04/08 13:00:35;;;23.8;;;22.3;;;;;;;;;;;;;;;
2020/04/08 13:00:39;;;;;;;;;;;27.0;27.2;;;;;;;;;
2020/04/08 13:13:58;;;20.6;;;19.9;;;;;;;;;;;;;;;
2020/04/08 13:13:58;;;;;;;;;;;27.3;26.6;;;;;;;;;
2020/04/08 13:28:33;;;23.9;;;23.0;;;;;;;;;;;;;;;
2020/04/08 13:28:33;;;;;;;;;;;27.6;26.3;;;;;;;;;
2020/04/08 13:43:38;;;24.1;;;23.4;;;;;;;;;;;;;;;
2020/04/08 13:43:38;;;;;;;;;;;27.8;27.1;;;;;;;;;
2020/04/08 13:58:13;;;22.5;;;20.3;;;;;;;;;;;;;;;
2020/04/08 13:58:13;;;;;;;;;;;27.8;26.3;;;;;;;;;
2020/04/08 14:13:19;;;21.9;;;21.5;;;;;;;;;;;;;;;
2020/04/08 14:13:19;;;;;;;;;;;27.7;26.6;;;;;;;;;
2020/04/08 14:28:23;;;24.2;;;23.1;;;;;;;;;;;;;;;
2020/04/08 14:28:23;;;;;;;;;;;27.8;25.8;;;;;;;;;
2020/04/08 14:42:57;;;24.0;;;23.0;;;;;;;;;;;;;;;
2020/04/08 14:42:57;;;;;;;;;;;28.0;24.7;;;;;;;;;
2020/04/08 14:58:01;;;13.9;;;13.1;;;;;;;;;;;;;;;
2020/04/08 14:58:01;;;;;;;;;;;28.2;24.5;;;;;;;;;
2020/04/08 15:12:37;;;14.4;;;13.6;;;;;;;;;;;;;;;
2020/04/08 15:12:37;;;;;;;;;;;28.3;24.9;;;;;;;;;
2020/04/08 15:27:43;;;14.3;;;13.0;;;;;;;;;;;;;;;
2020/04/08 15:27:43;;;;;;;;;;;28.2;25.1;;;;;;;;;
2020/04/08 15:42:48;;;25.2;;;23.4;;;;;;;;;;;;;;;
2020/04/08 15:42:48;;;;;;;;;;;28.1;27.8;;;;;;;;;
2020/04/08 15:57:25;;;22.1;;;20.8;;;;;;;;;;;;;;;
2020/04/08 15:57:25;;;;;;;;;;;27.9;27.5;;;;;;;;;
2020/04/08 16:12:40;;;18.8;;;17.5;;;;;;;;;;;;;;;
2020/04/08 16:12:47;;;;;;;;;;;27.6;27.2;;;;;;;;;
2020/04/08 16:27:11;;;29.3;;;26.9;;;;;;;;;;;;;;;
2020/04/08 16:27:18;;;;;;;;;;;27.4;28.8;;;;;;;;;
2020/04/08 16:42:06;;;26.7;;;24.9;;;;;;;;;;;;;;;
2020/04/08 16:42:06;;;;;;;;;;;27.3;28.9;;;;;;;;;
2020/04/08 16:57:00;;;11.0;;;10.0;;;;;;;;;;;;;;;
2020/04/08 16:57:07;;;;;;;;;;;27.1;27.0;;;;;;;;;
2020/04/08 17:12:01;;;10.3;;;9.8;;;;;;;;;;;;;;;
2020/04/08 17:12:01;;;;;;;;;;;26.9;27.7;;;;;;;;;
2020/04/08 17:26:35;;;8.8;;;8.3;;;;;;;;;;;;;;;
2020/04/08 17:26:35;;;;;;;;;;;26.7;28.3;;;;;;;;;
2020/04/08 17:41:39;;;8.9;;;7.6;;;;;;;;;;;;;;;
2020/04/08 17:41:39;;;;;;;;;;;26.5;28.4;;;;;;;;;
2020/04/08 17:56:14;;;12.1;;;11.4;;;;;;;;;;;;;;;
2020/04/08 17:56:14;;;;;;;;;;;26.3;29.3;;;;;;;;;
2020/04/08 18:11:20;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/04/08 18:11:20;;;;;;;;;;;26.0;31.6;;;;;;;;;
2020/04/08 18:26:25;;;16.0;;;15.3;;;;;;;;;;;;;;;
2020/04/08 18:26:25;;;;;;;;;;;25.7;34.3;;;;;;;;;
2020/04/08 18:41:01;;;16.9;;;16.2;;;;;;;;;;;;;;;
2020/04/08 18:41:01;;;;;;;;;;;25.2;36.0;;;;;;;;;
2020/04/08 18:56:05;;;20.6;;;18.9;;;;;;;;;;;;;;;
2020/04/08 18:56:05;;;;;;;;;;;24.7;36.7;;;;;;;;;
2020/04/08 19:10:41;;;24.6;;;21.8;;;;;;;;;;;;;;;
2020/04/08 19:10:41;;;;;;;;;;;24.0;38.2;;;;;;;;;
2020/04/08 19:25:45;;;29.3;;;26.6;;;;;;;;;;;;;;;
2020/04/08 19:25:45;;;;;;;;;;;23.4;39.4;;;;;;;;;
2020/04/08 19:40:20;;;34.1;;;31.0;;;;;;;;;;;;;;;
2020/04/08 19:40:20;;;;;;;;;;;22.8;42.1;;;;;;;;;
2020/04/08 19:55:26;;;35.9;;;32.2;;;;;;;;;;;;;;;
2020/04/08 19:55:26;;;;;;;;;;;22.3;43.8;;;;;;;;;
2020/04/08 20:26:16;;;47.8;;;39.8;;;;;;;;;;;;;;;
2020/04/08 20:26:23;;;;;;;;;;;21.4;47.8;;;;;;;;;
2020/04/08 20:40:20;;;51.3;;;42.1;;;;;;;;;;;;;;;
2020/04/08 20:40:20;;;;;;;;;;;21.0;50.1;;;;;;;;;
2020/04/08 20:54:55;;;57.9;;;46.8;;;;;;;;;;;;;;;
2020/04/08 20:54:55;;;;;;;;;;;20.6;52.7;;;;;;;;;
2020/04/08 21:10:03;;;57.0;;;45.7;;;;;;;;;;;;;;;
2020/04/08 21:10:03;;;;;;;;;;;20.2;53.4;;;;;;;;;
2020/04/08 21:24:38;;;58.2;;;46.2;;;;;;;;;;;;;;;
2020/04/08 21:24:38;;;;;;;;;;;19.9;54.5;;;;;;;;;
2020/04/08 21:39:43;;;60.1;;;48.3;;;;;;;;;;;;;;;
2020/04/08 21:39:43;;;;;;;;;;;19.6;56.2;;;;;;;;;
2020/04/08 21:54:17;;;59.4;;;47.3;;;;;;;;;;;;;;;
2020/04/08 21:54:17;;;;;;;;;;;19.3;56.8;;;;;;;;;
2020/04/08 22:09:27;;;57.4;;;46.2;;;;;;;;;;;;;;;
2020/04/08 22:09:27;;;;;;;;;;;19.1;57.0;;;;;;;;;
2020/04/08 22:24:11;;;55.1;;;44.6;;;;;;;;;;;;;;;
2020/04/08 22:24:11;;;;;;;;;;;18.9;57.6;;;;;;;;;
2020/04/08 22:39:17;;;54.9;;;44.7;;;;;;;;;;;;;;;
2020/04/08 22:39:17;;;;;;;;;;;18.7;58.7;;;;;;;;;
2020/04/08 22:53:52;;;50.4;;;42.0;;;;;;;;;;;;;;;
2020/04/08 22:53:52;;;;;;;;;;;18.4;58.5;;;;;;;;;
2020/04/08 23:08:57;;;49.7;;;41.4;;;;;;;;;;;;;;;
2020/04/08 23:08:57;;;;;;;;;;;18.2;58.0;;;;;;;;;
2020/04/08 23:38:45;;;48.2;;;39.7;;;;;;;;;;;;;;;
2020/04/08 23:38:56;;;;;;;;;;;18.0;58.3;;;;;;;;;
2020/04/08 23:59:30;;;51.4;;;41.8;;;;;;;;;;;;;;;
2020/04/08 23:59:36;;;;;;;;;;;17.8;58.1;;;;;;;;;
