Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 00:18:45;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/08 00:18:54;;;;;;;;;;;14.2;63.0;;;;;;;;;
2020/04/08 00:36:44;;;13.3;;;12.5;;;;;;;;;;;;;;;
2020/04/08 00:36:44;;;;;;;;;;;14.0;64.0;;;;;;;;;
2020/04/08 00:55:24;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/04/08 00:55:24;;;;;;;;;;;13.7;65.0;;;;;;;;;
2020/04/08 01:14:32;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/04/08 01:14:32;;;;;;;;;;;13.5;65.8;;;;;;;;;
2020/04/08 01:33:42;;;10.9;;;10.4;;;;;;;;;;;;;;;
2020/04/08 01:33:42;;;;;;;;;;;13.3;66.0;;;;;;;;;
2020/04/08 01:52:49;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/04/08 01:52:49;;;;;;;;;;;13.1;65.7;;;;;;;;;
2020/04/08 02:11:55;;;10.9;;;10.4;;;;;;;;;;;;;;;
2020/04/08 02:11:55;;;;;;;;;;;13.0;66.3;;;;;;;;;
2020/04/08 02:30:35;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/04/08 02:30:35;;;;;;;;;;;12.9;66.8;;;;;;;;;
2020/04/08 02:49:41;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/04/08 02:49:41;;;;;;;;;;;12.7;67.5;;;;;;;;;
2020/04/08 03:08:48;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/04/08 03:08:48;;;;;;;;;;;12.6;68.1;;;;;;;;;
2020/04/08 03:28:26;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/08 03:28:26;;;;;;;;;;;12.5;68.5;;;;;;;;;
2020/04/08 03:50:05;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/04/08 03:50:22;;;;;;;;;;;12.4;68.1;;;;;;;;;
2020/04/08 04:08:57;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/04/08 04:08:57;;;;;;;;;;;12.3;67.8;;;;;;;;;
2020/04/08 04:27:38;;;13.2;;;12.7;;;;;;;;;;;;;;;
2020/04/08 04:27:38;;;;;;;;;;;12.2;67.5;;;;;;;;;
2020/04/08 04:47:00;;;13.0;;;12.7;;;;;;;;;;;;;;;
2020/04/08 04:47:00;;;;;;;;;;;12.1;67.6;;;;;;;;;
2020/04/08 05:06:06;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/08 05:06:06;;;;;;;;;;;12.0;68.1;;;;;;;;;
2020/04/08 05:24:41;;;13.4;;;13.1;;;;;;;;;;;;;;;
2020/04/08 05:24:41;;;;;;;;;;;11.9;67.9;;;;;;;;;
2020/04/08 05:43:47;;;19.4;;;19.2;;;;;;;;;;;;;;;
2020/04/08 05:43:47;;;;;;;;;;;11.8;67.7;;;;;;;;;
2020/04/08 06:03:23;;;15.7;;;15.3;;;;;;;;;;;;;;;
2020/04/08 06:03:23;;;;;;;;;;;11.8;68.4;;;;;;;;;
2020/04/08 06:22:40;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/08 06:22:41;;;;;;;;;;;11.8;67.7;;;;;;;;;
2020/04/08 06:42:18;;;17.3;;;17.2;;;;;;;;;;;;;;;
2020/04/08 06:42:19;;;;;;;;;;;12.0;70.9;;;;;;;;;
2020/04/08 07:01:54;;;24.1;;;24.0;;;;;;;;;;;;;;;
2020/04/08 07:01:54;;;;;;;;;;;12.3;71.5;;;;;;;;;
2020/04/08 07:20:59;;;23.0;;;22.8;;;;;;;;;;;;;;;
2020/04/08 07:20:59;;;;;;;;;;;12.7;71.1;;;;;;;;;
2020/04/08 07:39:35;;;23.6;;;23.1;;;;;;;;;;;;;;;
2020/04/08 07:39:35;;;;;;;;;;;13.4;69.5;;;;;;;;;
2020/04/08 07:58:42;;;21.8;;;21.4;;;;;;;;;;;;;;;
2020/04/08 07:58:42;;;;;;;;;;;14.3;66.2;;;;;;;;;
2020/04/08 08:17:47;;;25.4;;;24.8;;;;;;;;;;;;;;;
2020/04/08 08:17:47;;;;;;;;;;;15.3;61.1;;;;;;;;;
2020/04/08 08:36:53;;;24.1;;;23.8;;;;;;;;;;;;;;;
2020/04/08 08:36:53;;;;;;;;;;;16.8;57.2;;;;;;;;;
2020/04/08 08:56:36;;;24.4;;;24.1;;;;;;;;;;;;;;;
2020/04/08 08:56:36;;;;;;;;;;;18.2;52.9;;;;;;;;;
2020/04/08 09:15:42;;;24.2;;;24.1;;;;;;;;;;;;;;;
2020/04/08 09:15:42;;;;;;;;;;;19.9;47.3;;;;;;;;;
2020/04/08 09:39:44;;;21.4;;;21.1;;;;;;;;;;;;;;;
2020/04/08 09:39:56;;;;;;;;;;;21.5;47.0;;;;;;;;;
2020/04/08 09:57:09;;;20.7;;;20.5;;;;;;;;;;;;;;;
2020/04/08 09:57:18;;;;;;;;;;;22.8;41.2;;;;;;;;;
2020/04/08 10:17:04;;;22.2;;;21.7;;;;;;;;;;;;;;;
2020/04/08 10:17:12;;;;;;;;;;;23.5;41.8;;;;;;;;;
2020/04/08 10:35:48;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/04/08 10:35:58;;;;;;;;;;;24.2;39.5;;;;;;;;;
2020/04/08 10:54:38;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/04/08 10:54:38;;;;;;;;;;;24.6;38.5;;;;;;;;;
2020/04/08 11:14:14;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/08 11:14:14;;;;;;;;;;;24.9;32.4;;;;;;;;;
2020/04/08 11:33:50;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/08 11:33:51;;;;;;;;;;;25.1;33.7;;;;;;;;;
2020/04/08 11:52:57;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/04/08 11:52:57;;;;;;;;;;;25.2;34.9;;;;;;;;;
2020/04/08 12:12:54;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/04/08 12:12:55;;;;;;;;;;;25.3;35.0;;;;;;;;;
2020/04/08 12:33:01;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/08 12:33:01;;;;;;;;;;;25.6;33.8;;;;;;;;;
2020/04/08 12:51:52;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/04/08 12:51:59;;;;;;;;;;;25.9;31.5;;;;;;;;;
2020/04/08 13:11:57;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/08 13:11:57;;;;;;;;;;;26.4;30.1;;;;;;;;;
2020/04/08 13:32:04;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/08 13:32:04;;;;;;;;;;;27.1;30.2;;;;;;;;;
2020/04/08 13:51:10;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/04/08 13:51:10;;;;;;;;;;;27.5;27.9;;;;;;;;;
2020/04/08 14:10:18;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/04/08 14:10:18;;;;;;;;;;;27.7;28.5;;;;;;;;;
2020/04/08 14:28:53;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/08 14:28:53;;;;;;;;;;;27.6;28.4;;;;;;;;;
2020/04/08 14:47:59;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/04/08 14:47:59;;;;;;;;;;;27.5;29.1;;;;;;;;;
2020/04/08 15:07:06;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/08 15:07:06;;;;;;;;;;;27.4;28.5;;;;;;;;;
2020/04/08 15:26:12;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/04/08 15:26:12;;;;;;;;;;;27.2;29.1;;;;;;;;;
2020/04/08 15:45:20;;;9.7;;;9.5;;;;;;;;;;;;;;;
2020/04/08 15:45:20;;;;;;;;;;;26.9;29.5;;;;;;;;;
2020/04/08 16:06:30;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/08 16:07:08;;;;;;;;;;;26.6;31.2;;;;;;;;;
2020/04/08 16:26:26;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/04/08 16:26:35;;;;;;;;;;;26.3;33.7;;;;;;;;;
2020/04/08 16:45:38;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/08 16:45:38;;;;;;;;;;;25.8;34.1;;;;;;;;;
2020/04/08 17:04:27;;;13.0;;;12.6;;;;;;;;;;;;;;;
2020/04/08 17:04:27;;;;;;;;;;;25.3;34.4;;;;;;;;;
2020/04/08 17:23:34;;;15.8;;;15.0;;;;;;;;;;;;;;;
2020/04/08 17:23:35;;;;;;;;;;;25.0;36.1;;;;;;;;;
2020/04/08 17:42:40;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/04/08 17:42:40;;;;;;;;;;;24.8;34.6;;;;;;;;;
2020/04/08 18:01:45;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/04/08 18:01:45;;;;;;;;;;;24.6;34.0;;;;;;;;;
2020/04/08 18:20:53;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/08 18:20:53;;;;;;;;;;;24.4;36.5;;;;;;;;;
2020/04/08 18:39:29;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/08 18:39:29;;;;;;;;;;;24.0;40.2;;;;;;;;;
2020/04/08 18:58:36;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/04/08 18:58:36;;;;;;;;;;;23.4;43.4;;;;;;;;;
2020/04/08 19:18:13;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/04/08 19:18:13;;;;;;;;;;;22.7;44.8;;;;;;;;;
2020/04/08 19:37:49;;;51.5;;;44.7;;;;;;;;;;;;;;;
2020/04/08 19:37:49;;;;;;;;;;;22.1;46.1;;;;;;;;;
2020/04/08 19:56:57;;;21.6;;;20.2;;;;;;;;;;;;;;;
2020/04/08 19:56:57;;;;;;;;;;;21.4;46.4;;;;;;;;;
2020/04/08 20:16:48;;;13.4;;;12.7;;;;;;;;;;;;;;;
2020/04/08 20:17:32;;;;;;;;;;;20.8;48.1;;;;;;;;;
2020/04/08 20:39:46;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/04/08 20:39:51;;;;;;;;;;;20.2;49.4;;;;;;;;;
2020/04/08 20:54:55;;;15.0;;;14.3;;;;;;;;;;;;;;;
2020/04/08 20:54:55;;;;;;;;;;;19.7;51.3;;;;;;;;;
2020/04/08 21:14:34;;;15.2;;;15.0;;;;;;;;;;;;;;;
2020/04/08 21:14:34;;;;;;;;;;;19.2;52.8;;;;;;;;;
2020/04/08 21:33:40;;;20.1;;;20.0;;;;;;;;;;;;;;;
2020/04/08 21:33:41;;;;;;;;;;;18.8;54.7;;;;;;;;;
2020/04/08 21:53:16;;;25.2;;;24.9;;;;;;;;;;;;;;;
2020/04/08 21:53:16;;;;;;;;;;;18.4;56.8;;;;;;;;;
2020/04/08 22:13:29;;;24.6;;;24.2;;;;;;;;;;;;;;;
2020/04/08 22:13:29;;;;;;;;;;;18.0;60.8;;;;;;;;;
2020/04/08 22:32:44;;;24.5;;;23.8;;;;;;;;;;;;;;;
2020/04/08 22:32:45;;;;;;;;;;;17.6;61.2;;;;;;;;;
2020/04/08 22:51:51;;;26.2;;;25.8;;;;;;;;;;;;;;;
2020/04/08 22:51:51;;;;;;;;;;;17.3;63.4;;;;;;;;;
2020/04/08 23:10:28;;;22.8;;;21.9;;;;;;;;;;;;;;;
2020/04/08 23:10:28;;;;;;;;;;;17.0;65.4;;;;;;;;;
2020/04/08 23:29:48;;;22.5;;;21.9;;;;;;;;;;;;;;;
2020/04/08 23:29:48;;;;;;;;;;;16.7;66.2;;;;;;;;;
2020/04/08 23:57:39;;;22.6;;;22.0;;;;;;;;;;;;;;;
2020/04/08 23:58:01;;;;;;;;;;;16.5;67.2;;;;;;;;;
