Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 00:06:03;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/04/08 00:06:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 00:21:02;;;18.2;;;15.0;;;;;;;;;;;;;;;
2020/04/08 00:21:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 00:34:11;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/08 00:34:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 00:48:51;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/08 00:48:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 01:03:28;;;19.2;;;13.3;;;;;;;;;;;;;;;
2020/04/08 01:03:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 01:18:34;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/08 01:18:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 01:33:11;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/08 01:33:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 01:47:46;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/08 01:47:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 02:02:22;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/08 02:02:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 02:16:58;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/08 02:16:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 02:32:05;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/08 02:32:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 02:46:40;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/08 02:46:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 03:01:15;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/04/08 03:01:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 03:15:52;;;15.1;;;10.5;;;;;;;;;;;;;;;
2020/04/08 03:15:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 03:31:05;;;14.5;;;11.9;;;;;;;;;;;;;;;
2020/04/08 03:31:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 03:45:51;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/08 03:45:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 04:00:22;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/04/08 04:00:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 04:15:00;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/08 04:15:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 04:29:39;;;17.2;;;14.0;;;;;;;;;;;;;;;
2020/04/08 04:29:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 04:44:14;;;17.7;;;13.2;;;;;;;;;;;;;;;
2020/04/08 04:44:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/08 04:59:04;;;20.4;;;14.4;;;;;;;;;;;;;;;
2020/04/08 05:13:38;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/08 05:28:13;;;19.2;;;15.8;;;;;;;;;;;;;;;
2020/04/08 05:43:17;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/08 05:57:51;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/08 06:27:15;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/04/08 06:41:48;;;29.6;;;26.5;;;;;;;;;;;;;;;
2020/04/08 07:11:27;;;23.1;;;23.1;;;;;;;;;;;;;;;
2020/04/08 07:26:01;;;23.9;;;23.9;;;;;;;;;;;;;;;
2020/04/08 07:40:35;;;21.8;;;21.8;;;;;;;;;;;;;;;
2020/04/08 07:55:40;;;27.9;;;22.5;;;;;;;;;;;;;;;
2020/04/08 08:10:15;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/04/08 08:24:49;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/04/08 08:39:23;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/04/08 08:54:27;;;26.5;;;21.2;;;;;;;;;;;;;;;
2020/04/08 09:09:09;;;50.8;;;25.4;;;;;;;;;;;;;;;
2020/04/08 09:23:41;;;95.1;;;29.7;;;;;;;;;;;;;;;
2020/04/08 09:40:19;;;92.1;;;36.1;;;;;;;;;;;;;;;
2020/04/08 09:53:52;;;97.3;;;45.5;;;;;;;;;;;;;;;
2020/04/08 10:07:45;;;90.9;;;46.8;;;;;;;;;;;;;;;
2020/04/08 10:37:18;;;88.7;;;41.3;;;;;;;;;;;;;;;
2020/04/08 10:52:06;;;81.2;;;36.7;;;;;;;;;;;;;;;
2020/04/08 11:06:41;;;94.9;;;35.1;;;;;;;;;;;;;;;
2020/04/08 11:21:17;;;162.5;;;49.5;;;;;;;;;;;;;;;
2020/04/08 11:36:21;;;103.3;;;51.3;;;;;;;;;;;;;;;
2020/04/08 11:50:57;;;199.4;;;70.1;;;;;;;;;;;;;;;
2020/04/08 12:05:22;;;269.2;;;83.3;;;;;;;;;;;;;;;
2020/04/08 12:35:02;;;325.7;;;102.7;;;;;;;;;;;;;;;
2020/04/08 12:49:56;;;325.0;;;109.6;;;;;;;;;;;;;;;
2020/04/08 13:04:25;;;338.9;;;110.7;;;;;;;;;;;;;;;
2020/04/08 13:19:00;;;311.3;;;100.8;;;;;;;;;;;;;;;
2020/04/08 13:34:05;;;282.8;;;90.3;;;;;;;;;;;;;;;
2020/04/08 13:48:40;;;240.4;;;75.0;;;;;;;;;;;;;;;
2020/04/08 14:03:15;;;202.8;;;74.1;;;;;;;;;;;;;;;
2020/04/08 14:17:50;;;204.2;;;72.9;;;;;;;;;;;;;;;
2020/04/08 14:32:54;;;251.1;;;79.5;;;;;;;;;;;;;;;
2020/04/08 14:47:28;;;228.8;;;76.0;;;;;;;;;;;;;;;
2020/04/08 15:02:03;;;187.7;;;68.8;;;;;;;;;;;;;;;
2020/04/08 15:16:39;;;189.9;;;65.0;;;;;;;;;;;;;;;
2020/04/08 15:31:45;;;183.5;;;57.8;;;;;;;;;;;;;;;
2020/04/08 15:46:21;;;166.8;;;47.3;;;;;;;;;;;;;;;
2020/04/08 16:01:35;;;140.4;;;40.1;;;;;;;;;;;;;;;
2020/04/08 16:15:53;;;118.0;;;38.0;;;;;;;;;;;;;;;
2020/04/08 16:45:08;;;86.0;;;32.3;;;;;;;;;;;;;;;
2020/04/08 16:59:58;;;93.1;;;32.1;;;;;;;;;;;;;;;
2020/04/08 17:14:32;;;44.6;;;28.2;;;;;;;;;;;;;;;
2020/04/08 17:29:06;;;66.2;;;25.5;;;;;;;;;;;;;;;
2020/04/08 17:44:10;;;34.3;;;24.5;;;;;;;;;;;;;;;
2020/04/08 17:58:45;;;47.5;;;22.8;;;;;;;;;;;;;;;
2020/04/08 18:13:21;;;75.0;;;19.8;;;;;;;;;;;;;;;
2020/04/08 18:27:56;;;66.0;;;24.2;;;;;;;;;;;;;;;
2020/04/08 18:43:01;;;84.7;;;26.3;;;;;;;;;;;;;;;
2020/04/08 18:57:35;;;72.8;;;34.8;;;;;;;;;;;;;;;
2020/04/08 19:12:11;;;146.1;;;39.8;;;;;;;;;;;;;;;
2020/04/08 19:26:46;;;121.6;;;40.3;;;;;;;;;;;;;;;
2020/04/08 19:41:50;;;118.7;;;39.9;;;;;;;;;;;;;;;
2020/04/08 19:56:26;;;44.6;;;30.3;;;;;;;;;;;;;;;
2020/04/08 20:11:16;;;40.2;;;28.4;;;;;;;;;;;;;;;
2020/04/08 20:26:28;;;84.7;;;23.4;;;;;;;;;;;;;;;
2020/04/08 20:40:20;;;53.4;;;21.8;;;;;;;;;;;;;;;
2020/04/08 20:54:56;;;53.5;;;20.2;;;;;;;;;;;;;;;
2020/04/08 21:10:03;;;31.4;;;19.5;;;;;;;;;;;;;;;
2020/04/08 21:24:38;;;23.0;;;20.2;;;;;;;;;;;;;;;
2020/04/08 21:39:13;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/08 21:53:47;;;19.7;;;16.5;;;;;;;;;;;;;;;
2020/04/08 22:08:54;;;32.7;;;16.8;;;;;;;;;;;;;;;
2020/04/08 22:23:10;;;19.5;;;16.5;;;;;;;;;;;;;;;
2020/04/08 22:38:17;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/04/08 22:52:51;;;22.8;;;19.9;;;;;;;;;;;;;;;
2020/04/08 23:07:27;;;22.5;;;20.5;;;;;;;;;;;;;;;
2020/04/08 23:58:48;;;23.1;;;23.1;;;;;;;;;;;;;;;
2020/04/08 23:58:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
