Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 00:09:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 00:10:00;;;;;;;;;;;21.70;41.96;;;;;;;;;
2020/04/08 00:24:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 00:25:05;;;;;;;;;;;21.42;42.85;;;;;;;;;
2020/04/08 00:39:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 00:54:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 00:54:34;;;;;;;;;;;21.64;43.15;;;;;;;;;
2020/04/08 01:09:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 01:09:53;;;;;;;;;;;21.30;43.72;;;;;;;;;
2020/04/08 01:24:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 01:24:51;;;;;;;;;;;21.37;43.91;;;;;;;;;
2020/04/08 01:39:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 01:41:03;;;;;;;;;;;21.78;43.92;;;;;;;;;
2020/04/08 01:54:17;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 01:54:22;;;;;;;;;;;22.24;43.53;;;;;;;;;
2020/04/08 02:24:29;;;17;;;1;;;;;;;;;;;;;;;
2020/04/08 02:24:44;;;;;;;;;;;22.82;42.93;;;;;;;;;
2020/04/08 02:54:13;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 02:54:15;;;;;;;;;;;22.69;43.14;;;;;;;;;
2020/04/08 03:09:25;;;6;;;6;;;;;;;;;;;;;;;
2020/04/08 03:09:36;;;;;;;;;;;22.86;43.23;;;;;;;;;
2020/04/08 03:24:18;;;7;;;7;;;;;;;;;;;;;;;
2020/04/08 03:24:21;;;;;;;;;;;22.92;43.26;;;;;;;;;
2020/04/08 03:39:35;;;8;;;8;;;;;;;;;;;;;;;
2020/04/08 03:39:44;;;;;;;;;;;22.94;43.14;;;;;;;;;
2020/04/08 04:09:51;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 04:09:56;;;;;;;;;;;22.72;43.64;;;;;;;;;
2020/04/08 04:24:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 04:24:20;;;;;;;;;;;22.76;43.44;;;;;;;;;
2020/04/08 04:39:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 04:39:34;;;;;;;;;;;22.55;43.75;;;;;;;;;
2020/04/08 04:54:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 04:54:13;;;;;;;;;;;22.49;43.93;;;;;;;;;
2020/04/08 05:10:47;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 05:11:09;;;;;;;;;;;22.29;44.09;;;;;;;;;
2020/04/08 05:24:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 05:24:13;;;;;;;;;;;22.11;44.36;;;;;;;;;
2020/04/08 05:39:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 05:39:30;;;;;;;;;;;22.18;44.61;;;;;;;;;
2020/04/08 05:54:12;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 05:54:13;;;;;;;;;;;22.28;44.29;;;;;;;;;
2020/04/08 06:09:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 06:09:33;;;;;;;;;;;21.98;44.79;;;;;;;;;
2020/04/08 06:24:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 06:24:18;;;;;;;;;;;22.19;44.91;;;;;;;;;
2020/04/08 06:39:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 06:40:27;;;;;;;;;;;22.31;44.95;;;;;;;;;
2020/04/08 06:54:12;;;6;;;0;;;;;;;;;;;;;;;
2020/04/08 06:54:12;;;;;;;;;;;22.62;45.09;;;;;;;;;
2020/04/08 07:09:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 07:09:19;;;;;;;;;;;22.68;44.81;;;;;;;;;
2020/04/08 07:24:19;;;15;;;0;;;;;;;;;;;;;;;
2020/04/08 07:24:22;;;;;;;;;;;22.49;44.84;;;;;;;;;
2020/04/08 07:39:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 07:39:25;;;;;;;;;;;22.71;44.96;;;;;;;;;
2020/04/08 07:54:12;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 07:54:13;;;;;;;;;;;22.63;44.70;;;;;;;;;
2020/04/08 08:09:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 08:09:27;;;;;;;;;;;22.36;45.11;;;;;;;;;
2020/04/08 08:24:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 08:24:13;;;;;;;;;;;22.66;44.84;;;;;;;;;
2020/04/08 08:39:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 08:39:37;;;;;;;;;;;22.66;44.97;;;;;;;;;
2020/04/08 08:54:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 08:54:13;;;;;;;;;;;22.66;44.73;;;;;;;;;
2020/04/08 09:10:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 09:10:38;;;;;;;;;;;22.38;44.81;;;;;;;;;
2020/04/08 09:24:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 09:24:48;;;;;;;;;;;22.43;44.83;;;;;;;;;
2020/04/08 10:09:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 10:11:47;;;;;;;;;;;21.63;45.96;;;;;;;;;
2020/04/08 10:24:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 10:24:42;;;;;;;;;;;21.57;45.98;;;;;;;;;
2020/04/08 10:39:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 10:39:39;;;;;;;;;;;21.61;46.19;;;;;;;;;
2020/04/08 10:54:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 10:54:13;;;;;;;;;;;21.87;45.83;;;;;;;;;
2020/04/08 11:09:19;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 11:09:23;;;;;;;;;;;21.91;45.59;;;;;;;;;
2020/04/08 11:24:13;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 11:24:17;;;;;;;;;;;21.77;45.54;;;;;;;;;
2020/04/08 11:39:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 11:39:54;;;;;;;;;;;21.64;45.77;;;;;;;;;
2020/04/08 11:54:11;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 11:54:12;;;;;;;;;;;21.69;45.67;;;;;;;;;
2020/04/08 12:24:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:24:13;;;;;;;;;;;21.43;46.02;;;;;;;;;
2020/04/08 12:39:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:39:47;;;;;;;;;;;21.69;45.72;;;;;;;;;
2020/04/08 12:54:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 12:54:50;;;;;;;;;;;21.61;45.72;;;;;;;;;
2020/04/08 13:09:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 13:09:27;;;;;;;;;;;21.05;45.87;;;;;;;;;
2020/04/08 13:24:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 13:24:20;;;;;;;;;;;21.40;45.90;;;;;;;;;
2020/04/08 13:54:12;;;1;;;1;;;;;;;;;;;;;;;
