Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:18;;;;;;;;;5.00;5.00;;;;;18.90;67.60;100529.13;146619;638;46010;-68
2023/05/29 00:04:21;;;;;;;;;8.00;6.00;;;;;18.95;67.46;100531.84;146623;563;45018;-67
2023/05/29 00:07:17;;;;;;;;;7.00;6.25;;;;;18.96;68.03;100517.81;146615;566;46018;-67
2023/05/29 00:10:18;;;;;;;;;7.33;6.00;;;;;18.95;68.07;100521.31;146623;617;46012;-69
2023/05/29 00:13:19;;;;;;;;;5.00;4.67;;;;;18.96;68.61;100533.59;146621;578;46010;-67
2023/05/29 00:16:19;;;;;;;;;6.67;6.67;;;;;18.89;67.42;100527.38;146621;625;47010;-68
2023/05/29 00:19:19;;;;;;;;;5.00;5.00;;;;;18.84;68.44;100531.66;146617;577;46018;-68
2023/05/29 00:22:20;;;;;;;;;7.33;6.33;;;;;18.83;69.05;100522.91;146624;575;46012;-68
2023/05/29 00:25:25;;;;;;;;;6.67;5.00;;;;;18.88;68.58;100525.63;146616;602;46023;-68
2023/05/29 00:28:23;;;;;;;;;5.67;5.67;;;;;18.82;68.24;100525.53;146618;616;46019;-67
2023/05/29 00:31:32;;;;;;;;;5.75;5.00;;;;;18.80;68.56;100527.22;146617;607;46033;-67
2023/05/29 00:34:32;;;;;;;;;5.50;4.50;;;;;18.79;68.61;100517.59;146621;582;46008;-68
2023/05/29 00:37:42;;;;;;;;;8.00;6.00;;;;;18.82;67.98;100515.00;146616;631;46019;-67
2023/05/29 00:40:41;;;;;;;;;6.00;5.25;;;;;18.87;69.27;100522.06;146619;628;46026;-67
2023/05/29 00:44:03;;;;;;;;;6.67;5.00;;;;;17.51;67.86;100289.91;146616;574;46018;-69
2023/05/29 00:46:59;;;;;;;;;7.33;7.33;;;;;18.84;68.66;100529.91;146623;566;46008;-68
2023/05/29 00:50:26;;;;;;;;;6.67;5.67;;;;;18.85;68.62;100522.94;146618;602;46011;-68
2023/05/29 00:53:24;;;;;;;;;7.67;7.00;;;;;18.85;68.38;100520.31;146622;587;46018;-68
2023/05/29 00:56:49;;;;;;;;;6.00;5.33;;;;;18.81;68.72;100519.34;146619;566;47010;-66
2023/05/29 00:59:52;;;;;;;;;5.00;4.00;;;;;18.79;67.83;100510.59;146620;579;46018;-68
2023/05/29 01:02:53;;;;;;;;;6.33;6.33;;;;;18.84;68.24;100515.91;146615;690;46018;-67
2023/05/29 01:05:49;;;;;;;;;5.67;5.00;;;;;18.87;69.30;100508.06;146621;606;46012;-68
2023/05/29 01:08:50;;;;;;;;;5.33;5.33;;;;;18.92;68.78;100512.53;146616;563;47010;-67
2023/05/29 01:12:20;;;;;;;;;4.33;4.33;;;;;18.97;67.65;100516.94;146622;649;46013;-67
2023/05/29 01:15:59;;;;;;;;;8.67;6.67;;;;;18.94;67.29;100509.94;146618;578;46021;-68
2023/05/29 01:19:53;;;;;;;;;6.00;5.00;;;;;18.46;66.81;100438.28;146623;573;46018;-67
2023/05/29 01:23:43;;;;;;;;;4.33;4.33;;;;;18.70;68.06;100476.28;146621;613;46010;-68
2023/05/29 01:27:12;;;;;;;;;5.50;5.00;;;;;18.88;68.43;100508.09;146621;588;46013;-69
2023/05/29 01:30:22;;;;;;;;;7.00;6.00;;;;;18.84;69.73;100515.91;146617;643;47021;-67
2023/05/29 01:33:25;;;;;;;;;4.00;4.00;;;;;18.81;69.90;100511.47;146620;582;46008;-67
2023/05/29 01:36:17;;;;;;;;;5.00;4.00;;;;;18.80;70.37;100499.22;146617;592;46031;-67
2023/05/29 01:39:28;;;;;;;;;;;;;;;;;;;;;
2023/05/29 01:42:25;;;;;;;;;7.33;4.00;;;;;18.74;69.78;100507.00;146619;613;46010;-67
2023/05/29 01:45:37;;;;;;;;;8.75;7.00;;;;;18.78;69.53;100508.81;146621;573;46008;-67
2023/05/29 01:48:47;;;;;;;;;4.33;4.33;;;;;18.16;69.04;100391.50;146617;590;46013;-67
2023/05/29 01:51:48;;;;;;;;;8.50;6.50;;;;;18.89;70.21;100501.97;146620;564;46018;-67
2023/05/29 01:54:45;;;;;;;;;4.00;4.00;;;;;18.90;70.39;100506.34;146621;572;47010;-68
2023/05/29 01:57:48;;;;;;;;;5.00;5.00;;;;;18.86;69.44;100508.94;146618;564;46018;-67
2023/05/29 02:00:53;;;;;;;;;6.50;6.00;;;;;18.79;70.42;100510.59;146618;620;47010;-67
2023/05/29 02:03:58;;;;;;;;;8.00;5.00;;;;;18.76;69.34;100505.28;146617;583;47009;-68
2023/05/29 02:06:56;;;;;;;;;5.00;5.00;;;;;18.76;68.92;100505.28;146620;578;46010;-67
2023/05/29 02:10:15;;;;;;;;;5.25;4.25;;;;;18.75;68.92;100502.63;146622;599;46018;-69
2023/05/29 02:13:51;;;;;;;;;5.33;5.33;;;;;18.84;68.91;100506.25;146617;584;46018;-68
2023/05/29 02:17:02;;;;;;;;;5.00;3.00;;;;;18.91;69.04;100518.66;146622;569;46012;-68
2023/05/29 02:20:04;;;;;;;;;5.33;5.00;;;;;18.95;69.48;100510.81;146616;569;46019;-68
2023/05/29 02:23:19;;;;;;;;;5.33;4.67;;;;;19.00;69.12;100504.72;146623;663;46008;-68
2023/05/29 02:26:25;;;;;;;;;7.67;5.33;;;;;19.07;69.29;100516.22;146619;594;46019;-68
2023/05/29 02:29:18;;;;;;;;;5.50;5.25;;;;;19.10;69.52;100529.41;146622;650;46008;-67
2023/05/29 02:32:23;;;;;;;;;5.00;5.00;;;;;19.09;69.51;100520.62;146615;609;46018;-69
2023/05/29 02:35:22;;;;;;;;;5.33;5.00;;;;;19.07;69.84;100530.25;146619;589;46012;-68
2023/05/29 02:38:26;;;;;;;;;7.67;6.33;;;;;18.98;71.04;100527.50;146619;639;46010;-69
2023/05/29 02:41:26;;;;;;;;;4.67;4.67;;;;;18.88;69.78;100530.88;146622;569;46018;-67
2023/05/29 02:44:28;;;;;;;;;4.00;4.00;;;;;18.81;70.53;100529.00;146616;585;46018;-68
2023/05/29 02:47:31;;;;;;;;;8.00;7.00;;;;;18.81;71.15;100534.25;146624;629;47008;-66
2023/05/29 02:50:35;;;;;;;;;5.67;5.00;;;;;18.87;71.23;100535.22;146619;578;46012;-67
2023/05/29 02:53:35;;;;;;;;;6.00;4.33;;;;;18.91;71.04;100544.91;146622;643;46012;-68
2023/05/29 02:56:30;;;;;;;;;8.00;6.67;;;;;18.93;70.73;100548.44;146621;619;46010;-67
2023/05/29 02:59:32;;;;;;;;;6.67;6.33;;;;;18.93;70.52;100550.19;146626;658;46018;-68
2023/05/29 03:02:24;;;;;;;;;7.33;5.00;;;;;18.94;71.08;100549.34;146616;667;46018;-68
2023/05/29 03:05:24;;;;;;;;;6.67;6.33;;;;;18.95;70.86;100552.84;146616;570;46022;-67
2023/05/29 03:08:33;;;;;;;;;5.33;4.00;;;;;18.90;70.34;100548.38;146619;569;46010;-66
2023/05/29 03:11:40;;;;;;;;;4.00;4.00;;;;;18.91;70.55;100554.56;146620;581;46019;-68
2023/05/29 03:14:42;;;;;;;;;6.00;6.00;;;;;18.89;71.22;100553.62;146620;573;46010;-67
2023/05/29 03:17:38;;;;;;;;;5.25;5.00;;;;;18.89;71.71;100551.00;146620;633;46018;-67
2023/05/29 03:20:55;;;;;;;;;6.33;6.00;;;;;17.30;70.23;100268.59;146620;581;46018;-67
2023/05/29 03:23:50;;;;;;;;;6.00;6.00;;;;;18.95;71.83;100548.47;146622;611;46020;-68
2023/05/29 03:26:48;;;;;;;;;7.00;6.00;;;;;18.98;71.82;100550.28;146620;640;46030;-67
2023/05/29 03:29:58;;;;;;;;;6.00;5.00;;;;;19.00;71.98;100553.78;146620;573;46018;-68
2023/05/29 03:33:06;;;;;;;;;6.00;6.00;;;;;19.02;72.31;100565.22;146619;590;46018;-69
2023/05/29 03:36:05;;;;;;;;;7.00;7.00;;;;;18.97;72.92;100566.88;146610;622;47008;-67
2023/05/29 03:39:03;;;;;;;;;7.33;6.00;;;;;18.95;72.68;100566.00;146619;577;46029;-67
2023/05/29 03:42:00;;;;;;;;;7.50;7.00;;;;;18.96;74.10;100560.75;146620;589;46019;-68
2023/05/29 03:45:12;;;;;;;;;8.00;7.00;;;;;18.90;74.52;100566.78;146617;655;47010;-67
2023/05/29 03:48:30;;;;;;;;;10.75;8.00;;;;;18.85;74.50;100571.09;146622;625;46008;-67
2023/05/29 03:51:35;;;;;;;;;7.00;6.75;;;;;17.40;74.07;100336.00;146618;674;46010;-67
2023/05/29 03:54:36;;;;;;;;;10.00;8.00;;;;;18.83;75.39;100585.94;146621;577;46012;-67
2023/05/29 03:57:31;;;;;;;;;10.00;7.00;;;;;18.86;76.09;100585.13;146619;684;46018;-68
2023/05/29 04:00:36;;;;;;;;;8.33;7.67;;;;;18.89;75.36;100587.78;146623;577;46008;-69
2023/05/29 04:03:31;;;;;;;;;8.33;7.00;;;;;18.94;78.87;100588.75;146705;564;45023;-68
2023/05/29 04:06:24;;;;;;;;;5.75;5.75;;;;;19.08;77.12;100588.94;146621;712;46016;-68
2023/05/29 04:09:21;;;;;;;;;7.00;6.00;;;;;19.19;75.43;100587.38;146621;572;46020;-67
2023/05/29 04:12:21;;;;;;;;;10.33;7.33;;;;;19.28;74.02;100586.59;146617;569;46017;-68
2023/05/29 04:15:26;;;;;;;;;5.00;5.00;;;;;19.36;72.60;100579.69;146623;598;47020;-69
2023/05/29 04:18:25;;;;;;;;;9.33;7.67;;;;;19.47;73.44;100578.09;146621;586;47012;-68
2023/05/29 04:21:22;;;;;;;;;9.33;8.00;;;;;19.64;74.10;100590.56;146622;583;46030;-68
2023/05/29 04:24:25;;;;;;;;;6.00;6.00;;;;;19.76;73.36;100599.53;146613;581;46016;-68
2023/05/29 04:27:35;;;;;;;;;;;;;;;;;;;;;
2023/05/29 04:30:48;;;;;;;;;8.00;6.00;;;;;19.97;71.55;100601.53;146620;569;46032;-68
2023/05/29 04:33:45;;;;;;;;;8.67;8.00;;;;;20.16;71.64;100602.59;146623;570;47010;-66
2023/05/29 04:36:44;;;;;;;;;10.00;8.33;;;;;20.40;71.18;100601.03;146615;583;46016;-68
2023/05/29 04:39:45;;;;;;;;;8.00;7.00;;;;;20.62;68.94;100605.66;146622;576;47010;-67
2023/05/29 04:42:41;;;;;;;;;11.00;8.33;;;;;20.84;67.39;100606.75;146618;582;46016;-69
2023/05/29 04:45:38;;;;;;;;;7.67;6.67;;;;;20.97;67.04;100608.59;146622;564;47010;-70
2023/05/29 04:48:50;;;;;;;;;;;;;;;;;;;;;
2023/05/29 04:51:52;;;;;;;;;9.33;6.67;;;;;21.25;66.71;100606.13;146625;583;46020;-67
2023/05/29 04:54:56;;;;;;;;;8.00;7.33;;;;;21.38;66.26;100612.38;146617;592;46016;-66
2023/05/29 04:57:58;;;;;;;;;6.25;6.25;;;;;21.46;65.56;100613.28;146619;600;47012;-67
2023/05/29 05:00:51;;;;;;;;;6.33;6.00;;;;;21.45;65.70;100614.16;146617;624;46028;-67
2023/05/29 05:03:45;;;;;;;;;6.33;5.33;;;;;21.47;65.74;100608.91;146624;605;46010;-67
2023/05/29 05:06:56;;;;;;;;;7.00;7.00;;;;;21.48;65.70;100608.03;146618;569;46016;-67
2023/05/29 05:09:50;;;;;;;;;7.00;6.67;;;;;21.55;66.29;100610.69;146621;668;46013;-68
2023/05/29 05:12:49;;;;;;;;;4.00;4.00;;;;;21.59;65.88;100612.50;146618;588;46916;-68
2023/05/29 05:15:49;;;;;;;;;7.00;6.67;;;;;20.52;66.40;100424.72;146623;604;46020;-68
2023/05/29 05:18:48;;;;;;;;;9.00;8.00;;;;;21.52;66.64;100613.31;146617;587;46016;-66
2023/05/29 05:21:50;;;;;;;;;7.33;5.67;;;;;21.50;66.56;100623.00;146622;569;46029;-66
2023/05/29 05:24:46;;;;;;;;;8.67;7.67;;;;;21.36;67.51;100625.53;146621;660;46012;-66
2023/05/29 05:27:51;;;;;;;;;8.33;7.33;;;;;21.20;67.78;100637.72;146622;616;46020;-67
2023/05/29 05:30:55;;;;;;;;;6.25;6.25;;;;;21.10;69.60;100643.81;146616;590;46016;-67
2023/05/29 05:33:56;;;;;;;;;4.00;4.00;;;;;21.03;69.26;100642.03;146624;573;46021;-66
2023/05/29 05:37:03;;;;;;;;;6.00;6.00;;;;;21.02;69.14;100649.91;146618;611;46016;-69
2023/05/29 05:40:14;;;;;;;;;7.00;6.00;;;;;19.87;69.67;100454.03;146621;579;46020;-67
2023/05/29 05:43:17;;;;;;;;;5.00;5.00;;;;;21.01;70.36;100650.78;146619;761;46032;-68
2023/05/29 05:46:23;;;;;;;;;8.33;7.67;;;;;20.94;69.93;100640.19;146622;607;46020;-68
2023/05/29 05:49:18;;;;;;;;;8.33;7.33;;;;;21.07;69.64;100648.19;146617;612;46014;-68
2023/05/29 05:52:22;;;;;;;;;7.67;7.67;;;;;21.08;69.48;100653.47;146622;656;46020;-67
2023/05/29 05:55:28;;;;;;;;;6.00;6.00;;;;;21.04;69.63;100659.59;146619;564;47012;-67
2023/05/29 05:58:42;;;;;;;;;9.67;8.33;;;;;21.06;69.16;100662.22;146620;616;46020;-68
2023/05/29 06:02:04;;;;;;;;;7.67;7.67;;;;;21.06;69.69;100664.84;146617;652;46016;-66
2023/05/29 06:05:09;;;;;;;;;6.00;6.00;;;;;20.99;69.47;100666.56;146621;594;47012;-68
2023/05/29 06:08:02;;;;;;;;;8.67;8.00;;;;;20.94;69.94;100676.22;146618;587;46038;-69
2023/05/29 06:10:54;;;;;;;;;6.00;6.00;;;;;20.90;69.77;100677.94;146620;593;46021;-69
2023/05/29 06:13:54;;;;;;;;;8.67;7.33;;;;;20.87;70.79;100671.75;146618;584;46016;-67
2023/05/29 06:16:46;;;;;;;;;10.00;7.33;;;;;20.83;72.95;100672.59;146623;589;46030;-66
2023/05/29 06:19:41;;;;;;;;;8.00;7.00;;;;;20.72;74.22;100677.78;146616;569;46017;-65
2023/05/29 06:22:36;;;;;;;;;9.33;8.33;;;;;20.55;76.50;100669.72;146623;571;46010;-67
2023/05/29 06:25:38;;;;;;;;;6.00;5.67;;;;;20.35;77.26;100668.59;146620;615;47013;-68
2023/05/29 06:28:55;;;;;;;;;10.00;8.00;;;;;20.18;78.92;100674.56;146621;611;46020;-67
2023/05/29 06:31:49;;;;;;;;;8.00;8.00;;;;;20.04;80.85;100669.16;146617;596;46016;-67
2023/05/29 06:34:46;;;;;;;;;9.00;8.00;;;;;19.94;80.80;100669.03;146623;582;46010;-66
2023/05/29 06:37:44;;;;;;;;;12.00;10.33;;;;;19.86;80.61;100655.75;146620;591;46017;-66
2023/05/29 06:40:44;;;;;;;;;11.67;8.00;;;;;19.81;80.37;100663.63;146616;565;46021;-67
2023/05/29 06:43:39;;;;;;;;;7.00;7.00;;;;;19.78;80.30;100657.41;146620;702;47012;-67
2023/05/29 06:46:43;;;;;;;;;8.00;7.00;;;;;19.78;80.29;100657.41;146622;651;46010;-67
2023/05/29 06:49:58;;;;;;;;;7.67;6.00;;;;;19.82;81.50;100656.59;146620;632;46012;-67
2023/05/29 06:53:07;;;;;;;;;8.67;8.00;;;;;19.92;80.30;100653.19;146621;606;46020;-67
2023/05/29 06:56:06;;;;;;;;;10.33;9.00;;;;;20.09;82.27;100648.13;146617;582;46031;-67
2023/05/29 06:59:04;;;;;;;;;7.67;7.00;;;;;20.30;79.94;100653.63;146619;584;46020;-67
2023/05/29 07:02:04;;;;;;;;;6.00;6.00;;;;;20.42;76.11;100659.91;146616;630;46017;-67
2023/05/29 07:05:25;;;;;;;;;9.00;8.00;;;;;20.55;76.09;100664.44;146624;656;46010;-67
2023/05/29 07:08:32;;;;;;;;;7.00;7.00;;;;;20.66;76.55;100678.59;146619;590;46015;-67
2023/05/29 07:11:35;;;;;;;;;9.00;7.00;;;;;20.72;74.71;100676.03;146620;576;46021;-67
2023/05/29 07:14:35;;;;;;;;;9.33;9.00;;;;;20.74;75.43;100676.91;146621;590;46012;-67
2023/05/29 07:17:43;;;;;;;;;7.33;7.00;;;;;20.73;75.49;100677.78;146618;615;47010;-69
2023/05/29 07:20:52;;;;;;;;;8.67;7.67;;;;;20.72;77.76;100673.41;146618;599;47012;-68
2023/05/29 07:23:56;;;;;;;;;10.00;10.00;;;;;20.73;80.75;100671.63;146623;639;46011;-67
2023/05/29 07:27:12;;;;;;;;;9.33;9.33;;;;;20.70;80.48;100669.84;146609;625;48014;-68
2023/05/29 07:30:32;;;;;;;;;;;;;;;;;;;;;
2023/05/29 07:33:30;;;;;;;;;8.75;8.25;;;;;20.98;79.57;100678.00;146619;723;47012;-68
2023/05/29 07:36:34;;;;;;;;;9.00;9.00;;;;;21.02;78.18;100674.50;146622;579;46020;-68
2023/05/29 07:39:27;;;;;;;;;9.00;8.00;;;;;21.05;74.68;100671.88;146619;573;46016;-68
2023/05/29 07:42:34;;;;;;;;;;;;;;;;;;;;;
2023/05/29 07:45:39;;;;;;;;;12.25;10.75;;;;;20.91;73.74;100686.72;146619;582;46032;-67
2023/05/29 07:48:36;;;;;;;;;9.00;8.67;;;;;20.78;74.99;100685.75;146612;574;46020;-67
2023/05/29 07:51:36;;;;;;;;;9.33;7.33;;;;;20.68;77.12;100699.69;146619;586;46014;-67
2023/05/29 07:54:35;;;;;;;;;7.75;7.75;;;;;20.54;77.65;100704.81;146622;564;46021;-68
2023/05/29 07:57:38;;;;;;;;;12.25;8.75;;;;;20.44;78.42;100708.22;146612;620;46016;-68
2023/05/29 08:00:37;;;;;;;;;12.33;9.33;;;;;20.37;78.65;100711.63;146623;612;47010;-68
2023/05/29 08:03:52;;;;;;;;;11.00;8.00;;;;;20.32;79.12;100701.06;146616;619;46016;-67
2023/05/29 08:07:04;;;;;;;;;9.33;8.00;;;;;20.29;79.28;100695.75;146623;576;46010;-68
2023/05/29 08:10:07;;;;;;;;;7.00;7.00;;;;;20.37;78.02;100711.63;146617;646;47014;-68
2023/05/29 08:13:02;;;;;;;;;9.50;8.00;;;;;20.43;79.54;100709.06;146621;590;46020;-67
2023/05/29 08:16:16;;;;;;;;;6.00;6.00;;;;;20.42;77.69;100702.03;146618;657;47012;-69
2023/05/29 08:19:13;;;;;;;;;7.67;7.00;;;;;20.32;77.06;100708.94;146624;628;46010;-68
2023/05/29 08:22:20;;;;;;;;;8.75;6.50;;;;;20.21;77.96;100706.19;146619;603;46012;-68
2023/05/29 08:25:25;;;;;;;;;5.33;5.00;;;;;20.17;78.61;100709.66;146618;584;46020;-68
2023/05/29 08:28:20;;;;;;;;;8.25;6.50;;;;;20.19;78.20;100704.41;146617;586;46016;-66
2023/05/29 08:31:16;;;;;;;;;9.25;8.00;;;;;20.31;79.22;100712.44;146620;581;47010;-67
2023/05/29 08:34:15;;;;;;;;;7.00;7.00;;;;;20.42;80.28;100715.19;146618;602;46016;-67
2023/05/29 08:37:17;;;;;;;;;6.00;5.00;;;;;20.42;78.77;100720.47;146623;574;46020;-68
2023/05/29 08:40:19;;;;;;;;;5.67;5.67;;;;;20.38;78.04;100710.78;146619;563;46012;-67
2023/05/29 08:43:27;;;;;;;;;7.33;5.67;;;;;20.44;77.91;100702.94;146623;605;46010;-67
2023/05/29 08:46:25;;;;;;;;;8.33;7.33;;;;;20.52;77.83;100701.28;146617;612;47012;-67
2023/05/29 08:49:28;;;;;;;;;7.00;6.67;;;;;20.64;78.28;100701.41;146625;667;46030;-67
2023/05/29 08:52:42;;;;;;;;;;;;;;;;;;;;;
2023/05/29 08:55:46;;;;;;;;;23.50;20.00;;;;;20.66;78.16;100689.16;146625;637;46010;-67
2023/05/29 08:58:50;;;;;;;;;20.50;17.75;;;;;20.62;79.77;100704.87;146614;567;46017;-67
2023/05/29 09:01:44;;;;;;;;;38.00;31.50;;;;;20.61;79.15;100704.00;146613;588;46020;-67
2023/05/29 09:04:52;;;;;;;;;9.00;8.33;;;;;20.56;76.68;100676.75;146613;569;46916;-68
2023/05/29 09:07:52;;;;;;;;;9.00;9.00;;;;;20.86;77.40;100697.22;146621;566;46010;-67
2023/05/29 09:11:09;;;;;;;;;11.25;11.00;;;;;21.04;76.62;100693.88;146615;630;46016;-67
2023/05/29 09:14:07;;;;;;;;;14.00;14.00;;;;;21.13;74.45;100690.41;146613;618;46011;-67
2023/05/29 09:17:08;;;;;;;;;11.75;10.50;;;;;21.25;75.06;100703.69;146613;564;46012;-67
2023/05/29 09:20:07;;;;;;;;;9.67;9.33;;;;;21.40;73.88;100709.13;146615;571;46020;-67
2023/05/29 09:23:16;;;;;;;;;40.00;31.00;;;;;21.50;73.54;100694.22;146614;569;46017;-67
2023/05/29 09:26:21;;;;;;;;;22.75;21.50;;;;;21.64;73.50;100687.25;146613;664;47010;-68
2023/05/29 09:29:22;;;;;;;;;12.67;12.67;;;;;21.76;72.96;100685.56;146614;590;46034;-66
2023/05/29 09:32:20;;;;;;;;;8.33;7.33;;;;;21.85;73.13;100696.16;146613;611;46020;-67
2023/05/29 09:35:23;;;;;;;;;8.33;8.00;;;;;21.85;72.46;100685.63;146616;615;46016;-67
2023/05/29 09:38:21;;;;;;;;;6.67;6.00;;;;;21.87;74.09;100689.16;146622;637;46020;-67
2023/05/29 09:41:54;;;;;;;;;7.00;7.00;;;;;21.97;73.57;100685.66;146618;576;46016;-67
2023/05/29 09:45:09;;;;;;;;;11.00;11.00;;;;;21.52;73.17;100579.03;146625;594;46021;-67
2023/05/29 09:48:02;;;;;;;;;18.75;17.00;;;;;22.19;72.10;100677.84;146610;712;46016;-66
2023/05/29 09:51:01;;;;;;;;;19.50;17.00;;;;;22.22;72.06;100678.75;146606;642;48010;-67
2023/05/29 09:54:06;;;;;;;;;;;;;;;;;;;;;
2023/05/29 09:57:05;;;;;;;;;10.33;9.67;;;;;22.22;70.32;100686.66;146617;566;46022;-66
2023/05/29 10:00:01;;;;;;;;;8.33;6.33;;;;;22.05;70.84;100683.91;146620;569;46013;-66
2023/05/29 10:03:13;;;;;;;;;10.33;9.00;;;;;22.00;70.45;100679.53;146623;579;46020;-66
2023/05/29 10:06:10;;;;;;;;;9.33;8.33;;;;;22.20;73.10;100677.84;146618;604;46017;-66
2023/05/29 10:09:27;;;;;;;;;7.00;6.33;;;;;22.53;71.03;100666.47;146619;646;46020;-67
2023/05/29 10:12:28;;;;;;;;;9.33;8.00;;;;;22.92;68.23;100664.72;146618;651;46918;-67
2023/05/29 10:15:50;;;;;;;;;7.00;7.00;;;;;23.19;67.96;100663.84;146619;590;46010;-67
2023/05/29 10:19:10;;;;;;;;;7.33;6.00;;;;;23.39;65.80;100655.88;146616;594;47012;-68
2023/05/29 10:22:09;;;;;;;;;7.00;6.00;;;;;23.56;66.04;100658.50;146619;602;47011;-67
2023/05/29 10:25:22;;;;;;;;;11.33;8.67;;;;;23.80;68.31;100652.28;146618;654;46038;-68
2023/05/29 10:28:17;;;;;;;;;8.00;7.00;;;;;23.33;62.38;100550.06;146624;609;46010;-68
2023/05/29 10:31:34;;;;;;;;;8.00;7.00;;;;;23.80;61.41;100646.97;146617;586;46016;-67
2023/05/29 10:35:04;;;;;;;;;4.67;4.00;;;;;23.80;64.13;100649.63;146622;569;46010;-67
2023/05/29 10:38:32;;;;;;;;;5.00;5.00;;;;;22.90;63.29;100462.94;146616;607;46016;-67
2023/05/29 10:41:39;;;;;;;;;8.67;6.00;;;;;24.10;62.86;100637.97;146621;574;47031;-67
2023/05/29 10:44:55;;;;;;;;;4.67;4.67;;;;;24.23;62.08;100635.25;146617;608;46016;-67
2023/05/29 10:47:57;;;;;;;;;5.67;4.33;;;;;24.32;59.72;100641.38;146618;578;46022;-68
2023/05/29 10:50:56;;;;;;;;;5.33;5.33;;;;;24.33;61.09;100640.50;146616;589;47015;-68
2023/05/29 10:53:57;;;;;;;;;5.33;5.00;;;;;24.35;61.25;100638.69;146617;579;47010;-68
2023/05/29 10:57:08;;;;;;;;;7.33;6.33;;;;;24.37;59.58;100634.28;146616;641;46016;-67
2023/05/29 11:00:30;;;;;;;;;7.00;6.67;;;;;24.41;60.01;100643.09;146621;563;46023;-67
2023/05/29 11:03:34;;;;;;;;;7.33;5.67;;;;;24.42;59.33;100637.81;146617;593;46012;-67
2023/05/29 11:06:30;;;;;;;;;8.00;6.00;;;;;24.50;59.59;100635.09;146621;587;47011;-67
2023/05/29 11:09:51;;;;;;;;;5.33;4.00;;;;;24.63;61.96;100630.59;146616;588;46016;-66
2023/05/29 11:13:30;;;;;;;;;;;;;;;;;;;;;
2023/05/29 11:17:07;;;;;;;;;;;;;;;;;;;;;
2023/05/29 11:20:06;;;;;;;;;4.67;4.67;;;;;24.95;59.27;100630.31;146621;570;46020;-68
2023/05/29 11:23:29;;;;;;;;;4.67;4.00;;;;;24.73;59.10;100616.34;146615;587;46016;-66
2023/05/29 11:26:25;;;;;;;;;6.67;6.00;;;;;24.72;58.36;100627.00;146619;642;46010;-67
2023/05/29 11:29:21;;;;;;;;;4.00;4.00;;;;;24.58;58.46;100633.28;146618;596;46918;-67
2023/05/29 11:32:44;;;;;;;;;7.00;7.00;;;;;24.57;61.55;100628.84;146622;601;46020;-66
2023/05/29 11:35:43;;;;;;;;;6.00;5.67;;;;;24.72;60.27;100625.22;146617;628;47014;-68
2023/05/29 11:39:00;;;;;;;;;7.67;7.00;;;;;24.89;61.14;100630.34;146620;627;46020;-69
2023/05/29 11:42:12;;;;;;;;;7.67;5.33;;;;;24.99;61.46;100633.84;146618;563;46035;-69
2023/05/29 11:45:31;;;;;;;;;5.33;5.33;;;;;24.97;61.07;100630.31;146622;564;46021;-69
2023/05/29 11:48:32;;;;;;;;;6.67;4.00;;;;;24.89;57.23;100641.88;146618;624;46012;-68
2023/05/29 11:51:41;;;;;;;;;4.00;3.67;;;;;24.80;59.24;100628.69;146620;579;46021;-67
2023/05/29 11:54:37;;;;;;;;;5.33;5.00;;;;;24.78;55.91;100625.16;146617;612;46016;-68
2023/05/29 11:57:38;;;;;;;;;5.00;5.00;;;;;24.69;56.37;100625.25;146620;582;46010;-68
2023/05/29 12:00:59;;;;;;;;;9.67;6.67;;;;;24.50;57.49;100619.19;146618;607;47012;-68
2023/05/29 12:04:17;;;;;;;;;5.00;4.00;;;;;24.49;58.98;100625.41;146621;573;46010;-68
2023/05/29 12:07:35;;;;;;;;;6.67;5.33;;;;;24.50;59.28;100624.50;146618;569;46012;-68
2023/05/29 12:10:30;;;;;;;;;6.00;6.00;;;;;24.50;57.39;100618.31;146621;634;46010;-68
2023/05/29 12:13:30;;;;;;;;;4.00;4.00;;;;;24.60;58.88;100606.75;146618;705;46916;-69
2023/05/29 12:16:27;;;;;;;;;5.00;5.00;;;;;24.73;57.47;100605.75;146621;618;46020;-69
2023/05/29 12:19:26;;;;;;;;;5.67;5.67;;;;;24.92;58.28;100621.50;146618;614;46013;-68
2023/05/29 12:22:55;;;;;;;;;4.00;4.00;;;;;25.08;58.19;100601.91;146622;618;46020;-68
2023/05/29 12:25:55;;;;;;;;;2.00;2.00;;;;;25.06;51.56;100611.66;146618;634;46016;-68
2023/05/29 12:28:53;;;;;;;;;5.00;5.00;;;;;24.80;53.79;100598.66;146618;584;46021;-67
2023/05/29 12:32:01;;;;;;;;;5.67;3.67;;;;;24.60;52.61;100606.75;146611;576;46012;-67
2023/05/29 12:34:58;;;;;;;;;5.00;4.00;;;;;24.55;55.88;100601.50;146624;570;46010;-67
2023/05/29 12:38:19;;;;;;;;;7.00;5.00;;;;;24.62;54.89;100600.56;146618;616;46016;-67
