Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/11 00:03:16;;;28.6;;;25.5;;;;;;;;;;;;;;;
2019/07/11 00:03:16;;;;;;;;;;;17.1;90.7;;;;;;;;;
2019/07/11 00:13:51;;;26.8;;;24.0;;;;;;;;;;;;;;;
2019/07/11 00:13:51;;;;;;;;;;;17.2;90.0;;;;;;;;;
2019/07/11 00:18:52;;;23.9;;;21.6;;;;;;;;;;;;;;;
2019/07/11 00:18:52;;;;;;;;;;;17.2;89.4;;;;;;;;;
2019/07/11 00:24:23;;;24.6;;;22.1;;;;;;;;;;;;;;;
2019/07/11 00:24:24;;;;;;;;;;;17.2;89.2;;;;;;;;;
2019/07/11 00:29:26;;;28.5;;;25.4;;;;;;;;;;;;;;;
2019/07/11 00:29:26;;;;;;;;;;;17.1;90.4;;;;;;;;;
2019/07/11 00:34:58;;;24.8;;;22.2;;;;;;;;;;;;;;;
2019/07/11 00:40:00;;;27.2;;;24.4;;;;;;;;;;;;;;;
2019/07/11 00:40:00;;;;;;;;;;;17.1;90.1;;;;;;;;;
2019/07/11 00:45:01;;;26.6;;;23.1;;;;;;;;;;;;;;;
2019/07/11 00:45:02;;;;;;;;;;;17.1;90.2;;;;;;;;;
2019/07/11 00:50:33;;;27.6;;;24.6;;;;;;;;;;;;;;;
2019/07/11 00:50:33;;;;;;;;;;;17.1;90.0;;;;;;;;;
2019/07/11 00:55:34;;;25.1;;;22.4;;;;;;;;;;;;;;;
2019/07/11 00:55:34;;;;;;;;;;;17.1;89.6;;;;;;;;;
2019/07/11 01:01:06;;;27.6;;;24.2;;;;;;;;;;;;;;;
2019/07/11 01:01:06;;;;;;;;;;;17.2;90.0;;;;;;;;;
2019/07/11 01:06:08;;;27.5;;;24.7;;;;;;;;;;;;;;;
2019/07/11 01:06:08;;;;;;;;;;;17.2;90.7;;;;;;;;;
2019/07/11 01:11:39;;;29.4;;;26.2;;;;;;;;;;;;;;;
2019/07/11 01:11:39;;;;;;;;;;;17.1;90.3;;;;;;;;;
2019/07/11 01:16:40;;;29.0;;;26.0;;;;;;;;;;;;;;;
2019/07/11 01:16:40;;;;;;;;;;;17.1;90.9;;;;;;;;;
2019/07/11 01:22:11;;;26.6;;;23.8;;;;;;;;;;;;;;;
2019/07/11 01:22:11;;;;;;;;;;;17.0;90.5;;;;;;;;;
2019/07/11 01:27:12;;;26.7;;;23.8;;;;;;;;;;;;;;;
2019/07/11 01:27:12;;;;;;;;;;;17.0;90.6;;;;;;;;;
2019/07/11 01:32:14;;;27.0;;;24.1;;;;;;;;;;;;;;;
2019/07/11 01:32:14;;;;;;;;;;;17.1;90.4;;;;;;;;;
2019/07/11 01:37:45;;;27.9;;;25.1;;;;;;;;;;;;;;;
2019/07/11 01:37:45;;;;;;;;;;;17.1;90.9;;;;;;;;;
2019/07/11 01:42:47;;;25.8;;;23.1;;;;;;;;;;;;;;;
2019/07/11 01:42:47;;;;;;;;;;;17.0;90.7;;;;;;;;;
2019/07/11 01:48:20;;;24.5;;;21.8;;;;;;;;;;;;;;;
2019/07/11 01:48:20;;;;;;;;;;;17.0;90.6;;;;;;;;;
2019/07/11 01:53:22;;;24.6;;;21.9;;;;;;;;;;;;;;;
2019/07/11 01:53:22;;;;;;;;;;;17.1;90.3;;;;;;;;;
2019/07/11 01:58:54;;;27.1;;;24.3;;;;;;;;;;;;;;;
2019/07/11 01:58:54;;;;;;;;;;;17.1;90.4;;;;;;;;;
2019/07/11 02:03:55;;;25.5;;;22.9;;;;;;;;;;;;;;;
2019/07/11 02:03:56;;;;;;;;;;;17.1;90.2;;;;;;;;;
2019/07/11 02:08:57;;;27.7;;;24.7;;;;;;;;;;;;;;;
2019/07/11 02:08:57;;;;;;;;;;;17.2;90.5;;;;;;;;;
2019/07/11 02:14:28;;;24.9;;;22.1;;;;;;;;;;;;;;;
2019/07/11 02:14:28;;;;;;;;;;;17.1;90.1;;;;;;;;;
2019/07/11 02:19:29;;;24.6;;;22.1;;;;;;;;;;;;;;;
2019/07/11 02:19:29;;;;;;;;;;;17.1;90.1;;;;;;;;;
2019/07/11 02:25:00;;;25.1;;;22.4;;;;;;;;;;;;;;;
2019/07/11 02:25:00;;;;;;;;;;;17.2;90.4;;;;;;;;;
2019/07/11 02:30:02;;;27.6;;;24.7;;;;;;;;;;;;;;;
2019/07/11 02:30:04;;;;;;;;;;;17.1;90.7;;;;;;;;;
2019/07/11 02:35:38;;;24.8;;;22.1;;;;;;;;;;;;;;;
2019/07/11 02:35:38;;;;;;;;;;;17.1;90.4;;;;;;;;;
2019/07/11 02:40:39;;;26.4;;;23.7;;;;;;;;;;;;;;;
2019/07/11 02:40:39;;;;;;;;;;;17.1;90.7;;;;;;;;;
2019/07/11 02:45:41;;;24.1;;;21.5;;;;;;;;;;;;;;;
2019/07/11 02:45:41;;;;;;;;;;;17.1;90.8;;;;;;;;;
2019/07/11 02:51:13;;;25.5;;;21.2;;;;;;;;;;;;;;;
2019/07/11 02:51:17;;;;;;;;;;;17.1;90.6;;;;;;;;;
2019/07/11 02:56:24;;;24.3;;;21.8;;;;;;;;;;;;;;;
2019/07/11 02:56:24;;;;;;;;;;;17.2;90.5;;;;;;;;;
2019/07/11 03:01:26;;;28.9;;;25.3;;;;;;;;;;;;;;;
2019/07/11 03:01:26;;;;;;;;;;;17.2;91.4;;;;;;;;;
2019/07/11 03:06:57;;;31.9;;;25.4;;;;;;;;;;;;;;;
2019/07/11 03:06:57;;;;;;;;;;;17.3;91.8;;;;;;;;;
2019/07/11 03:11:58;;;29.3;;;26.2;;;;;;;;;;;;;;;
2019/07/11 03:11:58;;;;;;;;;;;17.3;91.9;;;;;;;;;
2019/07/11 03:17:29;;;26.5;;;23.6;;;;;;;;;;;;;;;
2019/07/11 03:17:30;;;;;;;;;;;17.2;91.4;;;;;;;;;
2019/07/11 03:22:31;;;24.4;;;21.9;;;;;;;;;;;;;;;
2019/07/11 03:22:31;;;;;;;;;;;17.2;90.9;;;;;;;;;
2019/07/11 03:28:03;;;27.4;;;24.4;;;;;;;;;;;;;;;
2019/07/11 03:28:03;;;;;;;;;;;17.3;91.7;;;;;;;;;
2019/07/11 03:33:04;;;28.6;;;25.6;;;;;;;;;;;;;;;
2019/07/11 03:33:05;;;;;;;;;;;17.3;91.7;;;;;;;;;
2019/07/11 03:38:06;;;28.9;;;25.7;;;;;;;;;;;;;;;
2019/07/11 03:38:06;;;;;;;;;;;17.3;91.7;;;;;;;;;
2019/07/11 03:43:37;;;26.0;;;23.3;;;;;;;;;;;;;;;
2019/07/11 03:43:37;;;;;;;;;;;17.3;91.2;;;;;;;;;
2019/07/11 03:48:39;;;32.4;;;26.4;;;;;;;;;;;;;;;
2019/07/11 03:48:39;;;;;;;;;;;17.3;91.8;;;;;;;;;
2019/07/11 03:54:11;;;24.8;;;22.1;;;;;;;;;;;;;;;
2019/07/11 03:54:11;;;;;;;;;;;17.3;90.8;;;;;;;;;
2019/07/11 03:59:13;;;24.4;;;21.8;;;;;;;;;;;;;;;
2019/07/11 03:59:13;;;;;;;;;;;17.3;90.9;;;;;;;;;
2019/07/11 04:04:44;;;23.9;;;21.3;;;;;;;;;;;;;;;
2019/07/11 04:04:45;;;;;;;;;;;17.3;90.5;;;;;;;;;
2019/07/11 04:09:46;;;26.7;;;22.8;;;;;;;;;;;;;;;
2019/07/11 04:09:46;;;;;;;;;;;17.3;90.9;;;;;;;;;
2019/07/11 04:15:17;;;23.9;;;21.4;;;;;;;;;;;;;;;
2019/07/11 04:15:17;;;;;;;;;;;17.2;90.8;;;;;;;;;
2019/07/11 04:20:18;;;23.9;;;21.5;;;;;;;;;;;;;;;
2019/07/11 04:20:18;;;;;;;;;;;17.2;90.7;;;;;;;;;
2019/07/11 04:25:22;;;24.8;;;22.2;;;;;;;;;;;;;;;
2019/07/11 04:25:22;;;;;;;;;;;17.3;90.8;;;;;;;;;
2019/07/11 04:30:53;;;25.1;;;22.5;;;;;;;;;;;;;;;
2019/07/11 04:30:53;;;;;;;;;;;17.3;90.7;;;;;;;;;
2019/07/11 04:35:54;;;26.5;;;23.7;;;;;;;;;;;;;;;
2019/07/11 04:35:55;;;;;;;;;;;17.3;91.1;;;;;;;;;
2019/07/11 04:41:26;;;24.7;;;22.2;;;;;;;;;;;;;;;
2019/07/11 04:41:26;;;;;;;;;;;17.3;90.8;;;;;;;;;
2019/07/11 04:46:28;;;30.5;;;27.2;;;;;;;;;;;;;;;
2019/07/11 04:46:28;;;;;;;;;;;17.3;91.4;;;;;;;;;
2019/07/11 04:52:00;;;27.3;;;24.5;;;;;;;;;;;;;;;
2019/07/11 04:52:01;;;;;;;;;;;17.3;91.2;;;;;;;;;
2019/07/11 04:57:02;;;28.7;;;25.6;;;;;;;;;;;;;;;
2019/07/11 04:57:03;;;;;;;;;;;17.3;91.4;;;;;;;;;
2019/07/11 05:02:04;;;26.6;;;23.9;;;;;;;;;;;;;;;
2019/07/11 05:02:04;;;;;;;;;;;17.3;91.1;;;;;;;;;
2019/07/11 05:07:35;;;29.0;;;26.0;;;;;;;;;;;;;;;
2019/07/11 05:07:36;;;;;;;;;;;17.4;91.7;;;;;;;;;
2019/07/11 05:12:37;;;28.9;;;25.9;;;;;;;;;;;;;;;
2019/07/11 05:12:37;;;;;;;;;;;17.4;91.4;;;;;;;;;
2019/07/11 05:18:09;;;33.1;;;29.1;;;;;;;;;;;;;;;
2019/07/11 05:18:09;;;;;;;;;;;17.5;91.7;;;;;;;;;
2019/07/11 05:23:10;;;31.1;;;27.8;;;;;;;;;;;;;;;
2019/07/11 05:23:10;;;;;;;;;;;17.5;91.9;;;;;;;;;
2019/07/11 05:28:43;;;30.3;;;27.1;;;;;;;;;;;;;;;
2019/07/11 05:28:43;;;;;;;;;;;17.5;91.9;;;;;;;;;
2019/07/11 05:38:48;;;31.6;;;28.3;;;;;;;;;;;;;;;
2019/07/11 05:44:19;;;31.9;;;28.5;;;;;;;;;;;;;;;
2019/07/11 05:44:20;;;;;;;;;;;17.7;92.2;;;;;;;;;
2019/07/11 05:49:21;;;31.6;;;26.9;;;;;;;;;;;;;;;
2019/07/11 05:49:21;;;;;;;;;;;17.8;91.8;;;;;;;;;
2019/07/11 05:54:52;;;32.3;;;28.4;;;;;;;;;;;;;;;
2019/07/11 05:54:53;;;;;;;;;;;17.8;91.8;;;;;;;;;
2019/07/11 05:59:54;;;31.5;;;28.1;;;;;;;;;;;;;;;
2019/07/11 05:59:54;;;;;;;;;;;17.9;91.5;;;;;;;;;
2019/07/11 06:10:28;;;37.7;;;30.9;;;;;;;;;;;;;;;
2019/07/11 06:10:28;;;;;;;;;;;17.9;92.0;;;;;;;;;
2019/07/11 06:15:29;;;37.0;;;30.9;;;;;;;;;;;;;;;
2019/07/11 06:15:29;;;;;;;;;;;17.9;92.6;;;;;;;;;
2019/07/11 06:21:02;;;33.6;;;28.1;;;;;;;;;;;;;;;
2019/07/11 06:21:02;;;;;;;;;;;17.9;92.1;;;;;;;;;
2019/07/11 06:31:36;;;36.4;;;29.9;;;;;;;;;;;;;;;
2019/07/11 06:31:36;;;;;;;;;;;18.1;92.3;;;;;;;;;
2019/07/11 06:36:38;;;34.5;;;30.0;;;;;;;;;;;;;;;
2019/07/11 06:36:38;;;;;;;;;;;18.2;92.5;;;;;;;;;
2019/07/11 06:42:10;;;31.0;;;27.4;;;;;;;;;;;;;;;
2019/07/11 06:42:10;;;;;;;;;;;18.3;92.0;;;;;;;;;
2019/07/11 06:47:11;;;34.5;;;28.9;;;;;;;;;;;;;;;
2019/07/11 06:47:11;;;;;;;;;;;18.4;92.3;;;;;;;;;
2019/07/11 06:52:13;;;31.9;;;27.6;;;;;;;;;;;;;;;
2019/07/11 06:52:13;;;;;;;;;;;18.5;92.5;;;;;;;;;
2019/07/11 06:57:44;;;31.8;;;27.5;;;;;;;;;;;;;;;
2019/07/11 06:57:45;;;;;;;;;;;18.6;92.1;;;;;;;;;
2019/07/11 07:02:46;;;30.8;;;27.0;;;;;;;;;;;;;;;
2019/07/11 07:02:46;;;;;;;;;;;18.8;91.8;;;;;;;;;
2019/07/11 07:08:18;;;28.6;;;24.8;;;;;;;;;;;;;;;
2019/07/11 07:08:19;;;;;;;;;;;19.0;91.1;;;;;;;;;
2019/07/11 07:13:21;;;29.4;;;24.6;;;;;;;;;;;;;;;
2019/07/11 07:13:21;;;;;;;;;;;19.1;91.1;;;;;;;;;
2019/07/11 07:18:53;;;27.2;;;24.2;;;;;;;;;;;;;;;
2019/07/11 07:18:53;;;;;;;;;;;19.3;91.1;;;;;;;;;
2019/07/11 07:23:55;;;31.9;;;24.0;;;;;;;;;;;;;;;
2019/07/11 07:23:55;;;;;;;;;;;19.4;90.3;;;;;;;;;
2019/07/11 07:28:57;;;25.6;;;22.6;;;;;;;;;;;;;;;
2019/07/11 07:28:57;;;;;;;;;;;19.6;90.8;;;;;;;;;
2019/07/11 07:34:29;;;24.7;;;21.8;;;;;;;;;;;;;;;
2019/07/11 07:34:29;;;;;;;;;;;19.9;90.3;;;;;;;;;
2019/07/11 07:39:31;;;26.7;;;19.7;;;;;;;;;;;;;;;
2019/07/11 07:39:31;;;;;;;;;;;20.0;88.8;;;;;;;;;
2019/07/11 07:45:04;;;22.8;;;20.4;;;;;;;;;;;;;;;
2019/07/11 07:45:04;;;;;;;;;;;20.1;87.9;;;;;;;;;
2019/07/11 07:50:06;;;26.2;;;21.0;;;;;;;;;;;;;;;
2019/07/11 07:50:06;;;;;;;;;;;20.1;89.0;;;;;;;;;
2019/07/11 07:55:07;;;22.0;;;18.9;;;;;;;;;;;;;;;
2019/07/11 07:55:08;;;;;;;;;;;20.2;87.5;;;;;;;;;
2019/07/11 08:00:39;;;23.7;;;18.7;;;;;;;;;;;;;;;
2019/07/11 08:00:40;;;;;;;;;;;20.3;87.3;;;;;;;;;
2019/07/11 08:05:42;;;22.6;;;18.0;;;;;;;;;;;;;;;
2019/07/11 08:05:42;;;;;;;;;;;20.4;86.7;;;;;;;;;
2019/07/11 08:11:14;;;24.2;;;17.3;;;;;;;;;;;;;;;
2019/07/11 08:11:14;;;;;;;;;;;20.5;86.7;;;;;;;;;
2019/07/11 08:16:16;;;21.3;;;17.1;;;;;;;;;;;;;;;
2019/07/11 08:16:16;;;;;;;;;;;20.6;86.4;;;;;;;;;
2019/07/11 08:21:47;;;21.2;;;17.5;;;;;;;;;;;;;;;
2019/07/11 08:21:47;;;;;;;;;;;20.7;85.7;;;;;;;;;
2019/07/11 08:26:49;;;19.5;;;17.4;;;;;;;;;;;;;;;
2019/07/11 08:26:49;;;;;;;;;;;20.9;84.8;;;;;;;;;
2019/07/11 08:31:51;;;19.2;;;16.6;;;;;;;;;;;;;;;
2019/07/11 08:31:52;;;;;;;;;;;21.0;84.8;;;;;;;;;
2019/07/11 08:37:23;;;20.3;;;17.8;;;;;;;;;;;;;;;
2019/07/11 08:37:23;;;;;;;;;;;21.2;86.7;;;;;;;;;
2019/07/11 08:42:24;;;19.8;;;17.7;;;;;;;;;;;;;;;
2019/07/11 08:42:25;;;;;;;;;;;21.2;84.1;;;;;;;;;
2019/07/11 08:47:57;;;21.0;;;18.1;;;;;;;;;;;;;;;
2019/07/11 08:47:57;;;;;;;;;;;21.2;85.2;;;;;;;;;
2019/07/11 08:52:59;;;24.3;;;18.5;;;;;;;;;;;;;;;
2019/07/11 08:52:59;;;;;;;;;;;21.3;85.3;;;;;;;;;
2019/07/11 08:58:30;;;22.1;;;17.5;;;;;;;;;;;;;;;
2019/07/11 08:58:31;;;;;;;;;;;21.4;83.7;;;;;;;;;
2019/07/11 09:03:32;;;21.7;;;17.8;;;;;;;;;;;;;;;
2019/07/11 09:03:33;;;;;;;;;;;21.5;83.9;;;;;;;;;
2019/07/11 09:08:35;;;19.8;;;17.5;;;;;;;;;;;;;;;
2019/07/11 09:08:35;;;;;;;;;;;21.7;82.8;;;;;;;;;
2019/07/11 09:14:07;;;20.5;;;17.0;;;;;;;;;;;;;;;
2019/07/11 09:14:07;;;;;;;;;;;21.9;80.9;;;;;;;;;
2019/07/11 09:19:09;;;21.6;;;17.0;;;;;;;;;;;;;;;
2019/07/11 09:19:09;;;;;;;;;;;22.1;81.3;;;;;;;;;
2019/07/11 09:24:40;;;21.3;;;17.7;;;;;;;;;;;;;;;
2019/07/11 09:24:40;;;;;;;;;;;22.2;80.4;;;;;;;;;
2019/07/11 09:29:41;;;21.1;;;17.5;;;;;;;;;;;;;;;
2019/07/11 09:29:42;;;;;;;;;;;22.5;78.5;;;;;;;;;
2019/07/11 09:35:13;;;21.1;;;17.1;;;;;;;;;;;;;;;
2019/07/11 09:35:13;;;;;;;;;;;22.7;79.1;;;;;;;;;
2019/07/11 09:40:14;;;20.2;;;18.0;;;;;;;;;;;;;;;
2019/07/11 09:40:15;;;;;;;;;;;23.0;79.2;;;;;;;;;
2019/07/11 09:45:21;;;19.7;;;17.6;;;;;;;;;;;;;;;
2019/07/11 09:45:25;;;;;;;;;;;23.4;77.1;;;;;;;;;
2019/07/11 09:50:32;;;20.6;;;16.8;;;;;;;;;;;;;;;
2019/07/11 09:50:32;;;;;;;;;;;23.8;75.6;;;;;;;;;
2019/07/11 09:56:04;;;19.4;;;15.5;;;;;;;;;;;;;;;
2019/07/11 09:56:04;;;;;;;;;;;24.3;73.2;;;;;;;;;
2019/07/11 10:01:07;;;19.8;;;16.2;;;;;;;;;;;;;;;
2019/07/11 10:01:07;;;;;;;;;;;24.6;72.6;;;;;;;;;
2019/07/11 10:06:39;;;18.4;;;15.6;;;;;;;;;;;;;;;
2019/07/11 10:06:39;;;;;;;;;;;24.6;70.8;;;;;;;;;
2019/07/11 10:11:41;;;16.5;;;14.7;;;;;;;;;;;;;;;
2019/07/11 10:11:42;;;;;;;;;;;24.8;69.9;;;;;;;;;
2019/07/11 10:16:45;;;15.4;;;13.9;;;;;;;;;;;;;;;
2019/07/11 10:16:49;;;;;;;;;;;24.9;71.6;;;;;;;;;
2019/07/11 10:22:21;;;17.4;;;15.5;;;;;;;;;;;;;;;
2019/07/11 10:22:22;;;;;;;;;;;25.0;69.3;;;;;;;;;
2019/07/11 10:32:56;;;17.2;;;14.9;;;;;;;;;;;;;;;
2019/07/11 10:32:56;;;;;;;;;;;25.4;69.1;;;;;;;;;
2019/07/11 10:37:57;;;17.6;;;15.5;;;;;;;;;;;;;;;
2019/07/11 10:37:57;;;;;;;;;;;25.6;66.0;;;;;;;;;
2019/07/11 10:42:59;;;16.9;;;15.2;;;;;;;;;;;;;;;
2019/07/11 10:42:59;;;;;;;;;;;25.6;65.3;;;;;;;;;
2019/07/11 10:48:31;;;16.8;;;14.8;;;;;;;;;;;;;;;
2019/07/11 10:48:32;;;;;;;;;;;25.7;62.9;;;;;;;;;
2019/07/11 10:53:33;;;16.2;;;13.8;;;;;;;;;;;;;;;
2019/07/11 10:53:34;;;;;;;;;;;25.8;61.9;;;;;;;;;
2019/07/11 10:59:06;;;16.7;;;15.1;;;;;;;;;;;;;;;
2019/07/11 10:59:06;;;;;;;;;;;25.9;66.4;;;;;;;;;
2019/07/11 11:04:07;;;16.6;;;14.8;;;;;;;;;;;;;;;
2019/07/11 11:04:07;;;;;;;;;;;26.0;63.9;;;;;;;;;
2019/07/11 11:09:39;;;18.4;;;16.1;;;;;;;;;;;;;;;
2019/07/11 11:09:39;;;;;;;;;;;26.0;61.9;;;;;;;;;
2019/07/11 11:14:41;;;18.4;;;15.9;;;;;;;;;;;;;;;
2019/07/11 11:14:41;;;;;;;;;;;26.0;61.7;;;;;;;;;
2019/07/11 11:19:43;;;16.1;;;14.4;;;;;;;;;;;;;;;
2019/07/11 11:19:43;;;;;;;;;;;26.1;61.7;;;;;;;;;
2019/07/11 11:25:14;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/07/11 11:25:14;;;;;;;;;;;26.2;61.2;;;;;;;;;
2019/07/11 11:30:15;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/07/11 11:30:16;;;;;;;;;;;26.5;59.0;;;;;;;;;
2019/07/11 11:35:47;;;13.3;;;12.0;;;;;;;;;;;;;;;
2019/07/11 11:35:47;;;;;;;;;;;26.9;58.9;;;;;;;;;
2019/07/11 11:46:21;;;13.2;;;11.7;;;;;;;;;;;;;;;
2019/07/11 11:46:21;;;;;;;;;;;27.0;56.5;;;;;;;;;
2019/07/11 11:51:23;;;13.4;;;12.2;;;;;;;;;;;;;;;
2019/07/11 11:51:23;;;;;;;;;;;26.9;59.5;;;;;;;;;
2019/07/11 11:56:24;;;14.0;;;12.6;;;;;;;;;;;;;;;
2019/07/11 11:56:25;;;;;;;;;;;26.8;58.1;;;;;;;;;
2019/07/11 12:01:56;;;13.5;;;12.2;;;;;;;;;;;;;;;
2019/07/11 12:01:56;;;;;;;;;;;26.8;57.0;;;;;;;;;
2019/07/11 12:06:58;;;14.4;;;12.9;;;;;;;;;;;;;;;
2019/07/11 12:06:58;;;;;;;;;;;26.7;59.5;;;;;;;;;
2019/07/11 12:12:30;;;15.9;;;14.4;;;;;;;;;;;;;;;
2019/07/11 12:12:31;;;;;;;;;;;26.8;56.1;;;;;;;;;
2019/07/11 12:17:31;;;15.1;;;13.5;;;;;;;;;;;;;;;
2019/07/11 12:17:32;;;;;;;;;;;26.9;55.9;;;;;;;;;
2019/07/11 12:23:03;;;15.6;;;13.9;;;;;;;;;;;;;;;
2019/07/11 12:23:03;;;;;;;;;;;27.0;55.6;;;;;;;;;
2019/07/11 12:28:04;;;15.5;;;14.1;;;;;;;;;;;;;;;
2019/07/11 12:28:04;;;;;;;;;;;27.0;54.7;;;;;;;;;
2019/07/11 12:33:05;;;15.8;;;14.3;;;;;;;;;;;;;;;
2019/07/11 12:33:06;;;;;;;;;;;27.0;57.5;;;;;;;;;
2019/07/11 12:38:37;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/07/11 12:38:37;;;;;;;;;;;27.0;57.4;;;;;;;;;
2019/07/11 12:43:39;;;13.3;;;12.0;;;;;;;;;;;;;;;
2019/07/11 12:43:39;;;;;;;;;;;27.0;57.6;;;;;;;;;
2019/07/11 12:49:10;;;15.8;;;14.3;;;;;;;;;;;;;;;
2019/07/11 12:49:10;;;;;;;;;;;27.2;55.2;;;;;;;;;
2019/07/11 12:54:11;;;14.6;;;13.2;;;;;;;;;;;;;;;
2019/07/11 12:54:12;;;;;;;;;;;27.6;56.0;;;;;;;;;
2019/07/11 12:59:43;;;15.6;;;13.9;;;;;;;;;;;;;;;
2019/07/11 12:59:43;;;;;;;;;;;28.0;53.1;;;;;;;;;
2019/07/11 13:04:45;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/07/11 13:04:45;;;;;;;;;;;28.0;54.9;;;;;;;;;
2019/07/11 13:10:16;;;17.0;;;15.4;;;;;;;;;;;;;;;
2019/07/11 13:10:17;;;;;;;;;;;27.7;53.6;;;;;;;;;
2019/07/11 13:20:20;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/07/11 13:20:21;;;;;;;;;;;27.2;54.8;;;;;;;;;
2019/07/11 13:25:52;;;12.8;;;11.4;;;;;;;;;;;;;;;
2019/07/11 13:25:52;;;;;;;;;;;27.0;55.5;;;;;;;;;
2019/07/11 13:36:30;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/07/11 13:36:30;;;;;;;;;;;26.7;54.4;;;;;;;;;
2019/07/11 13:41:32;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/07/11 13:41:32;;;;;;;;;;;26.7;54.2;;;;;;;;;
2019/07/11 13:46:33;;;9.4;;;6.2;;;;;;;;;;;;;;;
2019/07/11 13:46:33;;;;;;;;;;;26.8;50.9;;;;;;;;;
2019/07/11 13:52:05;;;7.9;;;6.5;;;;;;;;;;;;;;;
2019/07/11 13:52:05;;;;;;;;;;;26.7;49.5;;;;;;;;;
2019/07/11 13:57:07;;;10.0;;;6.4;;;;;;;;;;;;;;;
2019/07/11 13:57:07;;;;;;;;;;;26.8;51.9;;;;;;;;;
2019/07/11 14:02:38;;;9.0;;;5.7;;;;;;;;;;;;;;;
2019/07/11 14:02:38;;;;;;;;;;;27.2;51.9;;;;;;;;;
2019/07/11 14:07:39;;;9.0;;;7.3;;;;;;;;;;;;;;;
2019/07/11 14:07:39;;;;;;;;;;;27.7;49.2;;;;;;;;;
2019/07/11 14:13:10;;;12.2;;;7.8;;;;;;;;;;;;;;;
2019/07/11 14:13:11;;;;;;;;;;;28.1;47.7;;;;;;;;;
2019/07/11 14:18:14;;;8.4;;;6.9;;;;;;;;;;;;;;;
2019/07/11 14:18:14;;;;;;;;;;;28.5;49.5;;;;;;;;;
2019/07/11 14:23:15;;;9.0;;;4.6;;;;;;;;;;;;;;;
2019/07/11 14:23:15;;;;;;;;;;;28.8;45.9;;;;;;;;;
2019/07/11 14:28:47;;;5.6;;;4.3;;;;;;;;;;;;;;;
2019/07/11 14:28:47;;;;;;;;;;;29.0;44.9;;;;;;;;;
2019/07/11 14:33:48;;;6.2;;;4.9;;;;;;;;;;;;;;;
2019/07/11 14:33:48;;;;;;;;;;;28.8;45.3;;;;;;;;;
2019/07/11 14:39:19;;;6.3;;;4.9;;;;;;;;;;;;;;;
2019/07/11 14:39:20;;;;;;;;;;;28.3;46.4;;;;;;;;;
2019/07/11 14:44:21;;;7.8;;;4.9;;;;;;;;;;;;;;;
2019/07/11 14:44:21;;;;;;;;;;;28.2;46.5;;;;;;;;;
2019/07/11 14:49:53;;;6.6;;;5.8;;;;;;;;;;;;;;;
2019/07/11 14:49:53;;;;;;;;;;;28.0;46.7;;;;;;;;;
2019/07/11 14:54:55;;;8.0;;;5.4;;;;;;;;;;;;;;;
2019/07/11 14:54:55;;;;;;;;;;;27.7;48.8;;;;;;;;;
2019/07/11 15:00:26;;;6.9;;;5.1;;;;;;;;;;;;;;;
2019/07/11 15:00:28;;;;;;;;;;;27.4;48.6;;;;;;;;;
2019/07/11 15:05:29;;;8.6;;;4.8;;;;;;;;;;;;;;;
2019/07/11 15:05:30;;;;;;;;;;;27.3;51.3;;;;;;;;;
2019/07/11 15:10:32;;;5.9;;;4.8;;;;;;;;;;;;;;;
2019/07/11 15:10:33;;;;;;;;;;;27.2;50.6;;;;;;;;;
2019/07/11 15:16:06;;;9.8;;;5.4;;;;;;;;;;;;;;;
2019/07/11 15:16:06;;;;;;;;;;;27.1;51.0;;;;;;;;;
2019/07/11 15:21:07;;;7.7;;;5.2;;;;;;;;;;;;;;;
2019/07/11 15:21:07;;;;;;;;;;;27.2;51.5;;;;;;;;;
2019/07/11 15:26:40;;;7.8;;;6.4;;;;;;;;;;;;;;;
2019/07/11 15:26:40;;;;;;;;;;;27.5;51.4;;;;;;;;;
2019/07/11 15:31:42;;;6.9;;;5.1;;;;;;;;;;;;;;;
2019/07/11 15:31:42;;;;;;;;;;;27.5;51.8;;;;;;;;;
2019/07/11 15:36:44;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/07/11 15:36:44;;;;;;;;;;;27.7;50.3;;;;;;;;;
2019/07/11 15:42:16;;;6.1;;;4.2;;;;;;;;;;;;;;;
2019/07/11 15:42:16;;;;;;;;;;;27.9;51.1;;;;;;;;;
2019/07/11 15:47:19;;;8.6;;;4.7;;;;;;;;;;;;;;;
2019/07/11 15:47:19;;;;;;;;;;;26.7;;;;;;;;;;
2019/07/11 15:52:49;;;7.4;;;4.8;;;;;;;;;;;;;;;
2019/07/11 15:52:50;;;;;;;;;;;27.4;50.7;;;;;;;;;
