Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/11 00:03:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:03:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:06:13;;;;;;;;;;;28;46;;;;;;;;;
2019/07/11 00:06:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:08:43;;;;;;;;;;;28;46;;;;;;;;;
2019/07/11 00:08:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:11:13;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:11:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:13:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:13:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:16:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:16:13;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:18:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:18:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:23:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:23:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:26:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:26:13;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:28:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:28:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:31:13;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:31:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:33:44;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:33:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:36:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:36:13;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:38:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:38:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:43:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:43:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:46:13;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:46:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:48:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:48:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:51:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:51:13;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:53:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:53:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:56:13;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:56:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 00:58:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 00:58:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:03:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:03:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:06:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:06:13;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:08:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:08:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:11:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:11:13;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:13:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:13:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:16:13;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:16:13;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:18:44;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:18:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:23:43;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:23:43;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:26:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:26:14;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:28:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:28:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 01:31:14;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:31:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:33:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:33:44;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:36:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:36:14;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 01:38:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 01:38:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:43:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 01:43:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:46:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:46:14;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 01:48:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 01:48:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:51:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:51:14;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 01:53:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 01:53:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:56:14;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 01:56:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:58:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 01:58:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:03:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:03:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:06:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:06:14;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:08:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:08:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:11:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:11:14;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:13:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:13:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:16:14;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:16:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:18:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:18:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:23:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:23:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:26:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:26:14;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:28:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:28:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:31:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:31:14;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:33:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:33:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:36:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:36:14;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:38:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:38:45;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 02:43:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:43:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:46:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:46:14;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:48:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:48:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:51:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:51:14;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 02:53:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:53:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:56:14;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:56:14;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 02:58:44;;;;;;;;;;;;;;;;;;;;;
2019/07/11 02:58:44;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:03:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:03:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:06:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:06:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:08:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:08:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:11:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:11:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:13:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:13:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:16:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:16:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:18:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:18:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:23:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:23:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:26:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:26:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:28:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:28:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:31:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:31:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:33:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:33:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:36:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:36:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:38:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:38:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:43:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:43:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:46:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:46:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:48:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:48:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:51:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:51:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:56:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:56:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 03:58:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 03:58:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:03:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:03:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:06:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:06:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:08:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:08:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:11:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:11:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:13:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:13:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:16:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:16:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:18:45;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:18:45;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:23:46;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:23:46;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:26:15;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:26:15;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:28:46;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:28:46;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:31:16;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:31:16;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:33:46;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:33:46;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:36:16;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:36:16;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:38:46;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:38:46;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:43:46;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:43:46;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:46:16;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:46:16;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:48:46;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:48:46;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:51:16;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:51:16;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:54:21;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:54:21;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:56:16;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 04:56:16;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:58:46;;;;;;;;;;;;;;;;;;;;;
2019/07/11 04:58:46;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:03:46;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:03:46;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:06:16;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:06:16;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:08:46;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:08:46;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:11:16;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:11:16;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:13:46;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:13:46;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:16:16;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:16:16;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:18:46;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:18:46;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:23:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:23:47;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:26:17;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:26:17;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:31:17;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:31:17;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:33:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:33:47;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:36:17;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:36:17;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:38:47;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:38:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:43:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:43:47;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:48:48;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:48:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:51:17;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:51:17;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:53:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:53:47;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:56:17;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 05:56:17;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:58:47;;;;;;;;;;;;;;;;;;;;;
2019/07/11 05:58:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 06:03:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 06:03:47;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:06:17;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 06:06:17;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:08:47;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:08:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 06:11:17;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 06:11:17;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:13:47;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:13:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 06:16:17;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:16:18;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 06:18:47;;;;;;;;;;;27;47;;;;;;;;;
2019/07/11 06:18:47;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:23:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:23:48;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 06:26:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:26:18;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 06:28:48;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 06:28:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:31:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:31:18;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 06:36:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:36:18;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 06:38:48;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 06:38:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:43:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:43:48;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 06:46:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:46:18;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 06:48:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:48:48;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 06:51:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:51:18;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 06:53:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:53:48;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 06:56:18;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 06:56:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:58:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 06:58:48;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 07:03:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:03:48;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 07:06:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:06:18;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 07:08:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:08:48;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 07:11:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:11:18;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 07:13:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:13:48;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 07:16:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:16:18;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 07:18:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:18:48;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 07:23:48;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 07:23:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:26:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:26:18;;;;;;;;;;;27;48;;;;;;;;;
2019/07/11 07:28:48;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 07:28:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:31:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:31:18;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 07:33:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:33:48;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 07:36:18;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:36:18;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 07:38:48;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 07:38:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:43:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 07:43:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:46:19;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:46:19;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 07:48:48;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:48:48;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 07:51:19;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:51:19;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 07:53:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 07:53:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:56:19;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 07:56:19;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:58:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 07:58:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:03:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:03:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:06:19;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:06:19;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:08:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:08:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:11:19;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:11:19;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:13:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:13:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:16:19;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:16:19;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:18:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:18:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:23:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:23:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:26:19;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:26:19;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:28:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:28:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:31:19;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:31:19;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:33:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:33:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:36:19;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:36:19;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:38:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:38:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:43:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:43:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:46:20;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:46:20;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:48:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:48:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:51:25;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:51:25;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:53:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:53:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:56:19;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:56:19;;;;;;;;;;;;;;;;;;;;;
2019/07/11 08:58:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 08:58:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 09:03:49;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 09:03:49;;;;;;;;;;;;;;;;;;;;;
2019/07/11 09:06:19;;;;;;;;;;;;;;;;;;;;;
2019/07/11 09:06:19;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 09:08:50;;;;;;;;;;;28;48;;;;;;;;;
2019/07/11 09:08:50;;;;;;;;;;;;;;;;;;;;;
2019/07/11 09:11:20;;;;;;;;;;;;;;;;;;;;;
2019/07/11 09:11:20;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 09:13:50;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 09:13:50;;;;;;;;;;;;;;;;;;;;;
2019/07/11 09:16:20;;;;;;;;;;;;;;;;;;;;;
2019/07/11 09:16:20;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 09:23:50;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 09:23:50;;;;;;;;;;;;;;;;;;;;;
2019/07/11 09:26:20;;;;;;;;;;;;;;;;;;;;;
2019/07/11 09:26:20;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 09:28:50;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 09:28:50;;;;;;;;;;;;;;;;;;;;;
2019/07/11 09:31:20;;;;;;;;;;;28;47;;;;;;;;;
2019/07/11 09:31:20;;;;;;;;;;;;;;;;;;;;;
2019/07/11 09:33:50;;;;;;;;;;;28;47;;;;;;;;;
