Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/11 00:04:05;;;84.2;;;76.9;;;;;;;;;;;;;;;
2019/07/11 00:04:06;;;;;;;;;;;17.9;115.4;;;;;;;;;
2019/07/11 00:08:40;;;85.2;;;77.7;;;;;;;;;;;;;;;
2019/07/11 00:08:40;;;;;;;;;;;17.9;115.4;;;;;;;;;
2019/07/11 00:13:43;;;86.1;;;78.6;;;;;;;;;;;;;;;
2019/07/11 00:13:43;;;;;;;;;;;17.9;117.2;;;;;;;;;
2019/07/11 00:18:15;;;87.1;;;79.4;;;;;;;;;;;;;;;
2019/07/11 00:18:15;;;;;;;;;;;17.9;115.4;;;;;;;;;
2019/07/11 00:23:18;;;85.3;;;78.1;;;;;;;;;;;;;;;
2019/07/11 00:23:18;;;;;;;;;;;17.9;115.4;;;;;;;;;
2019/07/11 00:27:50;;;85.3;;;78.0;;;;;;;;;;;;;;;
2019/07/11 00:27:51;;;;;;;;;;;17.9;115.4;;;;;;;;;
2019/07/11 00:32:54;;;85.1;;;78.1;;;;;;;;;;;;;;;
2019/07/11 00:32:54;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/07/11 00:37:27;;;86.3;;;78.8;;;;;;;;;;;;;;;
2019/07/11 00:37:28;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/07/11 00:42:30;;;83.1;;;76.0;;;;;;;;;;;;;;;
2019/07/11 00:42:30;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/07/11 00:47:02;;;86.7;;;79.3;;;;;;;;;;;;;;;
2019/07/11 00:47:02;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/07/11 00:52:04;;;82.1;;;75.1;;;;;;;;;;;;;;;
2019/07/11 00:52:05;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/07/11 00:56:37;;;83.2;;;76.1;;;;;;;;;;;;;;;
2019/07/11 00:56:37;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/07/11 01:01:38;;;82.5;;;75.7;;;;;;;;;;;;;;;
2019/07/11 01:01:39;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/07/11 01:06:11;;;79.3;;;72.9;;;;;;;;;;;;;;;
2019/07/11 01:06:11;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/07/11 01:11:15;;;77.4;;;71.2;;;;;;;;;;;;;;;
2019/07/11 01:11:15;;;;;;;;;;;18.1;115.4;;;;;;;;;
2019/07/11 01:15:48;;;81.6;;;74.6;;;;;;;;;;;;;;;
2019/07/11 01:15:48;;;;;;;;;;;18.1;115.4;;;;;;;;;
2019/07/11 01:20:50;;;82.2;;;75.0;;;;;;;;;;;;;;;
2019/07/11 01:20:50;;;;;;;;;;;18.1;115.4;;;;;;;;;
2019/07/11 01:25:22;;;82.9;;;75.7;;;;;;;;;;;;;;;
2019/07/11 01:25:22;;;;;;;;;;;18.1;115.4;;;;;;;;;
2019/07/11 01:30:24;;;86.8;;;79.1;;;;;;;;;;;;;;;
2019/07/11 01:30:56;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/07/11 01:35:29;;;86.3;;;78.9;;;;;;;;;;;;;;;
2019/07/11 01:35:29;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/07/11 01:40:01;;;85.0;;;77.8;;;;;;;;;;;;;;;
2019/07/11 01:40:02;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/07/11 01:45:05;;;80.3;;;73.7;;;;;;;;;;;;;;;
2019/07/11 01:45:06;;;;;;;;;;;18.1;115.4;;;;;;;;;
2019/07/11 01:49:39;;;85.0;;;77.6;;;;;;;;;;;;;;;
2019/07/11 01:49:39;;;;;;;;;;;18.1;115.4;;;;;;;;;
2019/07/11 01:54:42;;;86.7;;;79.2;;;;;;;;;;;;;;;
2019/07/11 01:54:42;;;;;;;;;;;18.1;115.4;;;;;;;;;
2019/07/11 01:59:15;;;88.3;;;80.5;;;;;;;;;;;;;;;
2019/07/11 01:59:15;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 02:04:17;;;89.1;;;81.2;;;;;;;;;;;;;;;
2019/07/11 02:04:17;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 02:08:50;;;84.9;;;77.1;;;;;;;;;;;;;;;
2019/07/11 02:08:51;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 02:13:23;;;87.7;;;79.9;;;;;;;;;;;;;;;
2019/07/11 02:13:23;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 02:18:25;;;87.7;;;79.8;;;;;;;;;;;;;;;
2019/07/11 02:18:25;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 02:23:28;;;89.1;;;81.0;;;;;;;;;;;;;;;
2019/07/11 02:23:28;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 02:28:00;;;86.6;;;78.6;;;;;;;;;;;;;;;
2019/07/11 02:28:01;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 02:33:04;;;86.6;;;78.8;;;;;;;;;;;;;;;
2019/07/11 02:33:04;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 02:37:37;;;86.6;;;78.7;;;;;;;;;;;;;;;
2019/07/11 02:37:37;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 02:42:40;;;83.2;;;76.0;;;;;;;;;;;;;;;
2019/07/11 02:42:40;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 02:47:12;;;83.4;;;75.9;;;;;;;;;;;;;;;
2019/07/11 02:47:12;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 02:52:14;;;80.5;;;73.9;;;;;;;;;;;;;;;
2019/07/11 02:52:15;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 02:56:47;;;80.6;;;73.7;;;;;;;;;;;;;;;
2019/07/11 02:56:48;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 03:01:50;;;78.5;;;71.8;;;;;;;;;;;;;;;
2019/07/11 03:01:51;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 03:06:23;;;78.1;;;71.5;;;;;;;;;;;;;;;
2019/07/11 03:06:23;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 03:11:26;;;82.1;;;74.8;;;;;;;;;;;;;;;
2019/07/11 03:11:26;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 03:15:58;;;88.0;;;79.9;;;;;;;;;;;;;;;
2019/07/11 03:15:58;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 03:21:02;;;91.5;;;82.6;;;;;;;;;;;;;;;
2019/07/11 03:21:02;;;;;;;;;;;17.9;117.2;;;;;;;;;
2019/07/11 03:25:35;;;89.6;;;81.5;;;;;;;;;;;;;;;
2019/07/11 03:25:35;;;;;;;;;;;17.9;117.2;;;;;;;;;
2019/07/11 03:30:38;;;87.4;;;79.7;;;;;;;;;;;;;;;
2019/07/11 03:30:38;;;;;;;;;;;17.9;118.9;;;;;;;;;
2019/07/11 03:35:10;;;89.2;;;81.3;;;;;;;;;;;;;;;
2019/07/11 03:35:11;;;;;;;;;;;18.0;118.9;;;;;;;;;
2019/07/11 03:40:15;;;87.4;;;79.5;;;;;;;;;;;;;;;
2019/07/11 03:40:15;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 03:44:48;;;85.2;;;77.7;;;;;;;;;;;;;;;
2019/07/11 03:44:48;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/07/11 03:49:51;;;85.8;;;78.6;;;;;;;;;;;;;;;
2019/07/11 03:49:51;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 03:54:23;;;86.1;;;78.7;;;;;;;;;;;;;;;
2019/07/11 03:54:23;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 03:59:26;;;85.7;;;78.3;;;;;;;;;;;;;;;
2019/07/11 03:59:26;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 04:03:59;;;85.6;;;78.3;;;;;;;;;;;;;;;
2019/07/11 04:03:59;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 04:09:03;;;86.5;;;79.1;;;;;;;;;;;;;;;
2019/07/11 04:09:03;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 04:13:37;;;88.6;;;81.1;;;;;;;;;;;;;;;
2019/07/11 04:13:37;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 04:18:39;;;89.2;;;81.6;;;;;;;;;;;;;;;
2019/07/11 04:18:39;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 04:23:12;;;89.6;;;81.8;;;;;;;;;;;;;;;
2019/07/11 04:23:12;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 04:28:17;;;90.1;;;82.2;;;;;;;;;;;;;;;
2019/07/11 04:28:19;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 04:32:53;;;89.5;;;81.5;;;;;;;;;;;;;;;
2019/07/11 04:32:53;;;;;;;;;;;18.1;117.2;;;;;;;;;
2019/07/11 04:37:26;;;92.0;;;83.7;;;;;;;;;;;;;;;
2019/07/11 04:37:26;;;;;;;;;;;18.1;118.9;;;;;;;;;
2019/07/11 04:42:29;;;90.1;;;82.3;;;;;;;;;;;;;;;
2019/07/11 04:42:29;;;;;;;;;;;18.2;117.2;;;;;;;;;
2019/07/11 04:47:31;;;91.9;;;83.7;;;;;;;;;;;;;;;
2019/07/11 04:47:31;;;;;;;;;;;18.2;117.2;;;;;;;;;
2019/07/11 04:52:37;;;92.6;;;84.1;;;;;;;;;;;;;;;
2019/07/11 04:56:51;;;93.6;;;85.1;;;;;;;;;;;;;;;
2019/07/11 04:56:52;;;;;;;;;;;18.2;117.2;;;;;;;;;
2019/07/11 05:01:55;;;93.1;;;84.8;;;;;;;;;;;;;;;
2019/07/11 05:01:55;;;;;;;;;;;18.3;117.2;;;;;;;;;
2019/07/11 05:06:29;;;91.8;;;83.2;;;;;;;;;;;;;;;
2019/07/11 05:06:29;;;;;;;;;;;18.2;117.2;;;;;;;;;
2019/07/11 05:11:02;;;93.2;;;84.8;;;;;;;;;;;;;;;
2019/07/11 05:11:02;;;;;;;;;;;18.2;118.9;;;;;;;;;
2019/07/11 05:16:05;;;93.5;;;85.1;;;;;;;;;;;;;;;
2019/07/11 05:16:05;;;;;;;;;;;18.3;118.9;;;;;;;;;
2019/07/11 05:21:08;;;90.9;;;83.0;;;;;;;;;;;;;;;
2019/07/11 05:21:08;;;;;;;;;;;18.3;117.2;;;;;;;;;
2019/07/11 05:25:41;;;91.1;;;83.2;;;;;;;;;;;;;;;
2019/07/11 05:25:41;;;;;;;;;;;18.3;117.2;;;;;;;;;
2019/07/11 05:30:43;;;96.0;;;84.2;;;;;;;;;;;;;;;
2019/07/11 05:30:44;;;;;;;;;;;18.4;117.2;;;;;;;;;
2019/07/11 05:35:17;;;92.0;;;83.7;;;;;;;;;;;;;;;
2019/07/11 05:35:17;;;;;;;;;;;18.4;117.2;;;;;;;;;
2019/07/11 05:40:21;;;92.7;;;84.2;;;;;;;;;;;;;;;
2019/07/11 05:40:21;;;;;;;;;;;18.4;117.2;;;;;;;;;
2019/07/11 05:44:56;;;93.4;;;84.7;;;;;;;;;;;;;;;
2019/07/11 05:44:56;;;;;;;;;;;18.5;117.2;;;;;;;;;
2019/07/11 05:49:29;;;95.6;;;86.7;;;;;;;;;;;;;;;
2019/07/11 05:49:29;;;;;;;;;;;18.6;117.2;;;;;;;;;
2019/07/11 05:54:31;;;94.4;;;85.8;;;;;;;;;;;;;;;
2019/07/11 05:54:32;;;;;;;;;;;18.6;117.2;;;;;;;;;
2019/07/11 05:59:05;;;89.5;;;81.5;;;;;;;;;;;;;;;
2019/07/11 05:59:05;;;;;;;;;;;18.6;117.2;;;;;;;;;
2019/07/11 06:04:08;;;89.6;;;81.9;;;;;;;;;;;;;;;
2019/07/11 06:04:08;;;;;;;;;;;18.7;117.2;;;;;;;;;
2019/07/11 06:08:42;;;88.7;;;81.1;;;;;;;;;;;;;;;
2019/07/11 06:08:42;;;;;;;;;;;18.6;117.2;;;;;;;;;
2019/07/11 06:13:47;;;90.3;;;82.1;;;;;;;;;;;;;;;
2019/07/11 06:13:47;;;;;;;;;;;18.7;117.2;;;;;;;;;
2019/07/11 06:18:20;;;90.2;;;82.2;;;;;;;;;;;;;;;
2019/07/11 06:18:20;;;;;;;;;;;18.7;115.4;;;;;;;;;
2019/07/11 06:23:22;;;90.4;;;82.4;;;;;;;;;;;;;;;
2019/07/11 06:23:22;;;;;;;;;;;18.8;117.2;;;;;;;;;
2019/07/11 06:27:55;;;86.2;;;78.7;;;;;;;;;;;;;;;
2019/07/11 06:27:55;;;;;;;;;;;18.8;115.4;;;;;;;;;
2019/07/11 06:32:58;;;86.8;;;79.5;;;;;;;;;;;;;;;
2019/07/11 06:32:59;;;;;;;;;;;18.9;115.4;;;;;;;;;
2019/07/11 06:37:31;;;84.5;;;77.4;;;;;;;;;;;;;;;
2019/07/11 06:37:31;;;;;;;;;;;18.9;115.4;;;;;;;;;
2019/07/11 06:42:33;;;83.2;;;76.4;;;;;;;;;;;;;;;
2019/07/11 06:42:33;;;;;;;;;;;19.0;113.6;;;;;;;;;
2019/07/11 06:47:06;;;82.3;;;75.2;;;;;;;;;;;;;;;
2019/07/11 06:47:06;;;;;;;;;;;19.0;113.6;;;;;;;;;
2019/07/11 06:52:11;;;84.6;;;77.3;;;;;;;;;;;;;;;
2019/07/11 06:52:11;;;;;;;;;;;19.0;113.6;;;;;;;;;
2019/07/11 06:56:44;;;79.4;;;72.4;;;;;;;;;;;;;;;
2019/07/11 06:56:45;;;;;;;;;;;19.2;111.8;;;;;;;;;
2019/07/11 07:01:19;;;81.8;;;75.0;;;;;;;;;;;;;;;
2019/07/11 07:01:19;;;;;;;;;;;19.3;113.6;;;;;;;;;
2019/07/11 07:06:22;;;76.5;;;70.5;;;;;;;;;;;;;;;
2019/07/11 07:06:22;;;;;;;;;;;19.4;111.8;;;;;;;;;
2019/07/11 07:10:55;;;71.8;;;66.1;;;;;;;;;;;;;;;
2019/07/11 07:10:55;;;;;;;;;;;19.6;110.0;;;;;;;;;
2019/07/11 07:15:58;;;74.7;;;68.9;;;;;;;;;;;;;;;
2019/07/11 07:15:58;;;;;;;;;;;19.6;111.8;;;;;;;;;
2019/07/11 07:20:30;;;71.2;;;65.3;;;;;;;;;;;;;;;
2019/07/11 07:20:30;;;;;;;;;;;19.9;110.0;;;;;;;;;
2019/07/11 07:25:32;;;62.5;;;57.7;;;;;;;;;;;;;;;
2019/07/11 07:25:32;;;;;;;;;;;20.0;108.3;;;;;;;;;
2019/07/11 07:35:06;;;60.2;;;55.5;;;;;;;;;;;;;;;
2019/07/11 07:35:07;;;;;;;;;;;20.3;106.5;;;;;;;;;
2019/07/11 07:39:39;;;58.8;;;54.4;;;;;;;;;;;;;;;
2019/07/11 07:39:39;;;;;;;;;;;20.4;102.9;;;;;;;;;
2019/07/11 07:44:43;;;58.7;;;54.4;;;;;;;;;;;;;;;
2019/07/11 07:44:43;;;;;;;;;;;20.4;104.7;;;;;;;;;
2019/07/11 07:49:15;;;61.1;;;56.3;;;;;;;;;;;;;;;
2019/07/11 07:49:15;;;;;;;;;;;20.6;104.7;;;;;;;;;
2019/07/11 07:54:18;;;58.7;;;54.1;;;;;;;;;;;;;;;
2019/07/11 07:54:19;;;;;;;;;;;20.7;102.9;;;;;;;;;
2019/07/11 07:58:54;;;58.1;;;53.7;;;;;;;;;;;;;;;
2019/07/11 07:58:54;;;;;;;;;;;20.8;104.7;;;;;;;;;
2019/07/11 08:03:27;;;56.6;;;52.3;;;;;;;;;;;;;;;
2019/07/11 08:03:27;;;;;;;;;;;20.9;101.2;;;;;;;;;
2019/07/11 08:08:30;;;57.1;;;52.8;;;;;;;;;;;;;;;
2019/07/11 08:08:31;;;;;;;;;;;21.0;102.9;;;;;;;;;
2019/07/11 08:13:04;;;58.6;;;54.0;;;;;;;;;;;;;;;
2019/07/11 08:13:04;;;;;;;;;;;21.2;102.9;;;;;;;;;
2019/07/11 08:18:07;;;53.0;;;49.1;;;;;;;;;;;;;;;
2019/07/11 08:18:07;;;;;;;;;;;21.3;101.2;;;;;;;;;
2019/07/11 08:22:39;;;53.8;;;49.8;;;;;;;;;;;;;;;
2019/07/11 08:22:39;;;;;;;;;;;21.5;99.4;;;;;;;;;
2019/07/11 08:27:41;;;51.1;;;47.5;;;;;;;;;;;;;;;
2019/07/11 08:27:42;;;;;;;;;;;21.6;99.4;;;;;;;;;
2019/07/11 08:32:14;;;50.2;;;46.5;;;;;;;;;;;;;;;
2019/07/11 08:32:14;;;;;;;;;;;21.7;97.6;;;;;;;;;
2019/07/11 08:37:19;;;50.2;;;46.5;;;;;;;;;;;;;;;
2019/07/11 08:37:19;;;;;;;;;;;21.8;97.6;;;;;;;;;
2019/07/11 08:41:52;;;48.9;;;45.3;;;;;;;;;;;;;;;
2019/07/11 08:41:52;;;;;;;;;;;21.9;97.6;;;;;;;;;
2019/07/11 08:46:26;;;48.3;;;45.0;;;;;;;;;;;;;;;
2019/07/11 08:46:26;;;;;;;;;;;22.0;95.8;;;;;;;;;
2019/07/11 08:51:28;;;48.3;;;44.9;;;;;;;;;;;;;;;
2019/07/11 08:51:29;;;;;;;;;;;22.1;97.6;;;;;;;;;
2019/07/11 08:56:02;;;46.9;;;43.7;;;;;;;;;;;;;;;
2019/07/11 08:56:02;;;;;;;;;;;22.2;95.8;;;;;;;;;
2019/07/11 09:01:05;;;46.4;;;43.1;;;;;;;;;;;;;;;
2019/07/11 09:01:05;;;;;;;;;;;22.3;94.1;;;;;;;;;
2019/07/11 09:05:38;;;46.7;;;43.2;;;;;;;;;;;;;;;
2019/07/11 09:05:38;;;;;;;;;;;22.3;94.1;;;;;;;;;
2019/07/11 09:10:41;;;45.6;;;42.5;;;;;;;;;;;;;;;
2019/07/11 09:10:42;;;;;;;;;;;22.5;94.1;;;;;;;;;
2019/07/11 09:15:16;;;46.2;;;43.0;;;;;;;;;;;;;;;
2019/07/11 09:15:16;;;;;;;;;;;22.7;94.1;;;;;;;;;
2019/07/11 09:20:20;;;47.4;;;43.9;;;;;;;;;;;;;;;
2019/07/11 09:20:21;;;;;;;;;;;22.8;92.3;;;;;;;;;
2019/07/11 09:24:54;;;46.6;;;43.4;;;;;;;;;;;;;;;
2019/07/11 09:24:54;;;;;;;;;;;22.9;90.5;;;;;;;;;
2019/07/11 09:29:57;;;47.8;;;44.3;;;;;;;;;;;;;;;
2019/07/11 09:29:57;;;;;;;;;;;23.0;90.5;;;;;;;;;
2019/07/11 09:34:30;;;47.0;;;43.7;;;;;;;;;;;;;;;
2019/07/11 09:34:30;;;;;;;;;;;23.1;88.7;;;;;;;;;
2019/07/11 09:39:34;;;47.9;;;44.6;;;;;;;;;;;;;;;
2019/07/11 09:39:34;;;;;;;;;;;23.2;88.7;;;;;;;;;
2019/07/11 09:44:08;;;48.2;;;44.9;;;;;;;;;;;;;;;
2019/07/11 09:44:08;;;;;;;;;;;23.5;92.3;;;;;;;;;
2019/07/11 09:48:41;;;47.8;;;44.5;;;;;;;;;;;;;;;
2019/07/11 09:48:42;;;;;;;;;;;23.7;86.9;;;;;;;;;
2019/07/11 09:53:44;;;48.3;;;45.0;;;;;;;;;;;;;;;
2019/07/11 09:53:44;;;;;;;;;;;23.9;85.2;;;;;;;;;
2019/07/11 09:58:18;;;47.0;;;43.8;;;;;;;;;;;;;;;
2019/07/11 09:58:18;;;;;;;;;;;24.2;85.2;;;;;;;;;
2019/07/11 10:03:20;;;43.7;;;40.9;;;;;;;;;;;;;;;
2019/07/11 10:03:21;;;;;;;;;;;24.5;81.6;;;;;;;;;
2019/07/11 10:07:54;;;48.3;;;45.0;;;;;;;;;;;;;;;
2019/07/11 10:07:54;;;;;;;;;;;24.6;81.6;;;;;;;;;
2019/07/11 10:12:56;;;48.4;;;45.1;;;;;;;;;;;;;;;
2019/07/11 10:12:57;;;;;;;;;;;24.8;81.6;;;;;;;;;
2019/07/11 10:17:29;;;46.0;;;42.9;;;;;;;;;;;;;;;
2019/07/11 10:17:30;;;;;;;;;;;24.8;81.6;;;;;;;;;
2019/07/11 10:22:32;;;44.1;;;41.4;;;;;;;;;;;;;;;
2019/07/11 10:22:32;;;;;;;;;;;24.9;81.6;;;;;;;;;
2019/07/11 10:27:04;;;44.2;;;41.5;;;;;;;;;;;;;;;
2019/07/11 10:27:04;;;;;;;;;;;25.0;79.8;;;;;;;;;
2019/07/11 10:32:08;;;44.7;;;41.5;;;;;;;;;;;;;;;
2019/07/11 10:32:08;;;;;;;;;;;25.3;76.3;;;;;;;;;
2019/07/11 10:36:39;;;46.0;;;43.1;;;;;;;;;;;;;;;
2019/07/11 10:36:40;;;;;;;;;;;25.4;78.1;;;;;;;;;
2019/07/11 10:41:43;;;45.1;;;41.8;;;;;;;;;;;;;;;
2019/07/11 10:41:43;;;;;;;;;;;25.6;76.3;;;;;;;;;
2019/07/11 10:46:15;;;46.2;;;43.1;;;;;;;;;;;;;;;
2019/07/11 10:46:16;;;;;;;;;;;25.7;74.5;;;;;;;;;
2019/07/11 10:51:18;;;46.8;;;43.9;;;;;;;;;;;;;;;
2019/07/11 10:51:18;;;;;;;;;;;25.7;74.5;;;;;;;;;
2019/07/11 10:55:51;;;48.0;;;44.7;;;;;;;;;;;;;;;
2019/07/11 10:55:51;;;;;;;;;;;25.8;76.3;;;;;;;;;
2019/07/11 11:00:55;;;46.3;;;43.4;;;;;;;;;;;;;;;
2019/07/11 11:00:55;;;;;;;;;;;26.0;74.5;;;;;;;;;
2019/07/11 11:05:27;;;48.1;;;45.2;;;;;;;;;;;;;;;
2019/07/11 11:05:28;;;;;;;;;;;26.1;69.2;;;;;;;;;
2019/07/11 11:10:30;;;48.3;;;44.9;;;;;;;;;;;;;;;
2019/07/11 11:10:30;;;;;;;;;;;26.2;71.0;;;;;;;;;
2019/07/11 11:15:02;;;42.7;;;39.8;;;;;;;;;;;;;;;
2019/07/11 11:15:03;;;;;;;;;;;26.3;71.0;;;;;;;;;
2019/07/11 11:20:05;;;40.8;;;37.8;;;;;;;;;;;;;;;
2019/07/11 11:20:06;;;;;;;;;;;26.5;69.2;;;;;;;;;
2019/07/11 11:24:38;;;37.9;;;35.4;;;;;;;;;;;;;;;
2019/07/11 11:24:38;;;;;;;;;;;26.6;67.4;;;;;;;;;
2019/07/11 11:29:12;;;35.1;;;32.9;;;;;;;;;;;;;;;
2019/07/11 11:29:12;;;;;;;;;;;26.5;65.6;;;;;;;;;
2019/07/11 11:34:16;;;33.7;;;31.5;;;;;;;;;;;;;;;
2019/07/11 11:34:16;;;;;;;;;;;26.7;65.6;;;;;;;;;
2019/07/11 11:38:48;;;35.9;;;33.6;;;;;;;;;;;;;;;
2019/07/11 11:38:48;;;;;;;;;;;26.7;67.4;;;;;;;;;
2019/07/11 11:43:51;;;34.8;;;32.4;;;;;;;;;;;;;;;
2019/07/11 11:43:51;;;;;;;;;;;26.8;65.6;;;;;;;;;
2019/07/11 11:48:23;;;36.2;;;34.0;;;;;;;;;;;;;;;
2019/07/11 11:48:23;;;;;;;;;;;27.0;69.2;;;;;;;;;
2019/07/11 11:53:27;;;35.0;;;32.8;;;;;;;;;;;;;;;
2019/07/11 11:53:27;;;;;;;;;;;27.2;63.8;;;;;;;;;
2019/07/11 11:58:01;;;37.6;;;35.1;;;;;;;;;;;;;;;
2019/07/11 11:58:02;;;;;;;;;;;27.2;63.8;;;;;;;;;
2019/07/11 12:03:04;;;38.7;;;36.2;;;;;;;;;;;;;;;
2019/07/11 12:03:04;;;;;;;;;;;27.3;63.8;;;;;;;;;
2019/07/11 12:07:35;;;36.4;;;33.9;;;;;;;;;;;;;;;
2019/07/11 12:07:36;;;;;;;;;;;27.4;63.8;;;;;;;;;
2019/07/11 12:12:39;;;38.7;;;36.0;;;;;;;;;;;;;;;
2019/07/11 12:12:39;;;;;;;;;;;27.5;62.1;;;;;;;;;
2019/07/11 12:17:11;;;37.8;;;35.3;;;;;;;;;;;;;;;
2019/07/11 12:17:11;;;;;;;;;;;27.6;63.8;;;;;;;;;
2019/07/11 12:22:14;;;40.4;;;37.8;;;;;;;;;;;;;;;
2019/07/11 12:22:14;;;;;;;;;;;27.6;60.3;;;;;;;;;
2019/07/11 12:26:46;;;39.9;;;37.2;;;;;;;;;;;;;;;
2019/07/11 12:26:46;;;;;;;;;;;27.6;60.3;;;;;;;;;
2019/07/11 12:31:19;;;43.5;;;40.7;;;;;;;;;;;;;;;
2019/07/11 12:31:19;;;;;;;;;;;27.4;60.3;;;;;;;;;
2019/07/11 12:36:22;;;43.8;;;41.1;;;;;;;;;;;;;;;
2019/07/11 12:36:22;;;;;;;;;;;27.1;62.1;;;;;;;;;
2019/07/11 12:40:55;;;40.3;;;37.7;;;;;;;;;;;;;;;
2019/07/11 12:40:55;;;;;;;;;;;26.9;62.1;;;;;;;;;
2019/07/11 12:45:58;;;38.0;;;35.5;;;;;;;;;;;;;;;
2019/07/11 12:45:58;;;;;;;;;;;27.1;65.6;;;;;;;;;
2019/07/11 12:50:30;;;37.2;;;34.9;;;;;;;;;;;;;;;
2019/07/11 12:50:33;;;;;;;;;;;27.2;60.3;;;;;;;;;
2019/07/11 12:55:37;;;37.2;;;34.8;;;;;;;;;;;;;;;
2019/07/11 12:55:37;;;;;;;;;;;27.1;60.3;;;;;;;;;
2019/07/11 13:05:13;;;37.5;;;35.0;;;;;;;;;;;;;;;
2019/07/11 13:05:13;;;;;;;;;;;27.0;60.3;;;;;;;;;
2019/07/11 13:09:46;;;41.4;;;38.6;;;;;;;;;;;;;;;
2019/07/11 13:09:47;;;;;;;;;;;26.8;60.3;;;;;;;;;
2019/07/11 13:14:19;;;42.1;;;39.2;;;;;;;;;;;;;;;
2019/07/11 13:14:20;;;;;;;;;;;26.6;63.8;;;;;;;;;
2019/07/11 13:19:22;;;43.0;;;40.1;;;;;;;;;;;;;;;
2019/07/11 13:19:22;;;;;;;;;;;26.4;62.1;;;;;;;;;
2019/07/11 13:23:54;;;40.6;;;38.1;;;;;;;;;;;;;;;
2019/07/11 13:23:54;;;;;;;;;;;26.2;63.8;;;;;;;;;
2019/07/11 13:28:58;;;36.9;;;34.7;;;;;;;;;;;;;;;
2019/07/11 13:28:58;;;;;;;;;;;26.1;65.6;;;;;;;;;
2019/07/11 13:33:30;;;36.7;;;34.2;;;;;;;;;;;;;;;
2019/07/11 13:33:30;;;;;;;;;;;26.1;62.1;;;;;;;;;
2019/07/11 13:38:33;;;31.1;;;29.5;;;;;;;;;;;;;;;
2019/07/11 13:38:33;;;;;;;;;;;26.1;62.1;;;;;;;;;
2019/07/11 13:48:09;;;18.0;;;17.0;;;;;;;;;;;;;;;
2019/07/11 13:48:09;;;;;;;;;;;26.3;56.7;;;;;;;;;
2019/07/11 13:52:41;;;19.4;;;18.1;;;;;;;;;;;;;;;
2019/07/11 13:52:41;;;;;;;;;;;26.4;55.0;;;;;;;;;
2019/07/11 13:57:44;;;20.9;;;19.6;;;;;;;;;;;;;;;
2019/07/11 13:57:44;;;;;;;;;;;26.3;56.7;;;;;;;;;
2019/07/11 14:02:17;;;19.9;;;18.0;;;;;;;;;;;;;;;
2019/07/11 14:02:17;;;;;;;;;;;26.5;55.0;;;;;;;;;
2019/07/11 14:07:19;;;17.5;;;16.5;;;;;;;;;;;;;;;
