Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:35;;;;;;;;;35.75;29.50;;;;;7.77;76.26;101364.12;146617;587;47014;-68
2023/01/06 00:05:34;;;;;;;;;31.50;28.50;;;;;7.68;75.36;101360.88;146623;572;46012;-69
2023/01/06 00:08:26;;;;;;;;;37.50;32.25;;;;;7.67;75.65;101368.53;146617;574;46016;-69
2023/01/06 00:11:19;;;;;;;;;29.75;25.50;;;;;7.64;75.75;101366.63;146620;574;46020;-66
2023/01/06 00:14:11;;;;;;;;;26.75;24.00;;;;;7.62;75.67;101378.50;146617;590;46919;-71
2023/01/06 00:16:49;;;;;;;;;27.00;25.25;;;;;7.58;78.58;101382.53;146713;569;45023;-70
2023/01/06 00:19:44;;;;;;;;;30.75;24.25;;;;;6.38;76.68;101170.75;146618;622;46943;-70
2023/01/06 00:22:42;;;;;;;;;33.00;27.75;;;;;7.66;76.34;101382.19;146624;582;46010;-67
2023/01/06 00:25:35;;;;;;;;;33.00;29.50;;;;;7.69;75.77;101378.16;146620;624;45017;-67
2023/01/06 00:28:32;;;;;;;;;50.25;35.25;;;;;7.69;75.17;101380.75;146621;658;46020;-67
2023/01/06 00:31:29;;;;;;;;;34.50;29.25;;;;;7.67;75.28;101378.84;146621;588;46020;-67
2023/01/06 00:34:25;;;;;;;;;26.00;23.25;;;;;7.59;75.35;101383.44;146624;574;46010;-71
2023/01/06 00:37:17;;;;;;;;;25.50;24.25;;;;;7.47;75.91;101367.94;146620;649;46012;-72
2023/01/06 00:40:15;;;;;;;;;28.00;26.00;;;;;7.44;75.46;101377.16;146624;686;46010;-67
2023/01/06 00:43:13;;;;;;;;;27.00;25.75;;;;;7.39;75.29;101377.72;146620;594;45016;-67
2023/01/06 00:46:06;;;;;;;;;27.25;22.75;;;;;7.31;75.22;101383.09;146622;564;46021;-66
2023/01/06 00:49:03;;;;;;;;;34.50;26.75;;;;;7.19;75.53;101383.06;146619;581;46012;-67
2023/01/06 00:51:44;;;;;;;;;20.00;19.25;;;;;7.03;78.15;101388.75;146699;565;46013;-71
2023/01/06 00:54:36;;;;;;;;;39.25;32.00;;;;;7.03;76.77;101388.75;146621;573;46012;-71
2023/01/06 00:57:29;;;;;;;;;33.75;30.00;;;;;7.01;76.50;101382.59;146622;606;45020;-73
2023/01/06 01:00:25;;;;;;;;;27.00;25.25;;;;;7.00;75.67;101390.19;146616;585;46016;-72
2023/01/06 01:03:18;;;;;;;;;28.00;27.00;;;;;6.96;75.65;101390.75;146611;570;46020;-71
2023/01/06 01:06:16;;;;;;;;;31.75;26.00;;;;;6.95;76.04;101400.16;146616;717;46016;-70
2023/01/06 01:09:37;;;;;;;;;29.50;26.00;;;;;6.90;76.56;101393.75;146619;573;46020;-69
2023/01/06 01:12:31;;;;;;;;;34.50;27.25;;;;;6.87;76.73;101394.41;146619;582;46012;-69
2023/01/06 01:15:25;;;;;;;;;36.00;31.25;;;;;6.85;76.39;101396.00;146617;586;46021;-69
2023/01/06 01:18:19;;;;;;;;;37.00;32.00;;;;;6.86;76.50;101402.94;146617;572;46012;-70
2023/01/06 01:21:26;;;;;;;;;37.00;30.00;;;;;6.88;76.71;101405.63;146617;607;46021;-69
2023/01/06 01:24:22;;;;;;;;;38.00;32.25;;;;;6.87;76.14;101399.56;146615;752;46016;-70
2023/01/06 01:27:21;;;;;;;;;38.25;31.75;;;;;6.82;75.41;101405.12;146622;575;46010;-70
2023/01/06 01:30:22;;;;;;;;;37.75;31.50;;;;;6.76;75.53;101404.66;146615;613;46017;-69
2023/01/06 01:33:21;;;;;;;;;36.75;30.25;;;;;6.72;75.25;101403.53;146619;569;46020;-70
2023/01/06 01:36:21;;;;;;;;;42.25;32.75;;;;;6.70;75.94;101402.53;146614;643;46013;-69
2023/01/06 01:39:15;;;;;;;;;36.75;32.75;;;;;6.67;76.54;101403.19;146621;585;46010;-68
2023/01/06 01:42:07;;;;;;;;;36.00;31.00;;;;;6.66;77.34;101397.91;146617;566;46016;-69
2023/01/06 01:45:32;;;;;;;;;33.25;31.00;;;;;6.70;76.81;101407.69;146619;646;46021;-69
2023/01/06 01:48:47;;;;;;;;;45.25;35.50;;;;;6.67;76.17;101405.78;146615;571;46018;-68
2023/01/06 01:51:51;;;;;;;;;42.75;34.25;;;;;6.71;77.34;101407.78;146621;603;46021;-72
2023/01/06 01:55:01;;;;;;;;;;;;;;;;;;;;;
2023/01/06 01:58:20;;;;;;;;;40.00;32.00;;;;;6.61;77.88;101402.72;146624;595;46010;-67
2023/01/06 02:01:15;;;;;;;;;39.75;33.25;;;;;6.57;78.49;101400.66;146615;574;47916;-67
2023/01/06 02:04:19;;;;;;;;;41.00;32.75;;;;;6.51;78.74;101394.13;146624;593;46013;-69
2023/01/06 02:07:24;;;;;;;;;35.25;32.00;;;;;6.46;77.74;101412.72;146620;586;46012;-68
2023/01/06 02:10:34;;;;;;;;;34.00;30.00;;;;;6.40;78.60;101409.66;146625;564;46010;-68
2023/01/06 02:13:40;;;;;;;;;39.75;32.00;;;;;6.39;78.92;101414.72;146620;574;46016;-68
2023/01/06 02:17:33;;;;;;;;;38.00;32.00;;;;;3.66;78.28;100931.03;146623;730;46010;-67
2023/01/06 02:20:55;;;;;;;;;37.00;31.50;;;;;6.41;78.74;101415.72;146619;569;46013;-67
2023/01/06 02:24:38;;;;;;;;;30.75;28.50;;;;;6.35;77.84;101412.66;146622;579;46020;-66
2023/01/06 02:28:38;;;;;;;;;;;;;;;;;;;;;
2023/01/06 02:31:58;;;;;;;;;36.50;31.25;;;;;6.32;79.17;101421.03;146624;634;46020;-68
2023/01/06 02:35:30;;;;;;;;;43.00;33.25;;;;;6.36;79.50;101417.03;146618;588;45917;-68
2023/01/06 02:38:52;;;;;;;;;37.75;32.25;;;;;6.41;79.67;101421.75;146622;563;46020;-69
2023/01/06 02:42:22;;;;;;;;;43.50;35.75;;;;;6.45;78.50;101421.25;146620;588;46017;-66
2023/01/06 02:45:53;;;;;;;;;45.00;35.00;;;;;6.49;79.01;101414.66;146621;567;46020;-66
2023/01/06 02:49:40;;;;;;;;;44.00;33.00;;;;;5.08;78.56;101162.47;146618;621;46016;-66
2023/01/06 02:53:13;;;;;;;;;44.25;34.25;;;;;4.98;78.58;101149.63;146637;632;45012;-69
2023/01/06 02:56:27;;;;;;;;;;;;;;;;;;;;;
2023/01/06 02:59:32;;;;;;;;;35.25;31.75;;;;;6.56;78.88;101426.31;146636;579;45020;-66
2023/01/06 03:02:41;;;;;;;;;;;;;;;;;;;;;
2023/01/06 03:05:27;;;;;;;;;33.75;29.25;;;;;6.48;81.68;101418.00;146710;569;46012;-65
2023/01/06 03:08:28;;;;;;;;;40.75;33.50;;;;;6.55;79.61;101420.28;146614;592;47944;-69
2023/01/06 03:11:31;;;;;;;;;43.25;34.50;;;;;6.56;78.90;101423.75;146622;609;46020;-67
2023/01/06 03:14:45;;;;;;;;;44.50;33.25;;;;;6.60;78.21;101429.25;146619;597;46017;-67
2023/01/06 03:17:45;;;;;;;;;35.00;29.75;;;;;6.60;77.96;101430.94;146622;569;46012;-67
2023/01/06 03:20:45;;;;;;;;;39.00;33.50;;;;;6.59;77.97;101432.63;146617;587;46012;-67
2023/01/06 03:23:53;;;;;;;;;36.25;30.00;;;;;5.23;77.13;101203.94;146623;575;46010;-66
2023/01/06 03:26:52;;;;;;;;;42.75;35.50;;;;;6.52;77.24;101429.44;146616;598;47016;-66
2023/01/06 03:29:51;;;;;;;;;41.75;36.75;;;;;5.14;77.18;101191.97;146620;596;46021;-67
2023/01/06 03:33:35;;;;;;;;;44.25;35.25;;;;;6.44;76.81;101427.16;146618;588;46016;-68
2023/01/06 03:37:10;;;;;;;;;34.50;29.00;;;;;6.49;76.54;101445.56;146619;567;46021;-68
2023/01/06 03:40:19;;;;;;;;;37.00;27.75;;;;;6.42;77.70;101441.59;146618;569;46014;-66
2023/01/06 03:43:56;;;;;;;;;31.75;26.75;;;;;6.34;77.30;101446.91;146622;569;46021;-68
2023/01/06 03:47:03;;;;;;;;;29.50;25.00;;;;;6.26;77.54;101466.91;146617;569;46016;-68
2023/01/06 03:50:37;;;;;;;;;29.00;23.25;;;;;6.13;77.98;101458.97;146623;583;46010;-70
2023/01/06 03:54:21;;;;;;;;;30.50;25.25;;;;;5.86;77.66;101442.19;146618;586;46016;-69
2023/01/06 03:57:29;;;;;;;;;35.00;30.25;;;;;5.89;78.31;101463.03;146619;629;46021;-72
2023/01/06 04:00:39;;;;;;;;;34.50;31.00;;;;;5.88;79.12;101463.78;146617;600;46016;-71
2023/01/06 04:03:38;;;;;;;;;29.00;23.50;;;;;5.88;79.87;101469.81;146623;573;46010;-73
2023/01/06 04:06:33;;;;;;;;;26.50;25.75;;;;;5.88;79.78;101472.38;146618;572;46012;-73
2023/01/06 04:09:34;;;;;;;;;33.00;27.25;;;;;5.92;79.90;101479.59;146621;629;46020;-72
2023/01/06 04:12:44;;;;;;;;;32.75;25.00;;;;;5.96;80.24;101479.09;146617;609;46016;-70
2023/01/06 04:15:43;;;;;;;;;30.50;27.50;;;;;5.99;79.34;101489.66;146618;616;46020;-70
2023/01/06 04:18:40;;;;;;;;;28.25;24.00;;;;;6.03;78.97;101488.22;146618;586;46016;-69
2023/01/06 04:21:54;;;;;;;;;27.00;22.50;;;;;6.03;78.65;101485.66;146621;604;47011;-70
2023/01/06 04:24:47;;;;;;;;;25.75;25.00;;;;;6.00;80.60;101496.59;146702;565;46022;-68
2023/01/06 04:27:40;;;;;;;;;28.00;23.75;;;;;6.01;79.23;101490.69;146616;664;46017;-67
2023/01/06 04:30:53;;;;;;;;;35.00;30.25;;;;;5.92;78.84;101486.41;146618;577;46020;-67
2023/01/06 04:33:48;;;;;;;;;27.25;25.50;;;;;5.96;78.88;101494.56;146613;614;46028;-66
2023/01/06 04:36:43;;;;;;;;;36.75;30.00;;;;;5.90;79.62;101499.16;146620;598;45021;-67
2023/01/06 04:39:40;;;;;;;;;36.25;30.75;;;;;5.84;80.87;101493.50;146613;678;46016;-67
2023/01/06 04:45:55;;;;;;;;;36.50;29.75;;;;;5.84;79.99;101526.06;146611;634;46016;-67
2023/01/06 04:48:51;;;;;;;;;38.50;29.50;;;;;5.85;79.83;101522.72;146616;582;46021;-68
2023/01/06 04:51:49;;;;;;;;;28.50;25.50;;;;;5.84;79.61;101523.50;146611;629;46016;-69
2023/01/06 04:54:42;;;;;;;;;36.25;26.75;;;;;5.86;79.67;101540.88;146620;757;46010;-68
2023/01/06 04:57:48;;;;;;;;;39.50;32.00;;;;;5.88;79.84;101543.56;146611;569;46017;-67
2023/01/06 05:01:04;;;;;;;;;42.00;33.00;;;;;5.88;79.74;101543.56;146619;719;45020;-67
2023/01/06 05:04:00;;;;;;;;;40.75;33.75;;;;;5.87;79.14;101558.09;146612;622;46012;-67
2023/01/06 05:07:09;;;;;;;;;40.00;33.00;;;;;5.85;79.57;101556.19;146619;612;46020;-68
2023/01/06 05:10:10;;;;;;;;;43.50;32.25;;;;;5.85;78.91;101562.22;146611;619;46017;-69
2023/01/06 05:13:15;;;;;;;;;35.50;32.25;;;;;5.87;79.59;101564.94;146614;593;46021;-72
2023/01/06 05:16:27;;;;;;;;;41.25;32.75;;;;;5.92;79.83;101564.56;146609;593;47917;-68
2023/01/06 05:19:22;;;;;;;;;34.00;32.00;;;;;5.94;79.90;101569.84;146619;569;46021;-67
2023/01/06 05:22:15;;;;;;;;;37.50;31.25;;;;;5.97;80.16;101580.41;146610;583;46012;-68
2023/01/06 05:25:16;;;;;;;;;40.50;33.00;;;;;5.98;80.81;101574.47;146637;575;45020;-67
2023/01/06 05:28:11;;;;;;;;;40.75;33.00;;;;;5.96;80.76;101588.91;146636;586;45012;-68
2023/01/06 05:31:12;;;;;;;;;33.25;28.00;;;;;5.93;80.05;101594.69;146638;593;45010;-67
2023/01/06 05:34:09;;;;;;;;;37.50;31.00;;;;;5.90;80.09;101591.81;146636;606;45016;-68
2023/01/06 05:37:13;;;;;;;;;45.75;35.50;;;;;5.92;80.17;101591.94;146627;609;46010;-67
2023/01/06 05:40:12;;;;;;;;;33.75;31.25;;;;;5.93;80.08;101596.37;146633;648;45917;-69
2023/01/06 05:43:29;;;;;;;;;;;;;;;;;;;;;
2023/01/06 05:46:33;;;;;;;;;34.50;29.25;;;;;5.93;79.49;101601.53;146631;614;45915;-66
2023/01/06 05:49:39;;;;;;;;;;;;;;;;;;;;;
2023/01/06 05:52:35;;;;;;;;;41.00;33.50;;;;;5.79;79.13;101610.59;146635;581;45012;-66
2023/01/06 05:55:37;;;;;;;;;40.50;32.75;;;;;5.77;78.85;101622.47;146636;611;45020;-66
2023/01/06 05:58:32;;;;;;;;;35.50;28.75;;;;;5.72;78.85;101603.16;146633;617;45917;-66
2023/01/06 06:01:42;;;;;;;;;35.50;32.50;;;;;5.63;78.52;101600.69;146636;576;45010;-65
2023/01/06 06:04:37;;;;;;;;;34.00;28.50;;;;;5.75;80.88;101614.59;146698;565;46022;-66
2023/01/06 06:07:32;;;;;;;;;44.00;33.50;;;;;5.75;80.07;101608.56;146612;564;46014;-67
2023/01/06 06:10:26;;;;;;;;;43.00;34.75;;;;;5.72;80.61;101613.44;146612;685;46020;-65
2023/01/06 06:13:30;;;;;;;;;42.75;34.75;;;;;5.66;80.32;101626.69;146613;753;45016;-65
2023/01/06 06:16:25;;;;;;;;;50.00;38.50;;;;;5.66;80.60;101605.19;146614;577;46020;-65
2023/01/06 06:19:18;;;;;;;;;48.00;38.00;;;;;5.74;80.33;101609.34;146613;579;45918;-65
2023/01/06 06:22:14;;;;;;;;;55.75;42.75;;;;;5.85;80.97;101617.94;146614;586;46012;-65
2023/01/06 06:25:06;;;;;;;;;49.00;37.25;;;;;5.98;80.64;101625.94;146610;681;46016;-67
2023/01/06 06:28:04;;;;;;;;;49.00;39.25;;;;;6.04;80.50;101634.19;146615;695;46010;-68
2023/01/06 06:31:22;;;;;;;;;49.75;37.50;;;;;6.06;80.97;101635.22;146610;593;46017;-71
2023/01/06 06:34:27;;;;;;;;;47.75;38.50;;;;;6.09;81.08;101639.75;146614;641;46020;-69
2023/01/06 06:37:23;;;;;;;;;49.75;36.50;;;;;6.13;81.16;101646.94;146612;582;46014;-69
2023/01/06 06:40:30;;;;;;;;;50.00;39.50;;;;;6.29;81.73;101638.81;146612;595;46020;-67
2023/01/06 06:43:36;;;;;;;;;50.00;39.50;;;;;6.78;84.32;101651.47;146611;569;46012;-69
2023/01/06 06:46:31;;;;;;;;;65.50;49.25;;;;;7.54;84.28;101628.28;146611;593;46020;-68
2023/01/06 06:49:29;;;;;;;;;54.25;40.75;;;;;8.29;81.35;101646.03;146610;616;46918;-68
2023/01/06 06:52:31;;;;;;;;;56.00;43.25;;;;;8.88;76.88;101630.53;146612;580;46021;-67
2023/01/06 06:55:39;;;;;;;;;55.00;42.00;;;;;8.32;75.05;101440.44;146613;569;46012;-69
2023/01/06 06:58:32;;;;;;;;;48.00;39.25;;;;;9.88;74.24;101634.19;146614;625;46010;-69
2023/01/06 07:01:26;;;;;;;;;52.75;43.75;;;;;10.38;72.57;101646.22;146610;643;46016;-68
2023/01/06 07:04:27;;;;;;;;;57.25;44.50;;;;;11.01;73.58;101643.44;146614;640;46012;-69
2023/01/06 07:07:32;;;;;;;;;;;;;;;;;;;;;
2023/01/06 07:10:25;;;;;;;;;57.50;44.25;;;;;12.74;68.52;101653.09;146614;602;46010;-68
2023/01/06 07:13:26;;;;;;;;;50.00;42.75;;;;;13.52;63.18;101659.12;146609;572;46017;-67
2023/01/06 07:16:40;;;;;;;;;55.25;43.75;;;;;13.99;61.79;101655.59;146613;569;46020;-68
2023/01/06 07:19:38;;;;;;;;;51.25;42.00;;;;;14.50;60.77;101669.50;146612;580;46014;-67
2023/01/06 07:22:47;;;;;;;;;51.50;42.25;;;;;15.19;59.46;101670.28;146611;569;46012;-68
2023/01/06 07:25:50;;;;;;;;;53.25;41.75;;;;;15.86;56.76;101672.56;146610;595;46016;-67
2023/01/06 07:28:54;;;;;;;;;51.25;40.50;;;;;16.24;53.83;101673.34;146613;575;46021;-68
2023/01/06 07:31:49;;;;;;;;;46.75;38.50;;;;;16.25;54.48;101683.88;146610;563;46012;-67
2023/01/06 07:34:41;;;;;;;;;47.75;36.00;;;;;16.14;52.97;101685.13;146615;582;45038;-67
2023/01/06 07:37:46;;;;;;;;;48.50;38.50;;;;;14.76;54.79;101496.78;146608;581;47016;-67
2023/01/06 07:40:56;;;;;;;;;44.25;35.75;;;;;15.52;54.66;101697.13;146612;742;46020;-68
2023/01/06 07:43:59;;;;;;;;;39.75;33.50;;;;;15.24;55.55;101693.19;146606;571;48918;-68
2023/01/06 07:46:54;;;;;;;;;39.50;33.00;;;;;15.22;55.68;101701.78;146614;660;46020;-68
2023/01/06 07:49:46;;;;;;;;;46.00;34.75;;;;;15.11;54.72;101697.75;146611;625;46016;-68
2023/01/06 07:52:44;;;;;;;;;43.75;35.75;;;;;14.75;55.18;101688.19;146612;586;46020;-69
2023/01/06 07:55:39;;;;;;;;;47.00;37.00;;;;;14.41;55.79;101701.22;146611;563;46032;-68
2023/01/06 07:58:41;;;;;;;;;45.00;35.50;;;;;14.06;58.64;101707.25;146615;590;46021;-70
2023/01/06 08:01:30;;;;;;;;;42.00;34.25;;;;;13.89;58.22;101706.31;146708;565;46012;-68
2023/01/06 08:04:38;;;;;;;;;45.25;36.00;;;;;13.70;58.67;101707.03;146617;596;46016;-69
2023/01/06 08:07:33;;;;;;;;;44.75;36.50;;;;;13.54;59.28;101707.94;146620;581;46021;-70
2023/01/06 08:10:44;;;;;;;;;33.00;29.75;;;;;13.32;59.84;101697.16;146619;611;46012;-70
2023/01/06 08:13:51;;;;;;;;;42.00;34.00;;;;;13.19;59.81;101708.56;146621;596;46021;-67
2023/01/06 08:16:45;;;;;;;;;42.00;35.00;;;;;13.02;60.55;101705.00;146610;710;46017;-67
2023/01/06 08:19:53;;;;;;;;;42.75;35.75;;;;;12.84;60.53;101698.75;146622;566;46020;-70
2023/01/06 08:22:45;;;;;;;;;42.25;33.00;;;;;12.83;61.18;101704.75;146618;630;46013;-71
2023/01/06 08:25:37;;;;;;;;;43.00;36.75;;;;;12.78;61.50;101701.88;146622;705;46020;-70
2023/01/06 08:28:40;;;;;;;;;41.25;34.75;;;;;12.69;62.28;101703.94;146616;642;47015;-70
2023/01/06 08:31:41;;;;;;;;;45.75;36.75;;;;;12.65;62.69;101702.00;146621;575;46014;-68
2023/01/06 08:34:37;;;;;;;;;39.75;33.50;;;;;12.59;62.71;101699.03;146618;594;46012;-68
2023/01/06 08:37:38;;;;;;;;;45.00;37.00;;;;;12.55;63.47;101697.03;146619;588;46021;-68
2023/01/06 08:40:38;;;;;;;;;37.00;32.00;;;;;12.58;63.63;101677.28;146616;601;46915;-67
2023/01/06 08:43:44;;;;;;;;;42.00;33.50;;;;;12.64;63.29;101687.16;146621;609;46010;-69
2023/01/06 08:46:42;;;;;;;;;36.25;31.75;;;;;12.70;62.51;101666.69;146615;579;46016;-67
2023/01/06 08:49:39;;;;;;;;;34.00;28.75;;;;;12.79;62.02;101664.63;146620;569;46020;-68
2023/01/06 08:52:40;;;;;;;;;42.75;34.50;;;;;12.87;61.51;101676.38;146617;592;47012;-67
2023/01/06 08:55:33;;;;;;;;;40.50;33.00;;;;;12.97;61.59;101672.59;146620;579;46020;-67
2023/01/06 08:58:27;;;;;;;;;40.75;33.00;;;;;13.02;60.95;101675.44;146617;570;46012;-68
2023/01/06 09:01:31;;;;;;;;;41.50;33.75;;;;;13.07;61.09;101681.81;146635;624;45020;-68
2023/01/06 09:04:26;;;;;;;;;45.00;34.50;;;;;13.14;60.88;101684.84;146632;674;46915;-68
2023/01/06 09:07:31;;;;;;;;;38.25;32.00;;;;;13.22;60.77;101684.41;146631;615;45021;-68
2023/01/06 09:10:40;;;;;;;;;40.50;32.00;;;;;10.79;60.46;101272.78;146634;578;45016;-68
2023/01/06 09:13:33;;;;;;;;;40.50;32.75;;;;;13.53;59.38;101674.88;146635;590;46010;-69
2023/01/06 09:16:25;;;;;;;;;38.75;32.00;;;;;13.67;58.90;101680.81;146633;606;45016;-68
2023/01/06 09:19:19;;;;;;;;;33.25;29.50;;;;;13.79;59.16;101680.59;146636;703;45010;-69
2023/01/06 09:22:20;;;;;;;;;34.25;29.50;;;;;12.67;57.38;101455.75;146633;606;46014;-70
2023/01/06 09:25:13;;;;;;;;;32.00;26.00;;;;;12.77;56.63;101478.84;146635;565;45029;-70
2023/01/06 09:28:15;;;;;;;;;36.50;32.50;;;;;14.16;57.16;101704.28;146633;742;45915;-68
2023/01/06 09:31:10;;;;;;;;;24.00;20.50;;;;;14.28;56.26;101699.72;146634;588;46010;-68
2023/01/06 09:34:04;;;;;;;;;29.00;26.25;;;;;14.40;57.37;101707.28;146631;738;45914;-70
2023/01/06 09:37:01;;;;;;;;;30.25;28.00;;;;;14.58;55.67;101694.31;146635;579;46011;-69
2023/01/06 09:39:59;;;;;;;;;29.25;27.25;;;;;14.75;56.40;101702.97;146634;653;45012;-69
2023/01/06 09:43:28;;;;;;;;;29.25;27.00;;;;;14.92;56.65;101690.75;146635;566;46018;-69
2023/01/06 09:46:54;;;;;;;;;;;;;;;;;;;;;
2023/01/06 09:50:03;;;;;;;;;29.75;27.50;;;;;15.16;53.38;101673.66;146635;715;45010;-67
2023/01/06 09:53:09;;;;;;;;;22.00;20.50;;;;;15.23;53.19;101669.59;146632;578;46014;-69
2023/01/06 09:56:18;;;;;;;;;27.50;22.50;;;;;15.34;54.38;101663.16;146636;628;45010;-70
2023/01/06 09:59:37;;;;;;;;;40.25;33.75;;;;;15.50;53.79;101650.81;146711;564;46015;-70
2023/01/06 10:02:51;;;;;;;;;27.25;24.75;;;;;13.53;53.73;101290.97;146619;581;46014;-68
2023/01/06 10:06:11;;;;;;;;;24.75;24.00;;;;;14.60;54.67;101449.91;146619;700;46022;-69
2023/01/06 10:09:26;;;;;;;;;28.50;24.25;;;;;15.89;52.57;101641.31;146617;696;46016;-69
2023/01/06 10:12:56;;;;;;;;;22.75;20.50;;;;;16.02;50.77;101633.16;146622;605;46010;-69
2023/01/06 10:16:19;;;;;;;;;20.00;17.50;;;;;14.70;50.40;101401.62;146618;590;46914;-68
2023/01/06 10:19:46;;;;;;;;;22.75;21.25;;;;;16.08;51.37;101628.19;146624;617;45020;-69
2023/01/06 10:23:28;;;;;;;;;24.50;22.75;;;;;14.90;51.01;101402.56;146618;588;46017;-68
2023/01/06 10:26:54;;;;;;;;;30.00;27.75;;;;;16.19;51.23;101622.53;146620;593;46020;-69
2023/01/06 10:29:47;;;;;;;;;25.25;23.50;;;;;16.23;51.23;101617.50;146618;591;46016;-69
2023/01/06 10:32:59;;;;;;;;;31.25;26.50;;;;;16.30;51.08;101614.31;146621;595;46020;-68
2023/01/06 10:35:55;;;;;;;;;30.25;25.50;;;;;16.37;50.23;101621.56;146617;643;46915;-69
2023/01/06 10:38:56;;;;;;;;;31.50;28.75;;;;;16.44;50.27;101613.97;146621;595;46020;-68
2023/01/06 10:45:54;;;;;;;;;28.75;26.25;;;;;16.57;50.22;101590.06;146619;579;46021;-69
2023/01/06 10:48:54;;;;;;;;;28.75;26.50;;;;;16.57;51.08;101590.06;146618;660;46012;-68
2023/01/06 10:52:08;;;;;;;;;29.00;26.00;;;;;16.59;51.18;101588.44;146621;590;46011;-68
2023/01/06 10:55:18;;;;;;;;;;;;;;;;;;;;;
2023/01/06 10:58:57;;;;;;;;;33.00;28.25;;;;;15.57;51.70;101379.28;146615;570;46013;-68
2023/01/06 11:02:08;;;;;;;;;32.00;30.75;;;;;16.83;51.12;101580.69;146610;657;46014;-68
2023/01/06 11:05:11;;;;;;;;;33.50;30.25;;;;;16.94;50.08;101573.25;146613;568;46020;-68
2023/01/06 11:08:22;;;;;;;;;32.00;27.25;;;;;17.00;50.31;101565.63;146609;620;46017;-69
2023/01/06 11:11:22;;;;;;;;;23.00;19.00;;;;;17.09;47.56;101559.00;146613;597;46020;-69
2023/01/06 11:14:26;;;;;;;;;27.75;25.25;;;;;17.23;46.48;101548.19;146613;579;46017;-68
2023/01/06 11:17:23;;;;;;;;;24.00;20.50;;;;;17.36;47.05;101558.25;146614;656;46020;-69
2023/01/06 11:20:46;;;;;;;;;21.50;16.50;;;;;16.27;48.82;101343.75;146611;585;46012;-68
2023/01/06 11:23:45;;;;;;;;;21.25;19.75;;;;;17.63;46.52;101550.50;146611;613;46010;-70
2023/01/06 11:27:13;;;;;;;;;19.25;14.25;;;;;17.77;45.90;101537.91;146612;583;46016;-69
2023/01/06 11:30:25;;;;;;;;;21.75;20.00;;;;;17.88;47.40;101538.25;146615;577;46030;-69
2023/01/06 11:33:22;;;;;;;;;22.25;19.00;;;;;17.93;45.73;101548.09;146611;738;46031;-70
2023/01/06 11:36:17;;;;;;;;;17.50;17.00;;;;;18.02;44.45;101544.88;146608;585;48010;-69
2023/01/06 11:39:38;;;;;;;;;18.75;17.75;;;;;18.12;48.47;101552.22;146611;584;46014;-70
2023/01/06 11:42:34;;;;;;;;;19.75;19.00;;;;;18.26;45.30;101541.31;146613;632;46021;-70
2023/01/06 11:46:04;;;;;;;;;20.50;19.50;;;;;18.39;47.38;101538.25;146610;587;46017;-69
2023/01/06 11:49:07;;;;;;;;;20.25;18.00;;;;;18.43;44.15;101529.59;146613;580;46020;-68
2023/01/06 11:52:41;;;;;;;;;20.00;18.00;;;;;18.33;45.93;101533.66;146610;569;46916;-70
2023/01/06 11:55:40;;;;;;;;;27.00;22.75;;;;;18.32;44.65;101525.75;146613;595;46020;-70
2023/01/06 11:59:14;;;;;;;;;36.25;30.00;;;;;18.39;46.38;101531.25;146612;576;46012;-68
2023/01/06 12:02:10;;;;;;;;;31.25;26.25;;;;;18.52;43.30;101534.25;146611;641;47010;-69
2023/01/06 12:05:23;;;;;;;;;31.50;24.50;;;;;18.60;45.39;101543.28;146610;566;46017;-68
2023/01/06 12:08:27;;;;;;;;;20.50;18.75;;;;;18.65;44.55;101524.19;146613;665;46031;-69
2023/01/06 12:11:44;;;;;;;;;21.50;19.75;;;;;18.76;45.77;101532.44;146610;654;46016;-69
2023/01/06 12:14:54;;;;;;;;;;;;;;;;;;;;;
2023/01/06 12:18:20;;;;;;;;;23.25;21.75;;;;;18.97;43.52;101526.94;146611;607;46016;-68
2023/01/06 12:21:33;;;;;;;;;23.00;19.00;;;;;19.07;43.94;101536.00;146614;591;46011;-68
2023/01/06 12:24:19;;;;;;;;;18.75;15.00;;;;;19.21;42.13;101539.91;146702;573;46022;-68
2023/01/06 12:27:34;;;;;;;;;19.75;15.75;;;;;19.27;45.99;101541.81;146613;618;46014;-69
2023/01/06 12:30:36;;;;;;;;;21.00;17.25;;;;;19.18;43.43;101516.16;146621;611;46010;-69
2023/01/06 12:34:28;;;;;;;;;19.00;17.00;;;;;18.32;44.26;101335.00;146616;638;46016;-68
2023/01/06 12:38:04;;;;;;;;;26.75;19.50;;;;;19.67;43.42;101535.97;146619;583;46011;-69
2023/01/06 12:41:23;;;;;;;;;32.25;26.25;;;;;18.79;44.81;101334.59;146612;598;46012;-69
2023/01/06 12:44:49;;;;;;;;;34.00;30.50;;;;;20.10;45.46;101523.94;146616;640;46010;-69
2023/01/06 12:48:11;;;;;;;;;39.50;32.00;;;;;20.37;41.05;101526.31;146612;645;46016;-69
2023/01/06 12:51:43;;;;;;;;;47.50;37.50;;;;;20.51;42.79;101546.03;146618;598;46015;-69
