Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/09 00:02:13;;;19.5;;;17.2;;;;;;;;;;;;;;;
2019/11/09 00:02:13;;;;;;;;;;;3.8;73.0;;;;;;;;;
2019/11/09 00:09:51;;;27.4;;;26.0;;;;;;;;;;;;;;;
2019/11/09 00:09:52;;;;;;;;;;;3.8;73.0;;;;;;;;;
2019/11/09 00:20:57;;;24.1;;;22.9;;;;;;;;;;;;;;;
2019/11/09 00:20:58;;;;;;;;;;;3.9;73.0;;;;;;;;;
2019/11/09 00:24:31;;;28.8;;;26.9;;;;;;;;;;;;;;;
2019/11/09 00:24:31;;;;;;;;;;;3.9;73.0;;;;;;;;;
2019/11/09 00:28:05;;;28.6;;;25.8;;;;;;;;;;;;;;;
2019/11/09 00:28:05;;;;;;;;;;;3.9;74.0;;;;;;;;;
2019/11/09 00:35:40;;;23.2;;;21.3;;;;;;;;;;;;;;;
2019/11/09 00:35:41;;;;;;;;;;;3.9;73.0;;;;;;;;;
2019/11/09 00:43:15;;;22.5;;;21.0;;;;;;;;;;;;;;;
2019/11/09 00:43:15;;;;;;;;;;;4.0;74.0;;;;;;;;;
2019/11/09 00:46:48;;;17.4;;;16.4;;;;;;;;;;;;;;;
2019/11/09 00:46:48;;;;;;;;;;;4.0;74.0;;;;;;;;;
2019/11/09 00:50:22;;;16.2;;;14.9;;;;;;;;;;;;;;;
2019/11/09 00:50:23;;;;;;;;;;;4.0;73.0;;;;;;;;;
2019/11/09 00:54:27;;;21.3;;;18.8;;;;;;;;;;;;;;;
2019/11/09 00:54:27;;;;;;;;;;;4.0;73.0;;;;;;;;;
2019/11/09 00:57:59;;;16.0;;;14.5;;;;;;;;;;;;;;;
2019/11/09 00:58:00;;;;;;;;;;;4.0;73.0;;;;;;;;;
2019/11/09 01:01:33;;;17.1;;;15.4;;;;;;;;;;;;;;;
2019/11/09 01:01:33;;;;;;;;;;;3.9;73.0;;;;;;;;;
2019/11/09 01:05:19;;;20.9;;;19.8;;;;;;;;;;;;;;;
2019/11/09 01:05:20;;;;;;;;;;;3.9;74.0;;;;;;;;;
2019/11/09 01:08:55;;;17.4;;;16.5;;;;;;;;;;;;;;;
2019/11/09 01:08:55;;;;;;;;;;;4.0;74.0;;;;;;;;;
2019/11/09 01:12:57;;;13.9;;;13.2;;;;;;;;;;;;;;;
2019/11/09 01:12:57;;;;;;;;;;;3.9;74.0;;;;;;;;;
2019/11/09 01:20:03;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/11/09 01:20:03;;;;;;;;;;;3.9;73.0;;;;;;;;;
2019/11/09 01:24:11;;;22.9;;;20.8;;;;;;;;;;;;;;;
2019/11/09 01:24:11;;;;;;;;;;;3.9;74.0;;;;;;;;;
2019/11/09 01:27:43;;;17.2;;;15.7;;;;;;;;;;;;;;;
2019/11/09 01:27:43;;;;;;;;;;;4.0;74.0;;;;;;;;;
2019/11/09 01:31:14;;;17.1;;;15.4;;;;;;;;;;;;;;;
2019/11/09 01:31:16;;;;;;;;;;;3.9;74.0;;;;;;;;;
2019/11/09 01:34:54;;;20.4;;;17.0;;;;;;;;;;;;;;;
2019/11/09 01:34:54;;;;;;;;;;;4.0;74.0;;;;;;;;;
2019/11/09 01:38:59;;;16.1;;;14.9;;;;;;;;;;;;;;;
2019/11/09 01:38:59;;;;;;;;;;;4.0;74.0;;;;;;;;;
2019/11/09 01:46:03;;;18.1;;;16.6;;;;;;;;;;;;;;;
2019/11/09 01:46:04;;;;;;;;;;;4.0;74.0;;;;;;;;;
2019/11/09 01:50:09;;;26.8;;;25.7;;;;;;;;;;;;;;;
2019/11/09 01:50:09;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/11/09 01:53:43;;;25.6;;;23.8;;;;;;;;;;;;;;;
2019/11/09 01:53:43;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/11/09 01:57:15;;;30.2;;;27.1;;;;;;;;;;;;;;;
2019/11/09 01:57:16;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/11/09 02:01:16;;;29.7;;;26.0;;;;;;;;;;;;;;;
2019/11/09 02:01:17;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/11/09 02:04:51;;;30.6;;;28.1;;;;;;;;;;;;;;;
2019/11/09 02:04:51;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/11/09 02:08:24;;;29.3;;;27.9;;;;;;;;;;;;;;;
2019/11/09 02:08:25;;;;;;;;;;;4.3;74.0;;;;;;;;;
2019/11/09 02:11:57;;;28.4;;;27.3;;;;;;;;;;;;;;;
2019/11/09 02:11:58;;;;;;;;;;;4.4;74.0;;;;;;;;;
2019/11/09 02:16:00;;;34.7;;;31.0;;;;;;;;;;;;;;;
2019/11/09 02:16:00;;;;;;;;;;;4.4;75.0;;;;;;;;;
2019/11/09 02:19:34;;;39.9;;;35.4;;;;;;;;;;;;;;;
2019/11/09 02:19:34;;;;;;;;;;;4.5;75.0;;;;;;;;;
2019/11/09 02:23:09;;;43.8;;;37.2;;;;;;;;;;;;;;;
2019/11/09 02:23:09;;;;;;;;;;;4.5;75.0;;;;;;;;;
2019/11/09 02:30:43;;;34.9;;;30.8;;;;;;;;;;;;;;;
2019/11/09 02:30:44;;;;;;;;;;;4.6;75.0;;;;;;;;;
2019/11/09 02:34:18;;;32.1;;;26.7;;;;;;;;;;;;;;;
2019/11/09 02:34:18;;;;;;;;;;;4.6;75.0;;;;;;;;;
2019/11/09 02:38:23;;;37.1;;;32.6;;;;;;;;;;;;;;;
2019/11/09 02:38:23;;;;;;;;;;;4.7;75.0;;;;;;;;;
2019/11/09 02:41:57;;;27.7;;;26.1;;;;;;;;;;;;;;;
2019/11/09 02:41:57;;;;;;;;;;;4.7;75.0;;;;;;;;;
2019/11/09 02:45:29;;;30.0;;;28.1;;;;;;;;;;;;;;;
2019/11/09 02:45:30;;;;;;;;;;;4.8;75.0;;;;;;;;;
2019/11/09 02:49:04;;;33.2;;;31.4;;;;;;;;;;;;;;;
2019/11/09 02:49:04;;;;;;;;;;;4.8;75.0;;;;;;;;;
2019/11/09 02:56:39;;;28.4;;;25.7;;;;;;;;;;;;;;;
2019/11/09 02:56:39;;;;;;;;;;;4.9;75.0;;;;;;;;;
2019/11/09 03:00:41;;;30.6;;;28.1;;;;;;;;;;;;;;;
2019/11/09 03:00:42;;;;;;;;;;;4.9;75.0;;;;;;;;;
2019/11/09 03:04:17;;;36.8;;;33.7;;;;;;;;;;;;;;;
2019/11/09 03:04:17;;;;;;;;;;;5.0;75.0;;;;;;;;;
2019/11/09 03:07:51;;;38.2;;;33.2;;;;;;;;;;;;;;;
2019/11/09 03:07:51;;;;;;;;;;;5.0;75.0;;;;;;;;;
2019/11/09 03:11:23;;;37.6;;;33.9;;;;;;;;;;;;;;;
2019/11/09 03:11:24;;;;;;;;;;;5.1;76.0;;;;;;;;;
2019/11/09 03:15:36;;;45.5;;;39.0;;;;;;;;;;;;;;;
2019/11/09 03:15:44;;;;;;;;;;;5.1;76.0;;;;;;;;;
2019/11/09 03:18:56;;;43.3;;;37.0;;;;;;;;;;;;;;;
2019/11/09 03:18:56;;;;;;;;;;;5.2;76.0;;;;;;;;;
2019/11/09 03:22:30;;;33.3;;;29.9;;;;;;;;;;;;;;;
2019/11/09 03:22:30;;;;;;;;;;;5.2;76.0;;;;;;;;;
2019/11/09 03:26:33;;;35.4;;;32.1;;;;;;;;;;;;;;;
2019/11/09 03:26:34;;;;;;;;;;;5.3;76.0;;;;;;;;;
2019/11/09 03:33:40;;;33.5;;;30.7;;;;;;;;;;;;;;;
2019/11/09 03:33:40;;;;;;;;;;;5.3;77.0;;;;;;;;;
2019/11/09 03:37:43;;;44.9;;;37.7;;;;;;;;;;;;;;;
2019/11/09 03:37:43;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/11/09 03:41:16;;;40.2;;;34.7;;;;;;;;;;;;;;;
2019/11/09 03:41:17;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/11/09 03:44:49;;;37.6;;;34.2;;;;;;;;;;;;;;;
2019/11/09 03:44:50;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/11/09 03:48:33;;;43.2;;;36.5;;;;;;;;;;;;;;;
2019/11/09 03:48:34;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/11/09 03:52:22;;;43.6;;;37.0;;;;;;;;;;;;;;;
2019/11/09 03:52:29;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/11/09 03:56:08;;;45.8;;;38.4;;;;;;;;;;;;;;;
2019/11/09 03:56:17;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/11/09 03:59:50;;;46.1;;;38.1;;;;;;;;;;;;;;;
2019/11/09 04:00:31;;;;;;;;;;;5.5;77.0;;;;;;;;;
2019/11/09 04:07:07;;;45.1;;;37.4;;;;;;;;;;;;;;;
2019/11/09 04:07:08;;;;;;;;;;;5.5;77.0;;;;;;;;;
2019/11/09 04:11:11;;;49.6;;;39.9;;;;;;;;;;;;;;;
2019/11/09 04:11:11;;;;;;;;;;;5.5;77.0;;;;;;;;;
2019/11/09 04:14:43;;;40.6;;;35.3;;;;;;;;;;;;;;;
2019/11/09 04:14:44;;;;;;;;;;;5.6;77.0;;;;;;;;;
2019/11/09 04:18:17;;;49.2;;;40.2;;;;;;;;;;;;;;;
2019/11/09 04:18:18;;;;;;;;;;;5.6;77.0;;;;;;;;;
2019/11/09 04:22:23;;;44.3;;;36.8;;;;;;;;;;;;;;;
2019/11/09 04:22:24;;;;;;;;;;;5.6;77.0;;;;;;;;;
2019/11/09 04:25:56;;;48.7;;;38.3;;;;;;;;;;;;;;;
2019/11/09 04:25:56;;;;;;;;;;;5.6;77.0;;;;;;;;;
2019/11/09 04:29:29;;;43.0;;;36.3;;;;;;;;;;;;;;;
2019/11/09 04:29:29;;;;;;;;;;;5.7;77.0;;;;;;;;;
2019/11/09 04:33:26;;;42.4;;;35.4;;;;;;;;;;;;;;;
2019/11/09 04:33:27;;;;;;;;;;;5.7;77.0;;;;;;;;;
2019/11/09 04:37:08;;;40.2;;;35.4;;;;;;;;;;;;;;;
2019/11/09 04:37:11;;;;;;;;;;;5.7;77.0;;;;;;;;;
2019/11/09 04:44:14;;;39.4;;;35.1;;;;;;;;;;;;;;;
2019/11/09 04:44:22;;;;;;;;;;;5.8;78.0;;;;;;;;;
2019/11/09 04:48:06;;;41.0;;;34.2;;;;;;;;;;;;;;;
2019/11/09 04:48:07;;;;;;;;;;;5.8;77.0;;;;;;;;;
2019/11/09 04:51:42;;;38.2;;;32.7;;;;;;;;;;;;;;;
2019/11/09 04:51:42;;;;;;;;;;;5.8;77.0;;;;;;;;;
2019/11/09 04:55:14;;;37.8;;;34.0;;;;;;;;;;;;;;;
2019/11/09 04:55:14;;;;;;;;;;;5.9;77.0;;;;;;;;;
2019/11/09 05:02:50;;;46.9;;;39.3;;;;;;;;;;;;;;;
2019/11/09 05:02:50;;;;;;;;;;;5.9;77.0;;;;;;;;;
2019/11/09 05:06:26;;;52.7;;;42.8;;;;;;;;;;;;;;;
2019/11/09 05:06:26;;;;;;;;;;;5.9;78.0;;;;;;;;;
2019/11/09 05:10:28;;;48.2;;;39.0;;;;;;;;;;;;;;;
2019/11/09 05:10:29;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/09 05:17:31;;;38.8;;;33.1;;;;;;;;;;;;;;;
2019/11/09 05:17:31;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/09 05:25:10;;;45.1;;;37.2;;;;;;;;;;;;;;;
2019/11/09 05:25:10;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/09 05:28:45;;;37.3;;;33.6;;;;;;;;;;;;;;;
2019/11/09 05:28:45;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/09 05:36:25;;;40.7;;;34.7;;;;;;;;;;;;;;;
2019/11/09 05:36:26;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/09 05:39:58;;;44.0;;;36.3;;;;;;;;;;;;;;;
2019/11/09 05:39:59;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/09 05:43:32;;;37.0;;;33.6;;;;;;;;;;;;;;;
2019/11/09 05:43:32;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/11/09 05:47:33;;;40.3;;;34.7;;;;;;;;;;;;;;;
2019/11/09 05:47:33;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/11/09 05:51:07;;;42.2;;;35.4;;;;;;;;;;;;;;;
2019/11/09 05:51:07;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/11/09 05:54:39;;;49.6;;;40.6;;;;;;;;;;;;;;;
2019/11/09 05:54:39;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/11/09 06:02:15;;;40.9;;;35.5;;;;;;;;;;;;;;;
2019/11/09 06:02:15;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/11/09 06:05:48;;;42.2;;;34.1;;;;;;;;;;;;;;;
2019/11/09 06:05:49;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/11/09 06:09:52;;;44.0;;;35.5;;;;;;;;;;;;;;;
2019/11/09 06:09:52;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/11/09 06:13:24;;;45.5;;;37.0;;;;;;;;;;;;;;;
2019/11/09 06:13:25;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/11/09 06:17:03;;;49.5;;;40.8;;;;;;;;;;;;;;;
2019/11/09 06:17:03;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/09 06:20:38;;;46.7;;;38.5;;;;;;;;;;;;;;;
2019/11/09 06:20:38;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/09 06:24:40;;;46.9;;;37.9;;;;;;;;;;;;;;;
2019/11/09 06:24:41;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/09 06:28:13;;;51.7;;;40.2;;;;;;;;;;;;;;;
2019/11/09 06:28:13;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/09 06:31:47;;;42.7;;;35.3;;;;;;;;;;;;;;;
2019/11/09 06:31:47;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/09 06:35:54;;;37.1;;;32.2;;;;;;;;;;;;;;;
2019/11/09 06:35:54;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/09 06:39:26;;;36.8;;;32.7;;;;;;;;;;;;;;;
2019/11/09 06:39:26;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/11/09 06:43:02;;;34.7;;;31.1;;;;;;;;;;;;;;;
2019/11/09 06:43:02;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/11/09 06:46:36;;;40.2;;;35.4;;;;;;;;;;;;;;;
2019/11/09 06:46:36;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/11/09 06:50:40;;;39.8;;;32.5;;;;;;;;;;;;;;;
2019/11/09 06:50:40;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/11/09 06:54:12;;;41.8;;;34.8;;;;;;;;;;;;;;;
2019/11/09 06:54:13;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/11/09 06:57:44;;;38.5;;;34.0;;;;;;;;;;;;;;;
2019/11/09 06:57:45;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/11/09 07:05:22;;;39.1;;;34.7;;;;;;;;;;;;;;;
2019/11/09 07:05:23;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/11/09 07:12:56;;;39.8;;;34.6;;;;;;;;;;;;;;;
2019/11/09 07:12:56;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/11/09 07:16:29;;;36.5;;;32.1;;;;;;;;;;;;;;;
2019/11/09 07:16:29;;;;;;;;;;;6.5;78.0;;;;;;;;;
2019/11/09 07:20:05;;;39.9;;;32.6;;;;;;;;;;;;;;;
2019/11/09 07:20:06;;;;;;;;;;;6.5;78.0;;;;;;;;;
2019/11/09 07:24:08;;;39.8;;;34.5;;;;;;;;;;;;;;;
2019/11/09 07:24:08;;;;;;;;;;;6.5;78.0;;;;;;;;;
2019/11/09 07:27:40;;;36.3;;;31.7;;;;;;;;;;;;;;;
2019/11/09 07:27:40;;;;;;;;;;;6.5;78.0;;;;;;;;;
2019/11/09 07:31:14;;;35.3;;;31.4;;;;;;;;;;;;;;;
2019/11/09 07:31:15;;;;;;;;;;;6.6;78.0;;;;;;;;;
2019/11/09 07:35:17;;;39.7;;;32.5;;;;;;;;;;;;;;;
2019/11/09 07:35:18;;;;;;;;;;;6.6;78.0;;;;;;;;;
2019/11/09 07:38:52;;;35.6;;;31.1;;;;;;;;;;;;;;;
2019/11/09 07:38:52;;;;;;;;;;;6.6;78.0;;;;;;;;;
2019/11/09 07:42:24;;;30.1;;;28.3;;;;;;;;;;;;;;;
2019/11/09 07:42:24;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/11/09 07:45:57;;;33.7;;;29.4;;;;;;;;;;;;;;;
2019/11/09 07:45:57;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/11/09 07:50:04;;;36.4;;;31.9;;;;;;;;;;;;;;;
2019/11/09 07:50:04;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/11/09 07:53:37;;;31.7;;;27.9;;;;;;;;;;;;;;;
2019/11/09 07:53:37;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/11/09 07:57:09;;;38.4;;;32.7;;;;;;;;;;;;;;;
2019/11/09 07:57:09;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/11/09 08:01:13;;;39.1;;;33.5;;;;;;;;;;;;;;;
2019/11/09 08:01:13;;;;;;;;;;;6.9;78.0;;;;;;;;;
2019/11/09 08:04:47;;;42.8;;;35.3;;;;;;;;;;;;;;;
2019/11/09 08:04:48;;;;;;;;;;;6.9;78.0;;;;;;;;;
2019/11/09 08:08:21;;;32.6;;;29.0;;;;;;;;;;;;;;;
2019/11/09 08:08:22;;;;;;;;;;;6.9;78.0;;;;;;;;;
2019/11/09 08:11:53;;;34.0;;;30.2;;;;;;;;;;;;;;;
2019/11/09 08:11:53;;;;;;;;;;;7.0;78.0;;;;;;;;;
2019/11/09 08:16:04;;;38.7;;;33.3;;;;;;;;;;;;;;;
2019/11/09 08:16:05;;;;;;;;;;;7.0;78.0;;;;;;;;;
2019/11/09 08:19:36;;;40.5;;;33.8;;;;;;;;;;;;;;;
2019/11/09 08:19:36;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/11/09 08:23:08;;;38.8;;;32.2;;;;;;;;;;;;;;;
2019/11/09 08:23:08;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/11/09 08:27:11;;;35.9;;;31.0;;;;;;;;;;;;;;;
2019/11/09 08:27:11;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/11/09 08:30:45;;;41.8;;;34.7;;;;;;;;;;;;;;;
2019/11/09 08:30:45;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/11/09 08:34:18;;;41.1;;;35.5;;;;;;;;;;;;;;;
2019/11/09 08:34:18;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/11/09 08:38:21;;;46.0;;;36.1;;;;;;;;;;;;;;;
2019/11/09 08:38:21;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/11/09 08:41:54;;;33.2;;;30.4;;;;;;;;;;;;;;;
2019/11/09 08:41:54;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/11/09 08:45:27;;;35.6;;;31.4;;;;;;;;;;;;;;;
2019/11/09 08:45:27;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/11/09 08:49:01;;;33.4;;;30.8;;;;;;;;;;;;;;;
2019/11/09 08:49:02;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/09 08:53:03;;;39.6;;;32.7;;;;;;;;;;;;;;;
2019/11/09 08:53:04;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/09 08:56:35;;;41.4;;;34.6;;;;;;;;;;;;;;;
2019/11/09 08:56:35;;;;;;;;;;;7.4;77.0;;;;;;;;;
2019/11/09 09:00:09;;;40.2;;;33.6;;;;;;;;;;;;;;;
2019/11/09 09:00:09;;;;;;;;;;;7.5;77.0;;;;;;;;;
2019/11/09 09:04:12;;;39.4;;;33.4;;;;;;;;;;;;;;;
2019/11/09 09:04:12;;;;;;;;;;;7.5;77.0;;;;;;;;;
2019/11/09 09:07:45;;;40.2;;;34.0;;;;;;;;;;;;;;;
2019/11/09 09:07:45;;;;;;;;;;;7.5;77.0;;;;;;;;;
2019/11/09 09:11:17;;;36.4;;;32.7;;;;;;;;;;;;;;;
2019/11/09 09:11:17;;;;;;;;;;;7.6;77.0;;;;;;;;;
2019/11/09 09:15:21;;;38.7;;;32.7;;;;;;;;;;;;;;;
2019/11/09 09:15:21;;;;;;;;;;;7.6;77.0;;;;;;;;;
2019/11/09 09:18:55;;;42.0;;;34.9;;;;;;;;;;;;;;;
2019/11/09 09:18:55;;;;;;;;;;;7.7;77.0;;;;;;;;;
2019/11/09 09:22:27;;;40.6;;;34.4;;;;;;;;;;;;;;;
2019/11/09 09:22:27;;;;;;;;;;;7.7;77.0;;;;;;;;;
2019/11/09 09:26:30;;;39.3;;;33.7;;;;;;;;;;;;;;;
2019/11/09 09:26:30;;;;;;;;;;;7.7;77.0;;;;;;;;;
2019/11/09 09:30:06;;;39.2;;;32.9;;;;;;;;;;;;;;;
2019/11/09 09:30:06;;;;;;;;;;;7.8;77.0;;;;;;;;;
2019/11/09 09:33:39;;;34.2;;;31.0;;;;;;;;;;;;;;;
2019/11/09 09:33:40;;;;;;;;;;;7.8;77.0;;;;;;;;;
2019/11/09 09:37:42;;;40.7;;;34.4;;;;;;;;;;;;;;;
2019/11/09 09:37:42;;;;;;;;;;;7.8;76.0;;;;;;;;;
2019/11/09 09:44:47;;;38.8;;;34.6;;;;;;;;;;;;;;;
2019/11/09 09:44:47;;;;;;;;;;;7.9;76.0;;;;;;;;;
2019/11/09 09:52:22;;;37.0;;;32.4;;;;;;;;;;;;;;;
2019/11/09 09:52:23;;;;;;;;;;;8.0;76.0;;;;;;;;;
2019/11/09 09:59:31;;;35.8;;;31.0;;;;;;;;;;;;;;;
2019/11/09 09:59:32;;;;;;;;;;;8.1;75.0;;;;;;;;;
2019/11/09 10:03:37;;;36.0;;;31.4;;;;;;;;;;;;;;;
2019/11/09 10:03:38;;;;;;;;;;;8.2;75.0;;;;;;;;;
2019/11/09 10:07:11;;;36.4;;;31.6;;;;;;;;;;;;;;;
2019/11/09 10:07:11;;;;;;;;;;;8.2;75.0;;;;;;;;;
2019/11/09 10:10:43;;;33.0;;;30.1;;;;;;;;;;;;;;;
2019/11/09 10:10:44;;;;;;;;;;;8.2;75.0;;;;;;;;;
2019/11/09 10:14:49;;;30.6;;;28.9;;;;;;;;;;;;;;;
2019/11/09 10:14:49;;;;;;;;;;;8.2;75.0;;;;;;;;;
2019/11/09 10:18:22;;;32.3;;;29.0;;;;;;;;;;;;;;;
2019/11/09 10:18:23;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/11/09 10:21:54;;;30.8;;;28.0;;;;;;;;;;;;;;;
2019/11/09 10:21:55;;;;;;;;;;;8.4;75.0;;;;;;;;;
2019/11/09 10:25:57;;;29.1;;;26.5;;;;;;;;;;;;;;;
2019/11/09 10:25:57;;;;;;;;;;;8.4;74.0;;;;;;;;;
2019/11/09 10:29:33;;;28.9;;;24.5;;;;;;;;;;;;;;;
2019/11/09 10:29:33;;;;;;;;;;;8.5;74.0;;;;;;;;;
2019/11/09 10:34:14;;;24.2;;;22.4;;;;;;;;;;;;;;;
2019/11/09 10:34:14;;;;;;;;;;;8.5;73.0;;;;;;;;;
2019/11/09 10:36:46;;;26.3;;;23.0;;;;;;;;;;;;;;;
2019/11/09 10:36:47;;;;;;;;;;;8.6;73.0;;;;;;;;;
2019/11/09 10:40:23;;;25.3;;;22.0;;;;;;;;;;;;;;;
2019/11/09 10:40:23;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/11/09 10:44:04;;;28.4;;;25.5;;;;;;;;;;;;;;;
2019/11/09 10:44:04;;;;;;;;;;;8.7;72.0;;;;;;;;;
2019/11/09 10:48:13;;;26.2;;;22.8;;;;;;;;;;;;;;;
2019/11/09 10:48:13;;;;;;;;;;;8.9;72.0;;;;;;;;;
2019/11/09 10:51:45;;;21.2;;;19.3;;;;;;;;;;;;;;;
2019/11/09 10:51:45;;;;;;;;;;;9.0;72.0;;;;;;;;;
2019/11/09 10:55:17;;;24.5;;;21.7;;;;;;;;;;;;;;;
2019/11/09 10:55:18;;;;;;;;;;;9.1;71.0;;;;;;;;;
2019/11/09 10:58:52;;;23.0;;;22.0;;;;;;;;;;;;;;;
2019/11/09 10:58:52;;;;;;;;;;;9.2;71.0;;;;;;;;;
2019/11/09 11:02:56;;;24.0;;;21.0;;;;;;;;;;;;;;;
2019/11/09 11:02:56;;;;;;;;;;;9.2;71.0;;;;;;;;;
2019/11/09 11:10:00;;;22.5;;;21.0;;;;;;;;;;;;;;;
2019/11/09 11:10:01;;;;;;;;;;;9.3;69.0;;;;;;;;;
2019/11/09 11:14:02;;;20.0;;;19.1;;;;;;;;;;;;;;;
2019/11/09 11:14:03;;;;;;;;;;;9.2;69.0;;;;;;;;;
2019/11/09 11:17:37;;;21.6;;;18.6;;;;;;;;;;;;;;;
2019/11/09 11:17:37;;;;;;;;;;;9.2;68.0;;;;;;;;;
2019/11/09 11:21:40;;;18.9;;;17.9;;;;;;;;;;;;;;;
2019/11/09 11:21:40;;;;;;;;;;;9.2;68.0;;;;;;;;;
2019/11/09 11:28:46;;;21.2;;;18.4;;;;;;;;;;;;;;;
2019/11/09 11:28:46;;;;;;;;;;;9.4;68.0;;;;;;;;;
2019/11/09 11:32:50;;;17.8;;;15.7;;;;;;;;;;;;;;;
2019/11/09 11:32:50;;;;;;;;;;;9.5;68.0;;;;;;;;;
2019/11/09 11:36:22;;;16.1;;;15.4;;;;;;;;;;;;;;;
2019/11/09 11:36:22;;;;;;;;;;;9.6;68.0;;;;;;;;;
2019/11/09 11:39:54;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/11/09 11:39:54;;;;;;;;;;;9.7;67.0;;;;;;;;;
2019/11/09 11:43:27;;;14.7;;;13.4;;;;;;;;;;;;;;;
2019/11/09 11:43:27;;;;;;;;;;;9.8;67.0;;;;;;;;;
2019/11/09 11:47:30;;;14.7;;;14.2;;;;;;;;;;;;;;;
2019/11/09 11:47:30;;;;;;;;;;;9.9;66.0;;;;;;;;;
2019/11/09 11:51:04;;;15.8;;;13.6;;;;;;;;;;;;;;;
2019/11/09 11:51:04;;;;;;;;;;;10.0;65.0;;;;;;;;;
2019/11/09 11:54:36;;;16.2;;;15.7;;;;;;;;;;;;;;;
2019/11/09 11:54:36;;;;;;;;;;;10.1;66.0;;;;;;;;;
2019/11/09 11:58:41;;;17.4;;;16.8;;;;;;;;;;;;;;;
2019/11/09 11:58:41;;;;;;;;;;;10.2;65.0;;;;;;;;;
2019/11/09 12:02:15;;;17.7;;;15.2;;;;;;;;;;;;;;;
2019/11/09 12:02:15;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/11/09 12:05:49;;;15.9;;;14.5;;;;;;;;;;;;;;;
2019/11/09 12:05:50;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/11/09 12:09:52;;;12.3;;;12.0;;;;;;;;;;;;;;;
2019/11/09 12:09:52;;;;;;;;;;;10.3;63.0;;;;;;;;;
