Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/09 00:06:17;;;15.3;;;15.2;;;;;;;;;;;;;;;
2019/11/09 00:06:17;;;;;;;;;;;5.7;85.8;;;;;;;;;
2019/11/09 00:22:29;;;16.5;;;16.5;;;;;;;;;;;;;;;
2019/11/09 00:22:29;;;;;;;;;;;5.6;84.5;;;;;;;;;
2019/11/09 00:50:23;;;19.6;;;19.1;;;;;;;;;;;;;;;
2019/11/09 00:50:24;;;;;;;;;;;5.7;86.0;;;;;;;;;
2019/11/09 01:05:21;;;22.3;;;21.5;;;;;;;;;;;;;;;
2019/11/09 01:05:21;;;;;;;;;;;5.7;86.0;;;;;;;;;
2019/11/09 01:21:04;;;22.0;;;21.8;;;;;;;;;;;;;;;
2019/11/09 01:21:05;;;;;;;;;;;5.6;85.9;;;;;;;;;
2019/11/09 01:34:55;;;23.4;;;22.8;;;;;;;;;;;;;;;
2019/11/09 01:34:55;;;;;;;;;;;5.7;86.2;;;;;;;;;
2019/11/09 02:04:51;;;20.2;;;20.1;;;;;;;;;;;;;;;
2019/11/09 02:04:51;;;;;;;;;;;5.8;86.9;;;;;;;;;
2019/11/09 02:19:35;;;25.7;;;24.9;;;;;;;;;;;;;;;
2019/11/09 02:19:35;;;;;;;;;;;5.8;87.8;;;;;;;;;
2019/11/09 02:34:19;;;22.5;;;22.1;;;;;;;;;;;;;;;
2019/11/09 02:34:19;;;;;;;;;;;5.9;87.8;;;;;;;;;
2019/11/09 03:05:48;;;21.6;;;21.4;;;;;;;;;;;;;;;
2019/11/09 03:05:49;;;;;;;;;;;6.2;87.0;;;;;;;;;
2019/11/09 03:33:38;;;24.2;;;23.7;;;;;;;;;;;;;;;
2019/11/09 03:33:38;;;;;;;;;;;6.6;89.0;;;;;;;;;
2019/11/09 03:48:30;;;22.7;;;21.9;;;;;;;;;;;;;;;
2019/11/09 03:48:32;;;;;;;;;;;6.8;88.3;;;;;;;;;
2019/11/09 04:04:02;;;25.2;;;24.1;;;;;;;;;;;;;;;
2019/11/09 04:04:02;;;;;;;;;;;7.0;88.2;;;;;;;;;
2019/11/09 04:18:49;;;27.8;;;26.7;;;;;;;;;;;;;;;
2019/11/09 04:18:50;;;;;;;;;;;7.2;88.2;;;;;;;;;
2019/11/09 04:33:19;;;30.7;;;28.1;;;;;;;;;;;;;;;
2019/11/09 04:33:24;;;;;;;;;;;7.4;88.2;;;;;;;;;
2019/11/09 04:48:01;;;32.6;;;29.5;;;;;;;;;;;;;;;
2019/11/09 04:48:03;;;;;;;;;;;7.5;88.4;;;;;;;;;
2019/11/09 05:03:22;;;29.4;;;27.5;;;;;;;;;;;;;;;
2019/11/09 05:03:22;;;;;;;;;;;7.6;88.0;;;;;;;;;
2019/11/09 05:32:48;;;31.0;;;28.2;;;;;;;;;;;;;;;
2019/11/09 05:32:48;;;;;;;;;;;7.9;87.8;;;;;;;;;
2019/11/09 05:47:02;;;36.9;;;32.8;;;;;;;;;;;;;;;
2019/11/09 05:47:02;;;;;;;;;;;8.0;88.3;;;;;;;;;
2019/11/09 06:02:13;;;32.5;;;28.8;;;;;;;;;;;;;;;
2019/11/09 06:02:14;;;;;;;;;;;8.1;88.6;;;;;;;;;
2019/11/09 06:17:34;;;31.0;;;28.0;;;;;;;;;;;;;;;
2019/11/09 06:17:34;;;;;;;;;;;8.1;88.2;;;;;;;;;
2019/11/09 06:33:19;;;31.0;;;27.3;;;;;;;;;;;;;;;
2019/11/09 06:33:19;;;;;;;;;;;8.3;87.3;;;;;;;;;
2019/11/09 07:02:19;;;28.3;;;24.7;;;;;;;;;;;;;;;
2019/11/09 07:02:19;;;;;;;;;;;8.6;87.2;;;;;;;;;
2019/11/09 07:16:30;;;28.2;;;25.1;;;;;;;;;;;;;;;
2019/11/09 07:16:30;;;;;;;;;;;8.7;87.3;;;;;;;;;
2019/11/09 07:31:13;;;26.2;;;23.8;;;;;;;;;;;;;;;
2019/11/09 07:31:14;;;;;;;;;;;8.7;88.1;;;;;;;;;
2019/11/09 07:46:59;;;28.2;;;24.8;;;;;;;;;;;;;;;
2019/11/09 07:46:59;;;;;;;;;;;8.7;87.7;;;;;;;;;
2019/11/09 08:01:13;;;26.7;;;23.8;;;;;;;;;;;;;;;
2019/11/09 08:01:14;;;;;;;;;;;8.8;87.9;;;;;;;;;
2019/11/09 08:15:33;;;25.5;;;22.8;;;;;;;;;;;;;;;
2019/11/09 08:15:33;;;;;;;;;;;8.9;88.3;;;;;;;;;
2019/11/09 08:30:45;;;26.4;;;23.3;;;;;;;;;;;;;;;
2019/11/09 08:30:46;;;;;;;;;;;9.0;87.9;;;;;;;;;
2019/11/09 08:44:56;;;25.8;;;23.5;;;;;;;;;;;;;;;
2019/11/09 08:44:56;;;;;;;;;;;9.1;87.8;;;;;;;;;
2019/11/09 09:00:07;;;24.1;;;21.6;;;;;;;;;;;;;;;
2019/11/09 09:00:08;;;;;;;;;;;9.2;88.2;;;;;;;;;
2019/11/09 09:29:34;;;21.0;;;19.8;;;;;;;;;;;;;;;
2019/11/09 09:29:34;;;;;;;;;;;9.6;86.2;;;;;;;;;
2019/11/09 09:44:16;;;31.4;;;26.5;;;;;;;;;;;;;;;
2019/11/09 09:44:16;;;;;;;;;;;9.8;86.2;;;;;;;;;
2019/11/09 09:59:28;;;21.0;;;19.7;;;;;;;;;;;;;;;
2019/11/09 09:59:29;;;;;;;;;;;9.9;86.3;;;;;;;;;
2019/11/09 10:14:49;;;19.4;;;18.4;;;;;;;;;;;;;;;
2019/11/09 10:14:49;;;;;;;;;;;10.0;84.5;;;;;;;;;
2019/11/09 10:29:01;;;17.0;;;15.8;;;;;;;;;;;;;;;
2019/11/09 10:29:01;;;;;;;;;;;10.3;85.5;;;;;;;;;
2019/11/09 10:44:02;;;17.1;;;15.5;;;;;;;;;;;;;;;
2019/11/09 10:44:02;;;;;;;;;;;10.6;82.0;;;;;;;;;
2019/11/09 10:59:23;;;11.9;;;11.5;;;;;;;;;;;;;;;
2019/11/09 10:59:23;;;;;;;;;;;10.9;80.4;;;;;;;;;
2019/11/09 11:28:13;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/11/09 11:28:14;;;;;;;;;;;11.6;76.6;;;;;;;;;
2019/11/09 12:12:55;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/11/09 12:12:56;;;;;;;;;;;11.9;72.6;;;;;;;;;
2019/11/09 12:29:10;;;7.5;;;7.4;;;;;;;;;;;;;;;
2019/11/09 12:29:10;;;;;;;;;;;12.2;70.8;;;;;;;;;
2019/11/09 12:57:32;;;7.1;;;7.0;;;;;;;;;;;;;;;
2019/11/09 12:57:32;;;;;;;;;;;12.7;70.2;;;;;;;;;
2019/11/09 13:12:15;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/11/09 13:12:15;;;;;;;;;;;12.7;69.5;;;;;;;;;
2019/11/09 13:26:58;;;5.9;;;5.8;;;;;;;;;;;;;;;
2019/11/09 13:26:58;;;;;;;;;;;12.5;71.3;;;;;;;;;
2019/11/09 13:42:50;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/09 13:42:50;;;;;;;;;;;12.3;69.8;;;;;;;;;
2019/11/09 13:57:01;;;6.9;;;6.7;;;;;;;;;;;;;;;
2019/11/09 13:57:02;;;;;;;;;;;12.1;71.4;;;;;;;;;
2019/11/09 14:11:45;;;7.3;;;7.1;;;;;;;;;;;;;;;
2019/11/09 14:11:45;;;;;;;;;;;11.9;72.3;;;;;;;;;
2019/11/09 14:27:27;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/09 14:27:27;;;;;;;;;;;11.7;70.5;;;;;;;;;
2019/11/09 14:41:39;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/11/09 14:41:39;;;;;;;;;;;11.7;71.3;;;;;;;;;
2019/11/09 15:11:00;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/11/09 15:11:00;;;;;;;;;;;11.4;73.0;;;;;;;;;
2019/11/09 15:26:11;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/11/09 15:26:12;;;;;;;;;;;11.2;72.9;;;;;;;;;
2019/11/09 15:55:34;;;9.2;;;9.1;;;;;;;;;;;;;;;
2019/11/09 15:55:34;;;;;;;;;;;11.0;74.2;;;;;;;;;
2019/11/09 16:10:47;;;9.0;;;8.8;;;;;;;;;;;;;;;
2019/11/09 16:10:48;;;;;;;;;;;10.8;75.5;;;;;;;;;
2019/11/09 16:40:05;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/11/09 16:40:05;;;;;;;;;;;10.2;76.9;;;;;;;;;
2019/11/09 17:24:39;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/11/09 17:24:39;;;;;;;;;;;9.3;78.4;;;;;;;;;
2019/11/09 18:09:51;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/11/09 18:09:52;;;;;;;;;;;8.5;79.2;;;;;;;;;
2019/11/09 18:23:37;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/11/09 18:23:37;;;;;;;;;;;8.4;80.0;;;;;;;;;
2019/11/09 18:38:49;;;12.8;;;12.7;;;;;;;;;;;;;;;
2019/11/09 18:38:49;;;;;;;;;;;8.2;79.8;;;;;;;;;
2019/11/09 18:54:01;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/11/09 18:54:01;;;;;;;;;;;8.0;79.9;;;;;;;;;
2019/11/09 19:22:56;;;17.7;;;17.5;;;;;;;;;;;;;;;
2019/11/09 19:22:56;;;;;;;;;;;7.6;81.1;;;;;;;;;
2019/11/09 19:38:10;;;17.0;;;16.9;;;;;;;;;;;;;;;
2019/11/09 19:38:10;;;;;;;;;;;7.3;81.0;;;;;;;;;
2019/11/09 20:22:12;;;20.4;;;20.4;;;;;;;;;;;;;;;
2019/11/09 20:22:12;;;;;;;;;;;6.7;82.3;;;;;;;;;
2019/11/09 20:36:53;;;27.4;;;27.2;;;;;;;;;;;;;;;
2019/11/09 20:36:53;;;;;;;;;;;6.4;83.1;;;;;;;;;
2019/11/09 20:52:01;;;33.4;;;33.0;;;;;;;;;;;;;;;
2019/11/09 20:52:01;;;;;;;;;;;6.3;83.5;;;;;;;;;
2019/11/09 21:06:43;;;29.7;;;29.6;;;;;;;;;;;;;;;
2019/11/09 21:06:43;;;;;;;;;;;6.1;83.1;;;;;;;;;
2019/11/09 21:51:48;;;25.9;;;25.9;;;;;;;;;;;;;;;
2019/11/09 21:51:48;;;;;;;;;;;6.1;82.4;;;;;;;;;
2019/11/09 22:35:46;;;25.0;;;24.4;;;;;;;;;;;;;;;
2019/11/09 22:35:46;;;;;;;;;;;5.8;83.5;;;;;;;;;
2019/11/09 23:05:34;;;22.9;;;22.6;;;;;;;;;;;;;;;
2019/11/09 23:05:34;;;;;;;;;;;5.6;83.1;;;;;;;;;
2019/11/09 23:20:15;;;22.3;;;22.3;;;;;;;;;;;;;;;
2019/11/09 23:20:15;;;;;;;;;;;5.5;83.5;;;;;;;;;
2019/11/09 23:34:54;;;22.6;;;22.5;;;;;;;;;;;;;;;
2019/11/09 23:34:54;;;;;;;;;;;5.3;83.8;;;;;;;;;
2019/11/09 23:50:06;;;22.6;;;22.5;;;;;;;;;;;;;;;
2019/11/09 23:50:06;;;;;;;;;;;5.2;84.2;;;;;;;;;
