Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/09 00:06:48;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/11/09 00:06:49;;;;;;;;;;;3.2;94.1;;;;;;;;;
2019/11/09 00:21:58;;;21.5;;;21.0;;;;;;;;;;;;;;;
2019/11/09 00:21:58;;;;;;;;;;;3.1;93.5;;;;;;;;;
2019/11/09 00:36:11;;;20.5;;;20.5;;;;;;;;;;;;;;;
2019/11/09 00:36:12;;;;;;;;;;;3.2;93.8;;;;;;;;;
2019/11/09 00:50:55;;;21.7;;;21.3;;;;;;;;;;;;;;;
2019/11/09 00:50:55;;;;;;;;;;;3.2;93.8;;;;;;;;;
2019/11/09 01:05:52;;;23.5;;;22.9;;;;;;;;;;;;;;;
2019/11/09 01:05:53;;;;;;;;;;;3.3;94.4;;;;;;;;;
2019/11/09 01:21:06;;;22.7;;;22.0;;;;;;;;;;;;;;;
2019/11/09 01:21:07;;;;;;;;;;;3.2;93.9;;;;;;;;;
2019/11/09 01:35:56;;;24.6;;;24.2;;;;;;;;;;;;;;;
2019/11/09 01:35:56;;;;;;;;;;;3.3;95.6;;;;;;;;;
2019/11/09 01:50:40;;;28.0;;;27.0;;;;;;;;;;;;;;;
2019/11/09 01:50:40;;;;;;;;;;;3.4;96.9;;;;;;;;;
2019/11/09 02:05:22;;;30.4;;;29.3;;;;;;;;;;;;;;;
2019/11/09 02:05:22;;;;;;;;;;;3.7;97.4;;;;;;;;;
2019/11/09 02:21:36;;;27.5;;;27.1;;;;;;;;;;;;;;;
2019/11/09 02:21:36;;;;;;;;;;;4.2;95.6;;;;;;;;;
2019/11/09 02:34:49;;;27.7;;;26.9;;;;;;;;;;;;;;;
2019/11/09 02:34:49;;;;;;;;;;;4.8;95.9;;;;;;;;;
2019/11/09 02:50:35;;;25.6;;;25.4;;;;;;;;;;;;;;;
2019/11/09 02:50:35;;;;;;;;;;;5.3;95.3;;;;;;;;;
2019/11/09 03:04:48;;;27.7;;;26.8;;;;;;;;;;;;;;;
2019/11/09 03:04:48;;;;;;;;;;;5.7;95.4;;;;;;;;;
2019/11/09 03:19:57;;;26.4;;;26.1;;;;;;;;;;;;;;;
2019/11/09 03:19:57;;;;;;;;;;;6.0;95.1;;;;;;;;;
2019/11/09 03:35:40;;;24.8;;;24.4;;;;;;;;;;;;;;;
2019/11/09 03:35:41;;;;;;;;;;;6.2;93.8;;;;;;;;;
2019/11/09 03:49:04;;;26.7;;;26.3;;;;;;;;;;;;;;;
2019/11/09 03:49:18;;;;;;;;;;;6.5;93.7;;;;;;;;;
2019/11/09 04:04:01;;;29.3;;;28.7;;;;;;;;;;;;;;;
2019/11/09 04:04:02;;;;;;;;;;;6.7;94.9;;;;;;;;;
2019/11/09 04:18:50;;;30.8;;;30.0;;;;;;;;;;;;;;;
2019/11/09 04:18:50;;;;;;;;;;;6.8;94.8;;;;;;;;;
2019/11/09 04:33:59;;;31.5;;;30.2;;;;;;;;;;;;;;;
2019/11/09 04:34:01;;;;;;;;;;;6.9;94.9;;;;;;;;;
2019/11/09 04:48:38;;;32.6;;;31.0;;;;;;;;;;;;;;;
2019/11/09 04:48:39;;;;;;;;;;;7.0;95.4;;;;;;;;;
2019/11/09 05:03:22;;;31.0;;;29.9;;;;;;;;;;;;;;;
2019/11/09 05:03:23;;;;;;;;;;;7.1;95.3;;;;;;;;;
2019/11/09 05:18:02;;;31.5;;;29.5;;;;;;;;;;;;;;;
2019/11/09 05:18:02;;;;;;;;;;;7.1;94.9;;;;;;;;;
2019/11/09 05:32:49;;;31.0;;;29.3;;;;;;;;;;;;;;;
2019/11/09 05:32:50;;;;;;;;;;;7.2;94.5;;;;;;;;;
2019/11/09 05:47:34;;;31.6;;;29.4;;;;;;;;;;;;;;;
2019/11/09 05:47:34;;;;;;;;;;;7.3;95.2;;;;;;;;;
2019/11/09 06:03:46;;;31.1;;;29.4;;;;;;;;;;;;;;;
2019/11/09 06:03:46;;;;;;;;;;;7.3;94.6;;;;;;;;;
2019/11/09 06:17:35;;;34.6;;;31.6;;;;;;;;;;;;;;;
2019/11/09 06:17:35;;;;;;;;;;;7.5;94.8;;;;;;;;;
2019/11/09 06:32:18;;;29.4;;;27.2;;;;;;;;;;;;;;;
2019/11/09 06:32:18;;;;;;;;;;;7.6;95.1;;;;;;;;;
2019/11/09 06:47:07;;;36.0;;;31.3;;;;;;;;;;;;;;;
2019/11/09 06:47:07;;;;;;;;;;;7.6;95.6;;;;;;;;;
2019/11/09 07:01:47;;;32.8;;;29.6;;;;;;;;;;;;;;;
2019/11/09 07:01:48;;;;;;;;;;;7.6;95.1;;;;;;;;;
2019/11/09 07:17:01;;;29.9;;;27.4;;;;;;;;;;;;;;;
2019/11/09 07:17:01;;;;;;;;;;;7.7;95.8;;;;;;;;;
2019/11/09 07:32:45;;;28.1;;;26.2;;;;;;;;;;;;;;;
2019/11/09 07:32:45;;;;;;;;;;;7.7;95.4;;;;;;;;;
2019/11/09 07:46:28;;;27.0;;;25.3;;;;;;;;;;;;;;;
2019/11/09 07:46:28;;;;;;;;;;;7.8;96.1;;;;;;;;;
2019/11/09 08:01:45;;;28.5;;;26.1;;;;;;;;;;;;;;;
2019/11/09 08:01:45;;;;;;;;;;;7.9;95.4;;;;;;;;;
2019/11/09 08:30:46;;;29.1;;;26.9;;;;;;;;;;;;;;;
2019/11/09 08:30:46;;;;;;;;;;;8.2;95.4;;;;;;;;;
2019/11/09 08:45:58;;;30.4;;;28.1;;;;;;;;;;;;;;;
2019/11/09 08:45:58;;;;;;;;;;;8.4;94.5;;;;;;;;;
2019/11/09 09:00:40;;;29.8;;;27.2;;;;;;;;;;;;;;;
2019/11/09 09:00:40;;;;;;;;;;;8.5;95.0;;;;;;;;;
2019/11/09 09:30:37;;;26.4;;;25.3;;;;;;;;;;;;;;;
2019/11/09 09:30:37;;;;;;;;;;;8.6;95.0;;;;;;;;;
2019/11/09 09:47:19;;;31.9;;;30.3;;;;;;;;;;;;;;;
2019/11/09 09:47:19;;;;;;;;;;;8.7;93.5;;;;;;;;;
2019/11/09 10:00:02;;;108.6;;;106.1;;;;;;;;;;;;;;;
2019/11/09 10:00:03;;;;;;;;;;;9.0;92.9;;;;;;;;;
2019/11/09 10:14:50;;;117.9;;;99.1;;;;;;;;;;;;;;;
2019/11/09 10:14:50;;;;;;;;;;;9.1;93.2;;;;;;;;;
2019/11/09 10:30:04;;;35.3;;;31.5;;;;;;;;;;;;;;;
2019/11/09 10:30:05;;;;;;;;;;;9.2;92.0;;;;;;;;;
2019/11/09 10:59:54;;;14.6;;;14.4;;;;;;;;;;;;;;;
2019/11/09 10:59:54;;;;;;;;;;;9.5;90.1;;;;;;;;;
2019/11/09 11:14:03;;;15.2;;;14.4;;;;;;;;;;;;;;;
2019/11/09 11:14:03;;;;;;;;;;;9.7;87.5;;;;;;;;;
2019/11/09 11:29:17;;;11.6;;;11.5;;;;;;;;;;;;;;;
2019/11/09 11:29:18;;;;;;;;;;;10.0;88.2;;;;;;;;;
2019/11/09 12:04:16;;;8.9;;;8.7;;;;;;;;;;;;;;;
2019/11/09 12:04:17;;;;;;;;;;;10.4;83.2;;;;;;;;;
2019/11/09 12:13:26;;;9.4;;;8.9;;;;;;;;;;;;;;;
2019/11/09 12:13:26;;;;;;;;;;;10.9;80.3;;;;;;;;;
2019/11/09 12:28:07;;;9.5;;;9.2;;;;;;;;;;;;;;;
2019/11/09 12:28:07;;;;;;;;;;;11.1;80.5;;;;;;;;;
2019/11/09 12:58:04;;;10.3;;;9.9;;;;;;;;;;;;;;;
2019/11/09 12:58:04;;;;;;;;;;;11.3;81.5;;;;;;;;;
2019/11/09 13:13:48;;;9.1;;;9.0;;;;;;;;;;;;;;;
2019/11/09 13:13:48;;;;;;;;;;;11.2;81.8;;;;;;;;;
2019/11/09 13:27:28;;;10.5;;;10.2;;;;;;;;;;;;;;;
2019/11/09 13:27:29;;;;;;;;;;;10.9;81.0;;;;;;;;;
2019/11/09 13:42:49;;;10.5;;;10.4;;;;;;;;;;;;;;;
2019/11/09 13:42:49;;;;;;;;;;;10.6;81.9;;;;;;;;;
2019/11/09 13:57:03;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/11/09 13:57:03;;;;;;;;;;;10.3;82.5;;;;;;;;;
2019/11/09 14:11:46;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/11/09 14:11:47;;;;;;;;;;;10.2;82.2;;;;;;;;;
2019/11/09 14:41:34;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/11/09 14:41:34;;;;;;;;;;;9.9;82.0;;;;;;;;;
2019/11/09 14:56:47;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/09 14:56:47;;;;;;;;;;;9.7;83.2;;;;;;;;;
2019/11/09 15:26:43;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/11/09 15:26:43;;;;;;;;;;;9.2;83.5;;;;;;;;;
2019/11/09 15:41:26;;;8.0;;;7.8;;;;;;;;;;;;;;;
2019/11/09 15:41:26;;;;;;;;;;;9.1;84.3;;;;;;;;;
2019/11/09 16:10:47;;;9.9;;;9.6;;;;;;;;;;;;;;;
2019/11/09 16:10:47;;;;;;;;;;;8.5;87.3;;;;;;;;;
2019/11/09 16:25:07;;;11.7;;;10.8;;;;;;;;;;;;;;;
2019/11/09 16:25:08;;;;;;;;;;;8.1;88.5;;;;;;;;;
2019/11/09 16:41:07;;;10.3;;;10.2;;;;;;;;;;;;;;;
2019/11/09 16:41:07;;;;;;;;;;;7.7;89.0;;;;;;;;;
2019/11/09 16:54:43;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/11/09 16:54:43;;;;;;;;;;;7.5;90.5;;;;;;;;;
2019/11/09 17:10:55;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/11/09 17:10:55;;;;;;;;;;;7.3;88.9;;;;;;;;;
2019/11/09 17:27:12;;;11.7;;;11.6;;;;;;;;;;;;;;;
2019/11/09 17:27:12;;;;;;;;;;;7.2;87.6;;;;;;;;;
2019/11/09 18:09:20;;;14.5;;;13.8;;;;;;;;;;;;;;;
2019/11/09 18:09:20;;;;;;;;;;;6.5;90.0;;;;;;;;;
2019/11/09 18:56:03;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/11/09 18:56:03;;;;;;;;;;;5.5;89.2;;;;;;;;;
2019/11/09 19:08:45;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/11/09 19:08:45;;;;;;;;;;;5.3;90.8;;;;;;;;;
2019/11/09 19:23:27;;;14.8;;;14.8;;;;;;;;;;;;;;;
2019/11/09 19:23:28;;;;;;;;;;;5.0;92.3;;;;;;;;;
2019/11/09 19:39:13;;;18.8;;;18.7;;;;;;;;;;;;;;;
2019/11/09 19:39:13;;;;;;;;;;;4.7;91.5;;;;;;;;;
2019/11/09 19:53:23;;;26.8;;;26.5;;;;;;;;;;;;;;;
2019/11/09 19:53:23;;;;;;;;;;;4.6;91.8;;;;;;;;;
2019/11/09 20:22:43;;;24.6;;;24.1;;;;;;;;;;;;;;;
2019/11/09 20:22:43;;;;;;;;;;;4.3;91.7;;;;;;;;;
2019/11/09 20:52:32;;;23.6;;;22.6;;;;;;;;;;;;;;;
2019/11/09 20:52:32;;;;;;;;;;;3.9;92.4;;;;;;;;;
2019/11/09 21:22:22;;;22.3;;;22.1;;;;;;;;;;;;;;;
2019/11/09 21:22:23;;;;;;;;;;;3.8;92.3;;;;;;;;;
2019/11/09 21:37:37;;;23.1;;;22.9;;;;;;;;;;;;;;;
2019/11/09 21:37:37;;;;;;;;;;;3.6;92.1;;;;;;;;;
2019/11/09 21:51:48;;;21.4;;;21.1;;;;;;;;;;;;;;;
2019/11/09 21:51:48;;;;;;;;;;;3.6;92.1;;;;;;;;;
2019/11/09 22:06:25;;;21.3;;;21.3;;;;;;;;;;;;;;;
2019/11/09 22:06:25;;;;;;;;;;;3.5;92.0;;;;;;;;;
2019/11/09 22:21:37;;;22.4;;;22.4;;;;;;;;;;;;;;;
2019/11/09 22:21:37;;;;;;;;;;;3.3;92.3;;;;;;;;;
2019/11/09 22:36:47;;;24.5;;;24.4;;;;;;;;;;;;;;;
2019/11/09 22:36:47;;;;;;;;;;;3.1;92.7;;;;;;;;;
2019/11/09 22:50:56;;;27.3;;;26.8;;;;;;;;;;;;;;;
2019/11/09 22:50:56;;;;;;;;;;;3.0;93.1;;;;;;;;;
2019/11/09 23:06:05;;;24.6;;;24.5;;;;;;;;;;;;;;;
2019/11/09 23:06:05;;;;;;;;;;;2.9;92.9;;;;;;;;;
2019/11/09 23:21:16;;;25.3;;;25.2;;;;;;;;;;;;;;;
2019/11/09 23:21:16;;;;;;;;;;;2.9;92.6;;;;;;;;;
