Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/02 00:04:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 00:04:35;;;;;;;;;;;17.8;64.0;;;;;;;;;
2019/09/02 00:15:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 00:15:09;;;;;;;;;;;17.5;65.9;;;;;;;;;
2019/09/02 00:20:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 00:20:12;;;;;;;;;;;17.4;66.3;;;;;;;;;
2019/09/02 00:25:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 00:25:44;;;;;;;;;;;17.5;65.7;;;;;;;;;
2019/09/02 00:30:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 00:30:49;;;;;;;;;;;17.5;64.4;;;;;;;;;
2019/09/02 00:36:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 00:36:25;;;;;;;;;;;17.4;63.8;;;;;;;;;
2019/09/02 00:41:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 00:41:27;;;;;;;;;;;17.3;65.0;;;;;;;;;
2019/09/02 00:46:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 00:46:29;;;;;;;;;;;17.3;64.7;;;;;;;;;
2019/09/02 00:52:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 00:52:01;;;;;;;;;;;17.3;64.7;;;;;;;;;
2019/09/02 01:02:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 01:02:35;;;;;;;;;;;17.3;64.0;;;;;;;;;
2019/09/02 01:07:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 01:07:36;;;;;;;;;;;17.3;64.3;;;;;;;;;
2019/09/02 01:12:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 01:12:37;;;;;;;;;;;17.3;64.1;;;;;;;;;
2019/09/02 01:18:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 01:18:09;;;;;;;;;;;17.1;64.1;;;;;;;;;
2019/09/02 01:28:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 01:28:43;;;;;;;;;;;16.8;64.8;;;;;;;;;
2019/09/02 01:33:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 01:33:45;;;;;;;;;;;16.7;64.3;;;;;;;;;
2019/09/02 01:39:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 01:39:17;;;;;;;;;;;16.6;64.1;;;;;;;;;
2019/09/02 01:44:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 01:44:18;;;;;;;;;;;16.5;63.8;;;;;;;;;
2019/09/02 01:49:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 01:49:50;;;;;;;;;;;16.2;64.7;;;;;;;;;
2019/09/02 01:54:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 01:54:52;;;;;;;;;;;16.0;64.6;;;;;;;;;
2019/09/02 01:59:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 01:59:54;;;;;;;;;;;16.1;64.5;;;;;;;;;
2019/09/02 02:05:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 02:05:25;;;;;;;;;;;15.9;65.1;;;;;;;;;
2019/09/02 02:15:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 02:16:00;;;;;;;;;;;15.3;66.6;;;;;;;;;
2019/09/02 02:21:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 02:21:01;;;;;;;;;;;15.0;67.3;;;;;;;;;
2019/09/02 02:26:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 02:26:32;;;;;;;;;;;14.8;68.1;;;;;;;;;
2019/09/02 02:36:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 02:36:36;;;;;;;;;;;15.0;67.0;;;;;;;;;
2019/09/02 02:42:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 02:42:07;;;;;;;;;;;15.0;66.9;;;;;;;;;
2019/09/02 02:52:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 02:52:42;;;;;;;;;;;14.9;67.0;;;;;;;;;
2019/09/02 02:57:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 02:57:43;;;;;;;;;;;14.9;67.7;;;;;;;;;
2019/09/02 03:08:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 03:08:17;;;;;;;;;;;14.8;68.6;;;;;;;;;
2019/09/02 03:13:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 03:13:19;;;;;;;;;;;15.0;68.3;;;;;;;;;
2019/09/02 03:18:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 03:18:50;;;;;;;;;;;15.2;68.0;;;;;;;;;
2019/09/02 03:23:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 03:23:51;;;;;;;;;;;15.2;67.2;;;;;;;;;
2019/09/02 03:29:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 03:29:23;;;;;;;;;;;15.2;68.6;;;;;;;;;
2019/09/02 03:34:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 03:34:25;;;;;;;;;;;15.2;68.3;;;;;;;;;
2019/09/02 03:39:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 03:39:57;;;;;;;;;;;15.3;68.2;;;;;;;;;
2019/09/02 03:45:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 03:45:00;;;;;;;;;;;15.2;68.3;;;;;;;;;
2019/09/02 03:50:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 03:50:03;;;;;;;;;;;15.0;68.7;;;;;;;;;
2019/09/02 03:55:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 03:55:35;;;;;;;;;;;14.7;69.3;;;;;;;;;
2019/09/02 04:00:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 04:00:38;;;;;;;;;;;14.6;69.2;;;;;;;;;
2019/09/02 04:06:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 04:06:10;;;;;;;;;;;14.5;70.0;;;;;;;;;
2019/09/02 04:11:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 04:11:13;;;;;;;;;;;14.4;69.9;;;;;;;;;
2019/09/02 04:21:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 04:21:47;;;;;;;;;;;14.6;68.0;;;;;;;;;
2019/09/02 04:37:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 04:37:26;;;;;;;;;;;14.7;68.1;;;;;;;;;
2019/09/02 04:48:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 04:48:00;;;;;;;;;;;14.3;69.6;;;;;;;;;
2019/09/02 04:53:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 04:53:01;;;;;;;;;;;14.3;69.2;;;;;;;;;
2019/09/02 04:58:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 04:58:33;;;;;;;;;;;14.5;69.8;;;;;;;;;
2019/09/02 05:14:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 05:14:11;;;;;;;;;;;14.7;68.1;;;;;;;;;
2019/09/02 05:24:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 05:24:45;;;;;;;;;;;14.3;70.1;;;;;;;;;
2019/09/02 05:29:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 05:29:47;;;;;;;;;;;13.9;71.7;;;;;;;;;
2019/09/02 05:50:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 05:50:57;;;;;;;;;;;14.0;72.8;;;;;;;;;
2019/09/02 05:55:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 05:55:58;;;;;;;;;;;14.2;73.6;;;;;;;;;
2019/09/02 06:01:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 06:01:29;;;;;;;;;;;14.3;75.4;;;;;;;;;
2019/09/02 06:06:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 06:06:31;;;;;;;;;;;14.3;76.3;;;;;;;;;
2019/09/02 06:12:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 06:12:02;;;;;;;;;;;14.4;75.7;;;;;;;;;
2019/09/02 06:17:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 06:17:04;;;;;;;;;;;14.7;75.5;;;;;;;;;
2019/09/02 06:22:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 06:22:06;;;;;;;;;;;14.8;76.3;;;;;;;;;
2019/09/02 06:27:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 06:27:37;;;;;;;;;;;15.0;77.5;;;;;;;;;
2019/09/02 06:32:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 06:32:40;;;;;;;;;;;15.3;76.7;;;;;;;;;
2019/09/02 06:38:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 06:43:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 06:43:14;;;;;;;;;;;16.7;74.5;;;;;;;;;
2019/09/02 06:53:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 06:53:48;;;;;;;;;;;20.3;63.0;;;;;;;;;
2019/09/02 06:58:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 06:58:49;;;;;;;;;;;21.0;61.9;;;;;;;;;
2019/09/02 07:04:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 07:04:21;;;;;;;;;;;20.9;60.9;;;;;;;;;
2019/09/02 07:09:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/02 07:09:23;;;;;;;;;;;20.3;62.2;;;;;;;;;
2019/09/02 07:14:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 07:14:54;;;;;;;;;;;19.9;64.6;;;;;;;;;
2019/09/02 07:35:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 07:35:33;;;;;;;;;;;19.5;65.9;;;;;;;;;
2019/09/02 07:46:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 07:46:08;;;;;;;;;;;19.9;65.8;;;;;;;;;
2019/09/02 07:51:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 07:51:40;;;;;;;;;;;20.3;63.9;;;;;;;;;
2019/09/02 07:56:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 07:56:42;;;;;;;;;;;20.3;62.6;;;;;;;;;
2019/09/02 08:01:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 08:01:43;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/09/02 08:07:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 08:07:15;;;;;;;;;;;20.3;62.4;;;;;;;;;
2019/09/02 08:12:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 08:12:17;;;;;;;;;;;20.2;62.2;;;;;;;;;
2019/09/02 08:17:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 08:17:49;;;;;;;;;;;20.2;62.1;;;;;;;;;
2019/09/02 08:33:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 08:33:27;;;;;;;;;;;20.6;60.6;;;;;;;;;
2019/09/02 08:44:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 08:44:01;;;;;;;;;;;21.0;58.8;;;;;;;;;
2019/09/02 08:49:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 08:49:04;;;;;;;;;;;21.5;56.2;;;;;;;;;
2019/09/02 08:54:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 08:54:35;;;;;;;;;;;21.9;56.3;;;;;;;;;
2019/09/02 08:59:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 08:59:37;;;;;;;;;;;22.5;53.8;;;;;;;;;
2019/09/02 09:05:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 09:05:09;;;;;;;;;;;22.9;53.5;;;;;;;;;
2019/09/02 09:10:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 09:10:11;;;;;;;;;;;23.3;52.5;;;;;;;;;
2019/09/02 09:15:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 09:15:15;;;;;;;;;;;23.5;51.2;;;;;;;;;
2019/09/02 09:20:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 09:20:47;;;;;;;;;;;23.6;50.7;;;;;;;;;
2019/09/02 09:25:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 09:25:48;;;;;;;;;;;23.8;51.8;;;;;;;;;
2019/09/02 09:31:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 09:31:20;;;;;;;;;;;23.9;49.9;;;;;;;;;
2019/09/02 09:36:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 09:36:22;;;;;;;;;;;23.9;50.5;;;;;;;;;
2019/09/02 09:46:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 09:46:56;;;;;;;;;;;23.6;50.4;;;;;;;;;
2019/09/02 09:51:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 09:51:58;;;;;;;;;;;23.5;48.6;;;;;;;;;
2019/09/02 10:02:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 10:02:32;;;;;;;;;;;23.4;49.1;;;;;;;;;
2019/09/02 10:08:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 10:08:04;;;;;;;;;;;23.9;48.4;;;;;;;;;
2019/09/02 10:13:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 10:13:06;;;;;;;;;;;0.3;;;;;;;;;;
2019/09/02 10:18:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 10:18:10;;;;;;;;;;;24.5;46.9;;;;;;;;;
2019/09/02 10:23:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 10:23:41;;;;;;;;;;;24.8;45.5;;;;;;;;;
2019/09/02 10:34:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 10:34:15;;;;;;;;;;;25.4;43.3;;;;;;;;;
2019/09/02 10:54:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 10:54:53;;;;;;;;;;;25.5;43.5;;;;;;;;;
2019/09/02 11:00:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 11:00:27;;;;;;;;;;;25.6;43.8;;;;;;;;;
2019/09/02 11:10:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 11:10:33;;;;;;;;;;;26.0;42.0;;;;;;;;;
2019/09/02 11:16:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 11:16:06;;;;;;;;;;;25.8;42.0;;;;;;;;;
2019/09/02 11:26:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 11:26:40;;;;;;;;;;;25.2;42.0;;;;;;;;;
2019/09/02 11:37:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 11:37:15;;;;;;;;;;;24.8;44.1;;;;;;;;;
2019/09/02 11:42:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 11:42:17;;;;;;;;;;;24.9;45.8;;;;;;;;;
2019/09/02 11:47:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 11:47:20;;;;;;;;;;;25.2;45.4;;;;;;;;;
2019/09/02 11:52:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 11:52:54;;;;;;;;;;;25.7;43.3;;;;;;;;;
2019/09/02 11:57:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 11:57:55;;;;;;;;;;;25.8;40.3;;;;;;;;;
2019/09/02 12:03:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 12:03:27;;;;;;;;;;;25.7;42.6;;;;;;;;;
2019/09/02 12:08:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 12:08:29;;;;;;;;;;;26.1;40.0;;;;;;;;;
2019/09/02 12:13:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 12:13:32;;;;;;;;;;;26.3;38.9;;;;;;;;;
2019/09/02 12:19:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 12:19:03;;;;;;;;;;;26.0;41.4;;;;;;;;;
2019/09/02 12:24:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 12:24:05;;;;;;;;;;;25.9;40.1;;;;;;;;;
2019/09/02 12:29:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 12:29:36;;;;;;;;;;;25.9;39.2;;;;;;;;;
2019/09/02 12:34:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 12:34:38;;;;;;;;;;;26.5;40.7;;;;;;;;;
2019/09/02 12:40:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 12:50:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 12:50:15;;;;;;;;;;;26.5;39.4;;;;;;;;;
2019/09/02 12:55:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 12:55:47;;;;;;;;;;;26.8;38.9;;;;;;;;;
2019/09/02 13:00:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 13:00:49;;;;;;;;;;;27.2;37.9;;;;;;;;;
2019/09/02 13:06:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 13:06:21;;;;;;;;;;;27.3;38.4;;;;;;;;;
2019/09/02 13:11:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 13:11:22;;;;;;;;;;;27.6;38.6;;;;;;;;;
2019/09/02 13:16:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 13:16:53;;;;;;;;;;;27.8;36.1;;;;;;;;;
2019/09/02 13:26:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 13:26:57;;;;;;;;;;;28.1;34.2;;;;;;;;;
2019/09/02 13:32:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 13:32:30;;;;;;;;;;;27.8;37.4;;;;;;;;;
2019/09/02 13:37:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 13:53:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 13:53:10;;;;;;;;;;;27.6;35.3;;;;;;;;;
2019/09/02 13:58:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 13:58:42;;;;;;;;;;;27.9;33.9;;;;;;;;;
2019/09/02 14:03:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 14:03:43;;;;;;;;;;;28.0;34.5;;;;;;;;;
2019/09/02 14:09:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 14:09:16;;;;;;;;;;;28.1;33.4;;;;;;;;;
2019/09/02 14:14:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 14:14:17;;;;;;;;;;;28.1;34.8;;;;;;;;;
2019/09/02 14:19:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 14:19:49;;;;;;;;;;;28.4;34.9;;;;;;;;;
2019/09/02 14:24:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 14:24:50;;;;;;;;;;;28.9;31.7;;;;;;;;;
2019/09/02 14:29:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 14:29:52;;;;;;;;;;;28.8;31.8;;;;;;;;;
2019/09/02 14:35:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 14:35:24;;;;;;;;;;;28.9;31.3;;;;;;;;;
2019/09/02 14:45:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 14:45:59;;;;;;;;;;;28.4;32.1;;;;;;;;;
2019/09/02 14:51:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 14:51:01;;;;;;;;;;;28.5;32.0;;;;;;;;;
2019/09/02 14:56:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 14:56:32;;;;;;;;;;;28.4;30.6;;;;;;;;;
2019/09/02 15:01:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 15:01:33;;;;;;;;;;;28.4;31.4;;;;;;;;;
2019/09/02 15:06:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 15:06:39;;;;;;;;;;;28.5;32.5;;;;;;;;;
2019/09/02 15:12:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 15:12:13;;;;;;;;;;;28.5;31.4;;;;;;;;;
2019/09/02 15:17:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 15:17:14;;;;;;;;;;;28.5;30.9;;;;;;;;;
2019/09/02 15:22:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 15:22:46;;;;;;;;;;;28.4;31.6;;;;;;;;;
2019/09/02 15:27:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 15:48:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 15:48:56;;;;;;;;;;;27.3;34.7;;;;;;;;;
2019/09/02 15:53:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 15:53:57;;;;;;;;;;;27.0;34.6;;;;;;;;;
2019/09/02 15:59:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 15:59:28;;;;;;;;;;;26.6;35.3;;;;;;;;;
2019/09/02 16:04:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 16:04:30;;;;;;;;;;;26.3;36.2;;;;;;;;;
2019/09/02 16:09:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 16:09:32;;;;;;;;;;;25.9;36.5;;;;;;;;;
2019/09/02 16:15:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 16:15:04;;;;;;;;;;;25.6;36.7;;;;;;;;;
2019/09/02 16:20:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 16:20:06;;;;;;;;;;;25.3;37.9;;;;;;;;;
2019/09/02 16:25:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 16:25:39;;;;;;;;;;;24.9;37.8;;;;;;;;;
2019/09/02 16:30:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 16:30:43;;;;;;;;;;;24.7;38.2;;;;;;;;;
2019/09/02 16:35:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 16:35:45;;;;;;;;;;;24.5;37.6;;;;;;;;;
2019/09/02 16:41:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 16:41:17;;;;;;;;;;;24.4;38.1;;;;;;;;;
2019/09/02 16:46:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 16:46:23;;;;;;;;;;;24.2;39.1;;;;;;;;;
2019/09/02 16:51:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 16:51:54;;;;;;;;;;;24.0;38.5;;;;;;;;;
2019/09/02 17:01:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 17:01:59;;;;;;;;;;;23.8;39.8;;;;;;;;;
2019/09/02 17:07:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 17:07:30;;;;;;;;;;;23.7;40.0;;;;;;;;;
2019/09/02 17:12:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 17:12:31;;;;;;;;;;;23.6;42.1;;;;;;;;;
2019/09/02 17:18:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 17:18:03;;;;;;;;;;;23.6;42.2;;;;;;;;;
2019/09/02 17:23:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 17:23:07;;;;;;;;;;;23.4;41.9;;;;;;;;;
2019/09/02 17:28:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 17:28:39;;;;;;;;;;;23.1;42.9;;;;;;;;;
2019/09/02 17:33:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 17:33:40;;;;;;;;;;;22.9;43.7;;;;;;;;;
2019/09/02 17:44:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 17:44:15;;;;;;;;;;;22.7;43.8;;;;;;;;;
2019/09/02 17:49:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 17:49:16;;;;;;;;;;;22.6;44.3;;;;;;;;;
2019/09/02 17:54:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 17:54:47;;;;;;;;;;;22.5;44.9;;;;;;;;;
2019/09/02 17:59:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 17:59:49;;;;;;;;;;;22.4;44.7;;;;;;;;;
2019/09/02 18:05:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 18:05:21;;;;;;;;;;;22.3;45.5;;;;;;;;;
2019/09/02 18:26:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 18:26:01;;;;;;;;;;;21.8;46.5;;;;;;;;;
2019/09/02 18:31:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 18:31:33;;;;;;;;;;;21.6;47.2;;;;;;;;;
2019/09/02 18:36:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 18:36:34;;;;;;;;;;;21.4;48.0;;;;;;;;;
2019/09/02 18:42:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 18:42:06;;;;;;;;;;;21.3;48.0;;;;;;;;;
2019/09/02 18:47:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 18:47:08;;;;;;;;;;;21.1;48.5;;;;;;;;;
2019/09/02 18:52:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 18:52:10;;;;;;;;;;;21.1;48.9;;;;;;;;;
2019/09/02 18:57:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 18:57:41;;;;;;;;;;;20.9;50.3;;;;;;;;;
2019/09/02 19:02:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 19:02:43;;;;;;;;;;;20.6;51.2;;;;;;;;;
2019/09/02 19:08:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 19:08:15;;;;;;;;;;;20.5;51.9;;;;;;;;;
2019/09/02 19:13:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 19:13:17;;;;;;;;;;;20.6;51.3;;;;;;;;;
2019/09/02 19:39:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 19:39:31;;;;;;;;;;;19.7;54.7;;;;;;;;;
2019/09/02 19:45:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/02 19:45:06;;;;;;;;;;;19.7;54.8;;;;;;;;;
