Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/06 00:05:48;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/02/06 00:06:35;;;;;;;;;;;7.9;79.8;;;;;;;;;
2020/02/06 00:19:15;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/02/06 00:19:16;;;;;;;;;;;7.7;81.3;;;;;;;;;
2020/02/06 00:34:35;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/06 00:34:38;;;;;;;;;;;7.4;82.0;;;;;;;;;
2020/02/06 00:49:10;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/02/06 00:49:10;;;;;;;;;;;7.2;83.0;;;;;;;;;
2020/02/06 01:04:44;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/02/06 01:04:44;;;;;;;;;;;6.9;83.1;;;;;;;;;
2020/02/06 01:19:59;;;17.6;;;17.5;;;;;;;;;;;;;;;
2020/02/06 01:20:10;;;;;;;;;;;6.7;82.9;;;;;;;;;
2020/02/06 01:34:54;;;21.6;;;21.5;;;;;;;;;;;;;;;
2020/02/06 01:34:55;;;;;;;;;;;6.4;84.5;;;;;;;;;
2020/02/06 01:48:39;;;25.6;;;25.1;;;;;;;;;;;;;;;
2020/02/06 01:48:42;;;;;;;;;;;6.1;85.6;;;;;;;;;
2020/02/06 02:04:14;;;25.1;;;24.6;;;;;;;;;;;;;;;
2020/02/06 02:04:14;;;;;;;;;;;5.8;85.9;;;;;;;;;
2020/02/06 02:19:13;;;27.3;;;27.0;;;;;;;;;;;;;;;
2020/02/06 02:19:15;;;;;;;;;;;5.5;85.6;;;;;;;;;
2020/02/06 02:35:13;;;27.0;;;26.6;;;;;;;;;;;;;;;
2020/02/06 02:35:36;;;;;;;;;;;5.5;85.0;;;;;;;;;
2020/02/06 02:48:28;;;28.6;;;28.1;;;;;;;;;;;;;;;
2020/02/06 02:48:28;;;;;;;;;;;5.4;85.6;;;;;;;;;
2020/02/06 03:04:16;;;28.4;;;27.7;;;;;;;;;;;;;;;
2020/02/06 03:04:18;;;;;;;;;;;5.3;85.0;;;;;;;;;
2020/02/06 03:18:49;;;27.0;;;26.5;;;;;;;;;;;;;;;
2020/02/06 03:18:50;;;;;;;;;;;5.2;85.6;;;;;;;;;
2020/02/06 03:34:04;;;26.3;;;26.3;;;;;;;;;;;;;;;
2020/02/06 03:34:04;;;;;;;;;;;4.9;85.0;;;;;;;;;
2020/02/06 03:47:44;;;27.8;;;27.7;;;;;;;;;;;;;;;
2020/02/06 03:47:46;;;;;;;;;;;4.9;85.8;;;;;;;;;
2020/02/06 04:03:06;;;29.9;;;29.6;;;;;;;;;;;;;;;
2020/02/06 04:03:07;;;;;;;;;;;4.7;86.2;;;;;;;;;
2020/02/06 04:17:20;;;27.3;;;27.0;;;;;;;;;;;;;;;
2020/02/06 04:17:20;;;;;;;;;;;4.6;85.9;;;;;;;;;
2020/02/06 04:33:07;;;29.5;;;29.0;;;;;;;;;;;;;;;
2020/02/06 04:33:07;;;;;;;;;;;4.5;85.9;;;;;;;;;
2020/02/06 04:47:32;;;28.7;;;28.4;;;;;;;;;;;;;;;
2020/02/06 04:47:32;;;;;;;;;;;4.5;85.6;;;;;;;;;
2020/02/06 05:02:38;;;28.6;;;28.6;;;;;;;;;;;;;;;
2020/02/06 05:02:38;;;;;;;;;;;4.3;86.1;;;;;;;;;
2020/02/06 05:17:17;;;31.0;;;30.9;;;;;;;;;;;;;;;
2020/02/06 05:17:21;;;;;;;;;;;4.2;86.9;;;;;;;;;
2020/02/06 05:33:10;;;30.7;;;30.3;;;;;;;;;;;;;;;
2020/02/06 05:33:17;;;;;;;;;;;4.1;86.8;;;;;;;;;
2020/02/06 05:49:23;;;26.6;;;26.5;;;;;;;;;;;;;;;
2020/02/06 05:49:30;;;;;;;;;;;4.1;85.4;;;;;;;;;
2020/02/06 06:07:12;;;29.4;;;29.1;;;;;;;;;;;;;;;
2020/02/06 06:20:46;;;30.5;;;30.1;;;;;;;;;;;;;;;
2020/02/06 06:21:49;;;;;;;;;;;4.1;86.7;;;;;;;;;
2020/02/06 06:31:23;;;28.7;;;28.5;;;;;;;;;;;;;;;
2020/02/06 06:46:27;;;29.7;;;29.0;;;;;;;;;;;;;;;
2020/02/06 06:46:32;;;;;;;;;;;3.8;86.4;;;;;;;;;
2020/02/06 07:01:18;;;30.5;;;29.7;;;;;;;;;;;;;;;
2020/02/06 07:01:18;;;;;;;;;;;3.7;86.3;;;;;;;;;
2020/02/06 07:16:02;;;30.9;;;29.9;;;;;;;;;;;;;;;
2020/02/06 07:16:04;;;;;;;;;;;3.6;86.9;;;;;;;;;
2020/02/06 07:30:41;;;29.3;;;29.0;;;;;;;;;;;;;;;
2020/02/06 07:30:41;;;;;;;;;;;3.5;87.2;;;;;;;;;
2020/02/06 07:45:19;;;30.3;;;29.9;;;;;;;;;;;;;;;
2020/02/06 07:45:19;;;;;;;;;;;3.6;85.3;;;;;;;;;
2020/02/06 08:00:58;;;29.1;;;28.7;;;;;;;;;;;;;;;
2020/02/06 08:00:58;;;;;;;;;;;3.9;83.5;;;;;;;;;
2020/02/06 08:15:17;;;28.2;;;28.0;;;;;;;;;;;;;;;
2020/02/06 08:15:19;;;;;;;;;;;4.3;83.5;;;;;;;;;
2020/02/06 08:32:28;;;28.3;;;28.0;;;;;;;;;;;;;;;
2020/02/06 08:32:28;;;;;;;;;;;4.5;81.3;;;;;;;;;
2020/02/06 08:45:06;;;29.1;;;28.5;;;;;;;;;;;;;;;
2020/02/06 08:45:06;;;;;;;;;;;4.9;81.8;;;;;;;;;
2020/02/06 08:59:46;;;29.8;;;29.4;;;;;;;;;;;;;;;
2020/02/06 08:59:46;;;;;;;;;;;5.2;81.6;;;;;;;;;
2020/02/06 09:15:11;;;31.6;;;31.0;;;;;;;;;;;;;;;
2020/02/06 09:15:11;;;;;;;;;;;5.3;81.3;;;;;;;;;
2020/02/06 09:29:23;;;31.7;;;31.0;;;;;;;;;;;;;;;
2020/02/06 09:29:24;;;;;;;;;;;5.5;81.5;;;;;;;;;
2020/02/06 09:44:35;;;31.6;;;31.0;;;;;;;;;;;;;;;
2020/02/06 09:44:35;;;;;;;;;;;5.7;81.4;;;;;;;;;
2020/02/06 09:59:44;;;31.7;;;31.0;;;;;;;;;;;;;;;
2020/02/06 09:59:44;;;;;;;;;;;5.9;79.8;;;;;;;;;
2020/02/06 10:14:32;;;32.1;;;31.7;;;;;;;;;;;;;;;
2020/02/06 10:14:32;;;;;;;;;;;6.3;80.0;;;;;;;;;
2020/02/06 10:29:23;;;33.1;;;32.3;;;;;;;;;;;;;;;
2020/02/06 10:29:26;;;;;;;;;;;6.5;79.8;;;;;;;;;
2020/02/06 10:46:40;;;31.3;;;30.7;;;;;;;;;;;;;;;
2020/02/06 10:46:40;;;;;;;;;;;6.6;77.9;;;;;;;;;
2020/02/06 10:59:16;;;33.0;;;32.5;;;;;;;;;;;;;;;
2020/02/06 10:59:16;;;;;;;;;;;6.9;79.3;;;;;;;;;
2020/02/06 11:14:31;;;33.9;;;33.5;;;;;;;;;;;;;;;
2020/02/06 11:14:31;;;;;;;;;;;7.0;78.8;;;;;;;;;
2020/02/06 11:29:13;;;31.6;;;31.1;;;;;;;;;;;;;;;
2020/02/06 11:29:14;;;;;;;;;;;7.3;76.2;;;;;;;;;
2020/02/06 11:43:42;;;31.3;;;31.0;;;;;;;;;;;;;;;
2020/02/06 11:43:42;;;;;;;;;;;7.9;73.3;;;;;;;;;
2020/02/06 11:58:20;;;30.7;;;30.3;;;;;;;;;;;;;;;
2020/02/06 11:58:20;;;;;;;;;;;8.6;71.9;;;;;;;;;
2020/02/06 12:13:28;;;29.0;;;28.6;;;;;;;;;;;;;;;
2020/02/06 12:13:29;;;;;;;;;;;9.2;68.6;;;;;;;;;
2020/02/06 12:28:17;;;23.5;;;23.1;;;;;;;;;;;;;;;
2020/02/06 12:28:17;;;;;;;;;;;10.2;60.3;;;;;;;;;
2020/02/06 12:43:53;;;23.8;;;23.7;;;;;;;;;;;;;;;
2020/02/06 12:43:53;;;;;;;;;;;11.6;62.4;;;;;;;;;
2020/02/06 12:58:32;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/02/06 12:58:32;;;;;;;;;;;12.1;65.1;;;;;;;;;
2020/02/06 13:13:15;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/02/06 13:13:15;;;;;;;;;;;12.1;62.0;;;;;;;;;
2020/02/06 13:28:24;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/02/06 13:28:24;;;;;;;;;;;12.3;61.2;;;;;;;;;
2020/02/06 13:43:05;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/02/06 13:43:15;;;;;;;;;;;12.6;62.1;;;;;;;;;
2020/02/06 14:00:24;;;20.3;;;20.2;;;;;;;;;;;;;;;
2020/02/06 14:00:57;;;;;;;;;;;12.4;63.4;;;;;;;;;
2020/02/06 14:12:21;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/02/06 14:12:22;;;;;;;;;;;12.0;65.7;;;;;;;;;
2020/02/06 14:29:34;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/02/06 14:29:35;;;;;;;;;;;11.5;65.5;;;;;;;;;
2020/02/06 14:42:49;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/02/06 14:42:49;;;;;;;;;;;11.2;65.4;;;;;;;;;
2020/02/06 14:57:32;;;20.6;;;20.3;;;;;;;;;;;;;;;
2020/02/06 14:57:32;;;;;;;;;;;10.9;66.3;;;;;;;;;
2020/02/06 15:14:28;;;22.6;;;22.4;;;;;;;;;;;;;;;
2020/02/06 15:14:33;;;;;;;;;;;10.7;67.6;;;;;;;;;
2020/02/06 15:26:47;;;24.4;;;24.2;;;;;;;;;;;;;;;
2020/02/06 15:26:48;;;;;;;;;;;10.6;68.0;;;;;;;;;
2020/02/06 15:41:31;;;26.9;;;25.9;;;;;;;;;;;;;;;
2020/02/06 15:41:31;;;;;;;;;;;10.4;69.6;;;;;;;;;
2020/02/06 15:56:46;;;24.5;;;24.3;;;;;;;;;;;;;;;
2020/02/06 15:56:46;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/02/06 16:11:50;;;26.2;;;25.8;;;;;;;;;;;;;;;
2020/02/06 16:11:51;;;;;;;;;;;9.9;71.7;;;;;;;;;
2020/02/06 16:27:38;;;24.2;;;23.7;;;;;;;;;;;;;;;
2020/02/06 16:27:41;;;;;;;;;;;9.7;71.9;;;;;;;;;
2020/02/06 16:41:55;;;24.4;;;24.1;;;;;;;;;;;;;;;
2020/02/06 16:41:55;;;;;;;;;;;9.6;71.6;;;;;;;;;
2020/02/06 16:57:04;;;23.9;;;23.7;;;;;;;;;;;;;;;
2020/02/06 16:57:27;;;;;;;;;;;9.5;72.8;;;;;;;;;
2020/02/06 17:10:28;;;25.7;;;25.5;;;;;;;;;;;;;;;
2020/02/06 17:10:28;;;;;;;;;;;9.2;75.4;;;;;;;;;
2020/02/06 17:25:44;;;27.3;;;26.9;;;;;;;;;;;;;;;
2020/02/06 17:25:44;;;;;;;;;;;8.8;77.2;;;;;;;;;
2020/02/06 17:40:07;;;27.8;;;27.7;;;;;;;;;;;;;;;
2020/02/06 17:40:09;;;;;;;;;;;8.4;77.9;;;;;;;;;
2020/02/06 17:57:17;;;27.4;;;27.3;;;;;;;;;;;;;;;
2020/02/06 17:57:39;;;;;;;;;;;8.0;78.4;;;;;;;;;
2020/02/06 18:10:40;;;27.6;;;27.5;;;;;;;;;;;;;;;
2020/02/06 18:10:54;;;;;;;;;;;7.8;79.0;;;;;;;;;
2020/02/06 18:28:46;;;28.0;;;27.9;;;;;;;;;;;;;;;
2020/02/06 18:28:54;;;;;;;;;;;7.6;79.2;;;;;;;;;
2020/02/06 18:41:31;;;30.5;;;30.4;;;;;;;;;;;;;;;
2020/02/06 18:41:36;;;;;;;;;;;7.4;79.1;;;;;;;;;
2020/02/06 18:56:46;;;28.7;;;28.6;;;;;;;;;;;;;;;
2020/02/06 18:57:27;;;;;;;;;;;7.4;79.2;;;;;;;;;
2020/02/06 19:10:15;;;32.3;;;31.5;;;;;;;;;;;;;;;
2020/02/06 19:10:50;;;;;;;;;;;7.3;79.9;;;;;;;;;
2020/02/06 19:40:44;;;30.5;;;29.8;;;;;;;;;;;;;;;
2020/02/06 20:12:46;;;29.2;;;28.9;;;;;;;;;;;;;;;
2020/02/06 20:12:52;;;;;;;;;;;7.0;78.2;;;;;;;;;
2020/02/06 20:41:35;;;31.9;;;31.5;;;;;;;;;;;;;;;
2020/02/06 20:41:45;;;;;;;;;;;7.0;77.2;;;;;;;;;
2020/02/06 20:54:04;;;32.8;;;32.0;;;;;;;;;;;;;;;
2020/02/06 20:54:15;;;;;;;;;;;7.1;77.1;;;;;;;;;
2020/02/06 21:12:36;;;34.1;;;33.2;;;;;;;;;;;;;;;
2020/02/06 21:12:44;;;;;;;;;;;7.1;77.6;;;;;;;;;
2020/02/06 21:23:49;;;33.9;;;33.2;;;;;;;;;;;;;;;
2020/02/06 21:23:59;;;;;;;;;;;7.0;78.9;;;;;;;;;
2020/02/06 21:42:56;;;33.2;;;32.4;;;;;;;;;;;;;;;
2020/02/06 21:43:01;;;;;;;;;;;7.1;80.7;;;;;;;;;
2020/02/06 21:52:54;;;35.7;;;34.1;;;;;;;;;;;;;;;
2020/02/06 21:52:54;;;;;;;;;;;6.9;80.2;;;;;;;;;
2020/02/06 22:08:01;;;34.9;;;33.7;;;;;;;;;;;;;;;
2020/02/06 22:08:01;;;;;;;;;;;6.7;81.7;;;;;;;;;
2020/02/06 22:23:51;;;35.2;;;34.3;;;;;;;;;;;;;;;
2020/02/06 22:23:52;;;;;;;;;;;6.4;82.4;;;;;;;;;
2020/02/06 22:38:07;;;33.9;;;32.9;;;;;;;;;;;;;;;
2020/02/06 22:38:15;;;;;;;;;;;6.1;83.5;;;;;;;;;
2020/02/06 22:53:08;;;36.9;;;35.3;;;;;;;;;;;;;;;
2020/02/06 22:53:08;;;;;;;;;;;5.9;83.1;;;;;;;;;
2020/02/06 23:07:07;;;34.6;;;33.3;;;;;;;;;;;;;;;
2020/02/06 23:07:09;;;;;;;;;;;5.5;84.6;;;;;;;;;
2020/02/06 23:22:37;;;33.5;;;32.5;;;;;;;;;;;;;;;
2020/02/06 23:22:37;;;;;;;;;;;5.2;83.9;;;;;;;;;
2020/02/06 23:37:26;;;36.0;;;34.5;;;;;;;;;;;;;;;
2020/02/06 23:37:26;;;;;;;;;;;5.0;85.4;;;;;;;;;
2020/02/06 23:52:38;;;39.0;;;37.3;;;;;;;;;;;;;;;
2020/02/06 23:52:38;;;;;;;;;;;4.8;83.8;;;;;;;;;
