Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/06 00:12:46;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/06 00:13:01;;;;;;;;;;;7.5;84.1;;;;;;;;;
2020/02/06 00:27:31;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/06 00:27:31;;;;;;;;;;;7.4;84.3;;;;;;;;;
2020/02/06 00:42:29;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/02/06 00:42:30;;;;;;;;;;;7.3;84.4;;;;;;;;;
2020/02/06 00:57:18;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/02/06 00:57:18;;;;;;;;;;;7.1;84.8;;;;;;;;;
2020/02/06 01:12:14;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/02/06 01:12:14;;;;;;;;;;;6.9;85.2;;;;;;;;;
2020/02/06 01:26:46;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/02/06 01:26:47;;;;;;;;;;;6.7;85.4;;;;;;;;;
2020/02/06 01:42:58;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/02/06 01:43:01;;;;;;;;;;;6.4;86.2;;;;;;;;;
2020/02/06 01:56:26;;;20.0;;;19.8;;;;;;;;;;;;;;;
2020/02/06 01:56:37;;;;;;;;;;;6.2;86.7;;;;;;;;;
2020/02/06 02:11:25;;;21.5;;;21.3;;;;;;;;;;;;;;;
2020/02/06 02:11:28;;;;;;;;;;;6.0;87.2;;;;;;;;;
2020/02/06 02:26:34;;;24.0;;;23.7;;;;;;;;;;;;;;;
2020/02/06 02:26:38;;;;;;;;;;;5.8;87.5;;;;;;;;;
2020/02/06 02:41:51;;;26.0;;;25.7;;;;;;;;;;;;;;;
2020/02/06 02:41:51;;;;;;;;;;;5.7;87.6;;;;;;;;;
2020/02/06 02:56:02;;;24.3;;;23.9;;;;;;;;;;;;;;;
2020/02/06 02:56:02;;;;;;;;;;;5.6;87.1;;;;;;;;;
2020/02/06 03:11:02;;;24.4;;;24.2;;;;;;;;;;;;;;;
2020/02/06 03:11:06;;;;;;;;;;;5.4;87.2;;;;;;;;;
2020/02/06 03:25:29;;;26.4;;;25.6;;;;;;;;;;;;;;;
2020/02/06 03:25:29;;;;;;;;;;;5.3;87.1;;;;;;;;;
2020/02/06 03:40:38;;;25.6;;;25.2;;;;;;;;;;;;;;;
2020/02/06 03:40:39;;;;;;;;;;;5.1;87.2;;;;;;;;;
2020/02/06 03:55:23;;;27.5;;;26.9;;;;;;;;;;;;;;;
2020/02/06 03:55:23;;;;;;;;;;;4.9;88.1;;;;;;;;;
2020/02/06 04:25:02;;;26.7;;;26.2;;;;;;;;;;;;;;;
2020/02/06 04:25:02;;;;;;;;;;;4.6;88.2;;;;;;;;;
2020/02/06 04:39:43;;;26.4;;;26.2;;;;;;;;;;;;;;;
2020/02/06 04:39:43;;;;;;;;;;;4.5;88.0;;;;;;;;;
2020/02/06 04:54:38;;;26.6;;;26.6;;;;;;;;;;;;;;;
2020/02/06 04:54:39;;;;;;;;;;;4.4;88.2;;;;;;;;;
2020/02/06 05:10:42;;;25.9;;;25.9;;;;;;;;;;;;;;;
2020/02/06 05:10:42;;;;;;;;;;;4.2;88.3;;;;;;;;;
2020/02/06 05:24:40;;;25.6;;;25.5;;;;;;;;;;;;;;;
2020/02/06 05:24:49;;;;;;;;;;;4.2;88.1;;;;;;;;;
2020/02/06 05:40:30;;;27.0;;;26.9;;;;;;;;;;;;;;;
2020/02/06 05:40:35;;;;;;;;;;;4.0;88.8;;;;;;;;;
2020/02/06 05:54:22;;;27.3;;;27.3;;;;;;;;;;;;;;;
2020/02/06 05:54:30;;;;;;;;;;;3.9;89.0;;;;;;;;;
2020/02/06 06:26:44;;;28.3;;;28.2;;;;;;;;;;;;;;;
2020/02/06 06:26:55;;;;;;;;;;;3.7;89.6;;;;;;;;;
2020/02/06 06:38:15;;;28.9;;;28.6;;;;;;;;;;;;;;;
2020/02/06 06:38:15;;;;;;;;;;;3.6;89.4;;;;;;;;;
2020/02/06 07:07:54;;;27.5;;;26.9;;;;;;;;;;;;;;;
2020/02/06 07:07:54;;;;;;;;;;;3.5;89.1;;;;;;;;;
2020/02/06 07:23:06;;;27.9;;;27.0;;;;;;;;;;;;;;;
2020/02/06 07:23:06;;;;;;;;;;;3.5;89.0;;;;;;;;;
2020/02/06 07:38:15;;;25.1;;;24.9;;;;;;;;;;;;;;;
2020/02/06 07:38:15;;;;;;;;;;;3.4;89.6;;;;;;;;;
2020/02/06 07:52:23;;;25.5;;;25.3;;;;;;;;;;;;;;;
2020/02/06 07:52:23;;;;;;;;;;;3.4;90.2;;;;;;;;;
2020/02/06 08:07:27;;;27.4;;;27.1;;;;;;;;;;;;;;;
2020/02/06 08:07:27;;;;;;;;;;;3.5;90.4;;;;;;;;;
2020/02/06 08:22:23;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/02/06 08:22:23;;;;;;;;;;;3.6;90.4;;;;;;;;;
2020/02/06 08:38:02;;;27.5;;;27.1;;;;;;;;;;;;;;;
2020/02/06 08:38:02;;;;;;;;;;;3.9;90.2;;;;;;;;;
2020/02/06 08:52:43;;;27.9;;;27.5;;;;;;;;;;;;;;;
2020/02/06 08:52:43;;;;;;;;;;;4.1;89.6;;;;;;;;;
2020/02/06 09:06:49;;;29.2;;;28.7;;;;;;;;;;;;;;;
2020/02/06 09:06:49;;;;;;;;;;;4.4;89.2;;;;;;;;;
2020/02/06 09:21:46;;;31.5;;;31.2;;;;;;;;;;;;;;;
2020/02/06 09:21:46;;;;;;;;;;;4.7;89.1;;;;;;;;;
2020/02/06 09:37:30;;;29.7;;;29.4;;;;;;;;;;;;;;;
2020/02/06 09:37:31;;;;;;;;;;;5.0;88.6;;;;;;;;;
2020/02/06 09:51:10;;;31.7;;;31.0;;;;;;;;;;;;;;;
2020/02/06 09:51:10;;;;;;;;;;;5.3;88.4;;;;;;;;;
2020/02/06 10:06:17;;;32.4;;;31.8;;;;;;;;;;;;;;;
2020/02/06 10:06:17;;;;;;;;;;;5.6;88.1;;;;;;;;;
2020/02/06 10:21:07;;;31.5;;;31.0;;;;;;;;;;;;;;;
2020/02/06 10:21:07;;;;;;;;;;;5.8;87.9;;;;;;;;;
2020/02/06 10:51:13;;;30.8;;;30.4;;;;;;;;;;;;;;;
2020/02/06 10:51:13;;;;;;;;;;;6.2;87.7;;;;;;;;;
2020/02/06 11:05:24;;;32.2;;;31.6;;;;;;;;;;;;;;;
2020/02/06 11:05:24;;;;;;;;;;;6.5;87.6;;;;;;;;;
2020/02/06 11:20:06;;;32.7;;;32.0;;;;;;;;;;;;;;;
2020/02/06 11:20:06;;;;;;;;;;;6.8;87.3;;;;;;;;;
2020/02/06 11:35:37;;;32.3;;;31.8;;;;;;;;;;;;;;;
2020/02/06 11:35:37;;;;;;;;;;;7.2;85.6;;;;;;;;;
2020/02/06 11:49:45;;;31.3;;;31.0;;;;;;;;;;;;;;;
2020/02/06 11:49:45;;;;;;;;;;;7.6;83.6;;;;;;;;;
2020/02/06 12:04:52;;;30.0;;;29.8;;;;;;;;;;;;;;;
2020/02/06 12:04:53;;;;;;;;;;;8.0;82.6;;;;;;;;;
2020/02/06 12:20:55;;;24.6;;;24.5;;;;;;;;;;;;;;;
2020/02/06 12:20:59;;;;;;;;;;;8.4;81.5;;;;;;;;;
2020/02/06 12:34:20;;;29.0;;;28.8;;;;;;;;;;;;;;;
2020/02/06 12:34:20;;;;;;;;;;;8.9;81.3;;;;;;;;;
2020/02/06 12:49:57;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/02/06 12:49:57;;;;;;;;;;;9.4;79.3;;;;;;;;;
2020/02/06 13:05:10;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/02/06 13:05:11;;;;;;;;;;;9.8;76.9;;;;;;;;;
2020/02/06 13:18:49;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/02/06 13:18:49;;;;;;;;;;;10.1;74.9;;;;;;;;;
2020/02/06 13:33:28;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/02/06 13:33:29;;;;;;;;;;;10.4;73.7;;;;;;;;;
2020/02/06 13:48:53;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/02/06 13:49:01;;;;;;;;;;;10.5;73.3;;;;;;;;;
2020/02/06 14:03:44;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/02/06 14:03:49;;;;;;;;;;;10.5;75.1;;;;;;;;;
2020/02/06 14:19:26;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/02/06 14:19:27;;;;;;;;;;;10.5;75.4;;;;;;;;;
2020/02/06 14:33:43;;;21.9;;;21.7;;;;;;;;;;;;;;;
2020/02/06 14:33:44;;;;;;;;;;;10.3;76.5;;;;;;;;;
2020/02/06 14:47:55;;;20.1;;;19.8;;;;;;;;;;;;;;;
2020/02/06 14:47:55;;;;;;;;;;;10.2;76.4;;;;;;;;;
2020/02/06 15:03:39;;;21.0;;;20.7;;;;;;;;;;;;;;;
2020/02/06 15:03:39;;;;;;;;;;;10.2;75.4;;;;;;;;;
2020/02/06 15:17:42;;;21.5;;;21.1;;;;;;;;;;;;;;;
2020/02/06 15:17:42;;;;;;;;;;;10.1;76.8;;;;;;;;;
2020/02/06 15:32:54;;;23.4;;;23.2;;;;;;;;;;;;;;;
2020/02/06 15:32:55;;;;;;;;;;;10.0;76.7;;;;;;;;;
2020/02/06 15:47:11;;;23.4;;;23.2;;;;;;;;;;;;;;;
2020/02/06 15:47:11;;;;;;;;;;;10.0;76.4;;;;;;;;;
2020/02/06 16:02:25;;;22.5;;;22.3;;;;;;;;;;;;;;;
2020/02/06 16:02:26;;;;;;;;;;;9.9;78.6;;;;;;;;;
2020/02/06 16:16:55;;;23.7;;;23.3;;;;;;;;;;;;;;;
2020/02/06 16:16:56;;;;;;;;;;;9.8;78.4;;;;;;;;;
2020/02/06 16:34:16;;;21.8;;;21.6;;;;;;;;;;;;;;;
2020/02/06 16:34:16;;;;;;;;;;;9.6;78.3;;;;;;;;;
2020/02/06 16:46:28;;;23.9;;;23.8;;;;;;;;;;;;;;;
2020/02/06 16:46:28;;;;;;;;;;;9.5;78.7;;;;;;;;;
2020/02/06 17:04:34;;;25.2;;;24.9;;;;;;;;;;;;;;;
2020/02/06 17:04:37;;;;;;;;;;;9.3;79.4;;;;;;;;;
2020/02/06 17:16:03;;;26.7;;;26.5;;;;;;;;;;;;;;;
2020/02/06 17:16:04;;;;;;;;;;;9.1;79.5;;;;;;;;;
2020/02/06 17:31:26;;;27.8;;;27.4;;;;;;;;;;;;;;;
2020/02/06 17:31:44;;;;;;;;;;;8.8;80.4;;;;;;;;;
2020/02/06 17:45:55;;;28.5;;;28.5;;;;;;;;;;;;;;;
2020/02/06 17:45:57;;;;;;;;;;;8.5;81.0;;;;;;;;;
2020/02/06 18:01:31;;;29.0;;;28.1;;;;;;;;;;;;;;;
2020/02/06 18:01:47;;;;;;;;;;;8.2;81.6;;;;;;;;;
2020/02/06 18:16:19;;;27.2;;;26.8;;;;;;;;;;;;;;;
2020/02/06 18:16:38;;;;;;;;;;;8.0;82.1;;;;;;;;;
2020/02/06 18:34:38;;;27.9;;;27.7;;;;;;;;;;;;;;;
2020/02/06 18:34:44;;;;;;;;;;;7.7;82.5;;;;;;;;;
2020/02/06 18:45:26;;;28.2;;;28.2;;;;;;;;;;;;;;;
2020/02/06 18:45:31;;;;;;;;;;;7.5;83.0;;;;;;;;;
2020/02/06 19:01:30;;;31.1;;;30.7;;;;;;;;;;;;;;;
2020/02/06 19:01:40;;;;;;;;;;;7.3;83.7;;;;;;;;;
2020/02/06 19:15:31;;;29.7;;;29.0;;;;;;;;;;;;;;;
2020/02/06 19:15:39;;;;;;;;;;;7.2;84.1;;;;;;;;;
2020/02/06 19:32:34;;;27.7;;;27.6;;;;;;;;;;;;;;;
2020/02/06 19:32:50;;;;;;;;;;;7.1;84.4;;;;;;;;;
2020/02/06 19:47:24;;;28.9;;;28.5;;;;;;;;;;;;;;;
2020/02/06 19:47:31;;;;;;;;;;;7.0;84.2;;;;;;;;;
2020/02/06 20:14:33;;;30.6;;;30.3;;;;;;;;;;;;;;;
2020/02/06 20:15:44;;;;;;;;;;;7.0;84.3;;;;;;;;;
2020/02/06 20:35:44;;;28.7;;;28.6;;;;;;;;;;;;;;;
2020/02/06 20:35:51;;;;;;;;;;;7.0;84.6;;;;;;;;;
2020/02/06 20:47:41;;;31.0;;;30.3;;;;;;;;;;;;;;;
2020/02/06 20:47:48;;;;;;;;;;;7.0;84.1;;;;;;;;;
2020/02/06 21:02:02;;;30.4;;;30.0;;;;;;;;;;;;;;;
2020/02/06 21:16:38;;;31.2;;;30.9;;;;;;;;;;;;;;;
2020/02/06 21:16:47;;;;;;;;;;;7.0;83.5;;;;;;;;;
2020/02/06 21:29:06;;;30.1;;;29.8;;;;;;;;;;;;;;;
2020/02/06 21:29:12;;;;;;;;;;;7.0;82.5;;;;;;;;;
2020/02/06 21:43:41;;;31.9;;;31.2;;;;;;;;;;;;;;;
2020/02/06 21:43:45;;;;;;;;;;;7.0;83.1;;;;;;;;;
2020/02/06 21:58:27;;;32.3;;;31.4;;;;;;;;;;;;;;;
2020/02/06 21:58:27;;;;;;;;;;;7.0;82.6;;;;;;;;;
2020/02/06 22:13:40;;;33.0;;;32.1;;;;;;;;;;;;;;;
2020/02/06 22:13:40;;;;;;;;;;;6.9;82.4;;;;;;;;;
2020/02/06 22:27:23;;;29.7;;;28.9;;;;;;;;;;;;;;;
2020/02/06 22:27:23;;;;;;;;;;;6.7;83.0;;;;;;;;;
2020/02/06 22:42:34;;;34.0;;;32.4;;;;;;;;;;;;;;;
2020/02/06 22:42:34;;;;;;;;;;;6.4;83.4;;;;;;;;;
2020/02/06 22:57:42;;;30.8;;;30.2;;;;;;;;;;;;;;;
2020/02/06 22:57:42;;;;;;;;;;;6.1;83.9;;;;;;;;;
2020/02/06 23:12:25;;;32.9;;;31.8;;;;;;;;;;;;;;;
2020/02/06 23:12:28;;;;;;;;;;;5.8;84.4;;;;;;;;;
2020/02/06 23:26:39;;;32.3;;;31.2;;;;;;;;;;;;;;;
2020/02/06 23:26:40;;;;;;;;;;;5.6;84.9;;;;;;;;;
2020/02/06 23:42:04;;;35.4;;;34.6;;;;;;;;;;;;;;;
2020/02/06 23:42:08;;;;;;;;;;;5.4;85.8;;;;;;;;;
2020/02/06 23:56:43;;;35.3;;;34.2;;;;;;;;;;;;;;;
2020/02/06 23:56:45;;;;;;;;;;;5.2;85.5;;;;;;;;;
