Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/06 00:15:57;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/02/06 00:15:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 00:30:33;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/02/06 00:30:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 00:45:32;;;21.6;;;17.8;;;;;;;;;;;;;;;
2020/02/06 00:45:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 01:00:20;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/02/06 01:00:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 01:14:45;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/02/06 01:14:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 01:29:29;;;19.6;;;17.4;;;;;;;;;;;;;;;
2020/02/06 01:29:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 01:44:21;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/02/06 01:44:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 01:58:46;;;21.3;;;17.2;;;;;;;;;;;;;;;
2020/02/06 01:58:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 02:28:41;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/02/06 02:28:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 02:43:22;;;22.1;;;19.3;;;;;;;;;;;;;;;
2020/02/06 02:43:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 03:12:48;;;25.8;;;19.6;;;;;;;;;;;;;;;
2020/02/06 03:12:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 03:27:31;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/02/06 03:27:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 03:42:10;;;21.7;;;18.7;;;;;;;;;;;;;;;
2020/02/06 03:42:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 03:56:55;;;19.3;;;18.1;;;;;;;;;;;;;;;
2020/02/06 03:56:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 04:26:03;;;20.4;;;17.3;;;;;;;;;;;;;;;
2020/02/06 04:26:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 04:40:47;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/02/06 04:40:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 04:55:22;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/02/06 04:55:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 05:10:12;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/02/06 05:10:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 05:25:00;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/02/06 05:55:00;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/02/06 05:55:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 06:27:47;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/02/06 06:27:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 06:38:15;;;18.5;;;17.1;;;;;;;;;;;;;;;
2020/02/06 06:38:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 07:07:53;;;25.0;;;19.3;;;;;;;;;;;;;;;
2020/02/06 07:07:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 07:22:36;;;21.3;;;18.3;;;;;;;;;;;;;;;
2020/02/06 07:22:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 07:51:52;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/02/06 07:51:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 08:06:57;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/02/06 08:06:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 08:21:23;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/02/06 08:21:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 08:36:01;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/02/06 08:36:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 08:50:41;;;28.8;;;22.1;;;;;;;;;;;;;;;
2020/02/06 08:50:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 09:05:48;;;26.1;;;23.4;;;;;;;;;;;;;;;
2020/02/06 09:05:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 09:20:16;;;27.0;;;24.1;;;;;;;;;;;;;;;
2020/02/06 09:20:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 09:34:58;;;29.7;;;26.4;;;;;;;;;;;;;;;
2020/02/06 09:34:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 10:04:17;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/02/06 10:04:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 10:19:07;;;36.2;;;25.3;;;;;;;;;;;;;;;
2020/02/06 10:19:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 10:48:42;;;26.4;;;24.8;;;;;;;;;;;;;;;
2020/02/06 10:48:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 11:03:23;;;28.2;;;26.1;;;;;;;;;;;;;;;
2020/02/06 11:03:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 11:18:05;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/02/06 11:18:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 11:32:36;;;28.4;;;25.5;;;;;;;;;;;;;;;
2020/02/06 11:32:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 11:47:14;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/02/06 11:47:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 12:02:22;;;28.1;;;25.8;;;;;;;;;;;;;;;
2020/02/06 12:02:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 12:20:43;;;27.7;;;24.9;;;;;;;;;;;;;;;
2020/02/06 12:20:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 12:31:49;;;26.3;;;24.4;;;;;;;;;;;;;;;
2020/02/06 12:31:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 12:46:25;;;25.0;;;24.2;;;;;;;;;;;;;;;
2020/02/06 12:46:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 13:01:03;;;27.8;;;25.7;;;;;;;;;;;;;;;
2020/02/06 13:01:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 13:15:47;;;51.9;;;24.7;;;;;;;;;;;;;;;
2020/02/06 13:15:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 13:30:27;;;33.2;;;23.8;;;;;;;;;;;;;;;
2020/02/06 13:30:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 13:45:22;;;26.6;;;25.0;;;;;;;;;;;;;;;
2020/02/06 13:45:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 14:02:07;;;26.5;;;24.3;;;;;;;;;;;;;;;
2020/02/06 14:02:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 14:14:24;;;28.2;;;24.4;;;;;;;;;;;;;;;
2020/02/06 14:14:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 14:29:04;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/02/06 14:29:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 14:43:51;;;25.1;;;25.1;;;;;;;;;;;;;;;
2020/02/06 14:43:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 14:58:33;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/02/06 14:58:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 15:14:38;;;24.5;;;23.7;;;;;;;;;;;;;;;
2020/02/06 15:14:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 15:28:18;;;48.3;;;24.1;;;;;;;;;;;;;;;
2020/02/06 15:28:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 15:43:02;;;22.4;;;21.3;;;;;;;;;;;;;;;
2020/02/06 15:43:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 15:57:47;;;27.1;;;22.2;;;;;;;;;;;;;;;
2020/02/06 15:57:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 16:12:21;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/02/06 16:12:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 16:41:55;;;22.6;;;19.3;;;;;;;;;;;;;;;
2020/02/06 16:41:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 16:56:38;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/02/06 16:56:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 17:10:59;;;41.5;;;19.9;;;;;;;;;;;;;;;
2020/02/06 17:10:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 17:25:45;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/02/06 17:25:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 17:40:17;;;21.1;;;18.3;;;;;;;;;;;;;;;
2020/02/06 17:40:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 17:57:46;;;19.3;;;17.4;;;;;;;;;;;;;;;
2020/02/06 17:57:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 18:09:55;;;20.3;;;18.5;;;;;;;;;;;;;;;
2020/02/06 18:27:11;;;23.8;;;18.7;;;;;;;;;;;;;;;
2020/02/06 18:28:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 18:41:16;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/02/06 18:41:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 18:56:13;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/02/06 18:56:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 19:10:00;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/02/06 19:10:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 19:27:39;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/02/06 19:27:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 19:39:32;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/02/06 19:39:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 21:11:43;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/02/06 21:11:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 21:22:04;;;23.0;;;19.9;;;;;;;;;;;;;;;
2020/02/06 21:22:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 21:39:27;;;23.9;;;22.3;;;;;;;;;;;;;;;
2020/02/06 21:39:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 21:50:22;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/02/06 21:50:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 22:05:30;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/02/06 22:05:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 22:19:50;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/02/06 22:19:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 22:36:21;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/02/06 22:36:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 22:49:37;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/02/06 22:49:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 23:04:20;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/02/06 23:04:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 23:18:54;;;21.9;;;20.1;;;;;;;;;;;;;;;
2020/02/06 23:18:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 23:33:46;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/02/06 23:33:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/06 23:49:32;;;23.2;;;21.2;;;;;;;;;;;;;;;
2020/02/06 23:49:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
