Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/06 00:08:25;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/06 00:08:27;;;;;;;;;;;7.3;83.0;;;;;;;;;
2020/02/06 00:27:31;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/06 00:27:31;;;;;;;;;;;7.2;83.3;;;;;;;;;
2020/02/06 00:47:35;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/02/06 00:47:37;;;;;;;;;;;7.1;83.9;;;;;;;;;
2020/02/06 01:06:15;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/06 01:06:22;;;;;;;;;;;6.9;84.1;;;;;;;;;
2020/02/06 01:25:44;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/02/06 01:26:16;;;;;;;;;;;6.7;84.6;;;;;;;;;
2020/02/06 01:45:53;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/02/06 01:45:59;;;;;;;;;;;6.4;84.4;;;;;;;;;
2020/02/06 02:06:48;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/02/06 02:06:48;;;;;;;;;;;6.3;85.4;;;;;;;;;
2020/02/06 02:25:49;;;20.1;;;20.0;;;;;;;;;;;;;;;
2020/02/06 02:25:52;;;;;;;;;;;6.0;85.5;;;;;;;;;
2020/02/06 02:44:53;;;25.5;;;24.8;;;;;;;;;;;;;;;
2020/02/06 02:44:53;;;;;;;;;;;5.8;85.8;;;;;;;;;
2020/02/06 03:04:08;;;25.0;;;24.9;;;;;;;;;;;;;;;
2020/02/06 03:04:13;;;;;;;;;;;5.6;85.8;;;;;;;;;
2020/02/06 03:22:58;;;26.1;;;25.6;;;;;;;;;;;;;;;
2020/02/06 03:22:58;;;;;;;;;;;5.4;85.9;;;;;;;;;
2020/02/06 03:41:40;;;25.2;;;25.0;;;;;;;;;;;;;;;
2020/02/06 03:41:40;;;;;;;;;;;5.3;86.2;;;;;;;;;
2020/02/06 04:00:55;;;26.7;;;26.2;;;;;;;;;;;;;;;
2020/02/06 04:01:04;;;;;;;;;;;5.1;86.4;;;;;;;;;
2020/02/06 04:20:59;;;25.8;;;25.5;;;;;;;;;;;;;;;
2020/02/06 04:20:59;;;;;;;;;;;4.9;86.1;;;;;;;;;
2020/02/06 04:41:17;;;25.2;;;24.9;;;;;;;;;;;;;;;
2020/02/06 04:41:20;;;;;;;;;;;4.8;86.3;;;;;;;;;
2020/02/06 05:01:06;;;26.5;;;26.2;;;;;;;;;;;;;;;
2020/02/06 05:01:07;;;;;;;;;;;4.6;86.6;;;;;;;;;
2020/02/06 05:23:09;;;25.2;;;25.1;;;;;;;;;;;;;;;
2020/02/06 05:23:16;;;;;;;;;;;4.5;86.5;;;;;;;;;
2020/02/06 05:42:28;;;26.6;;;26.6;;;;;;;;;;;;;;;
2020/02/06 05:43:07;;;;;;;;;;;4.3;86.8;;;;;;;;;
2020/02/06 06:03:43;;;26.3;;;26.2;;;;;;;;;;;;;;;
2020/02/06 06:23:09;;;27.5;;;27.2;;;;;;;;;;;;;;;
2020/02/06 06:23:22;;;;;;;;;;;4.0;87.3;;;;;;;;;
2020/02/06 06:37:42;;;28.2;;;27.6;;;;;;;;;;;;;;;
2020/02/06 06:37:44;;;;;;;;;;;3.8;87.2;;;;;;;;;
2020/02/06 06:56:46;;;26.7;;;26.5;;;;;;;;;;;;;;;
2020/02/06 06:56:46;;;;;;;;;;;3.8;87.3;;;;;;;;;
2020/02/06 07:16:25;;;25.3;;;25.1;;;;;;;;;;;;;;;
2020/02/06 07:16:32;;;;;;;;;;;3.6;86.8;;;;;;;;;
2020/02/06 07:35:44;;;29.0;;;28.4;;;;;;;;;;;;;;;
2020/02/06 07:35:44;;;;;;;;;;;3.6;87.5;;;;;;;;;
2020/02/06 07:54:55;;;27.6;;;27.4;;;;;;;;;;;;;;;
2020/02/06 07:54:55;;;;;;;;;;;3.6;85.6;;;;;;;;;
2020/02/06 08:14:42;;;27.1;;;26.2;;;;;;;;;;;;;;;
2020/02/06 08:14:43;;;;;;;;;;;3.9;85.7;;;;;;;;;
2020/02/06 08:33:29;;;27.9;;;27.4;;;;;;;;;;;;;;;
2020/02/06 08:33:29;;;;;;;;;;;4.0;86.0;;;;;;;;;
2020/02/06 08:52:42;;;30.2;;;28.5;;;;;;;;;;;;;;;
2020/02/06 08:52:43;;;;;;;;;;;4.2;86.4;;;;;;;;;
2020/02/06 09:12:04;;;30.0;;;29.3;;;;;;;;;;;;;;;
2020/02/06 09:12:05;;;;;;;;;;;4.4;86.1;;;;;;;;;
2020/02/06 09:31:25;;;29.5;;;28.7;;;;;;;;;;;;;;;
2020/02/06 09:31:25;;;;;;;;;;;4.6;86.3;;;;;;;;;
2020/02/06 09:51:40;;;28.3;;;28.0;;;;;;;;;;;;;;;
2020/02/06 09:51:40;;;;;;;;;;;4.9;85.5;;;;;;;;;
2020/02/06 10:12:30;;;29.1;;;28.5;;;;;;;;;;;;;;;
2020/02/06 10:12:30;;;;;;;;;;;5.2;85.4;;;;;;;;;
2020/02/06 10:34:43;;;30.4;;;29.9;;;;;;;;;;;;;;;
2020/02/06 10:34:51;;;;;;;;;;;5.5;86.3;;;;;;;;;
2020/02/06 10:52:44;;;32.9;;;32.4;;;;;;;;;;;;;;;
2020/02/06 10:52:44;;;;;;;;;;;5.7;86.1;;;;;;;;;
2020/02/06 11:12:29;;;34.5;;;33.6;;;;;;;;;;;;;;;
2020/02/06 11:12:29;;;;;;;;;;;6.0;86.1;;;;;;;;;
2020/02/06 11:31:35;;;37.0;;;35.7;;;;;;;;;;;;;;;
2020/02/06 11:31:35;;;;;;;;;;;6.3;86.8;;;;;;;;;
2020/02/06 11:50:47;;;34.8;;;34.2;;;;;;;;;;;;;;;
2020/02/06 11:50:47;;;;;;;;;;;6.8;85.1;;;;;;;;;
2020/02/06 12:11:25;;;26.3;;;25.8;;;;;;;;;;;;;;;
2020/02/06 12:11:26;;;;;;;;;;;7.4;82.5;;;;;;;;;
2020/02/06 12:31:18;;;28.6;;;27.9;;;;;;;;;;;;;;;
2020/02/06 12:31:19;;;;;;;;;;;8.4;78.2;;;;;;;;;
2020/02/06 12:50:28;;;24.4;;;24.1;;;;;;;;;;;;;;;
2020/02/06 12:50:28;;;;;;;;;;;9.2;79.6;;;;;;;;;
2020/02/06 13:09:13;;;18.9;;;18.8;;;;;;;;;;;;;;;
2020/02/06 13:09:14;;;;;;;;;;;9.7;76.9;;;;;;;;;
2020/02/06 13:28:25;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/02/06 13:28:25;;;;;;;;;;;10.1;76.9;;;;;;;;;
2020/02/06 13:48:42;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/06 13:48:46;;;;;;;;;;;10.4;74.7;;;;;;;;;
2020/02/06 14:09:48;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/02/06 14:09:48;;;;;;;;;;;10.5;75.5;;;;;;;;;
2020/02/06 14:27:33;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/02/06 14:27:33;;;;;;;;;;;10.4;77.9;;;;;;;;;
2020/02/06 14:46:53;;;20.1;;;19.9;;;;;;;;;;;;;;;
2020/02/06 14:46:53;;;;;;;;;;;10.2;77.0;;;;;;;;;
2020/02/06 15:25:16;;;25.7;;;24.9;;;;;;;;;;;;;;;
2020/02/06 15:25:17;;;;;;;;;;;9.8;76.9;;;;;;;;;
2020/02/06 15:45:08;;;24.5;;;24.5;;;;;;;;;;;;;;;
2020/02/06 15:45:09;;;;;;;;;;;9.7;77.0;;;;;;;;;
2020/02/06 16:04:27;;;25.7;;;25.0;;;;;;;;;;;;;;;
2020/02/06 16:04:28;;;;;;;;;;;9.5;78.0;;;;;;;;;
2020/02/06 16:23:59;;;28.5;;;28.0;;;;;;;;;;;;;;;
2020/02/06 16:24:06;;;;;;;;;;;9.3;78.2;;;;;;;;;
2020/02/06 16:43:26;;;26.3;;;26.0;;;;;;;;;;;;;;;
2020/02/06 16:43:26;;;;;;;;;;;9.1;79.0;;;;;;;;;
2020/02/06 17:04:38;;;27.0;;;26.9;;;;;;;;;;;;;;;
2020/02/06 17:04:39;;;;;;;;;;;8.9;79.9;;;;;;;;;
2020/02/06 17:21:06;;;30.8;;;29.7;;;;;;;;;;;;;;;
2020/02/06 17:21:06;;;;;;;;;;;8.6;78.8;;;;;;;;;
2020/02/06 17:40:13;;;30.6;;;29.6;;;;;;;;;;;;;;;
2020/02/06 17:40:16;;;;;;;;;;;8.3;79.5;;;;;;;;;
2020/02/06 18:02:22;;;28.7;;;28.2;;;;;;;;;;;;;;;
2020/02/06 18:02:32;;;;;;;;;;;8.0;79.8;;;;;;;;;
2020/02/06 18:25:41;;;31.6;;;30.4;;;;;;;;;;;;;;;
2020/02/06 18:25:50;;;;;;;;;;;7.8;81.1;;;;;;;;;
2020/02/06 18:43:22;;;34.9;;;34.3;;;;;;;;;;;;;;;
2020/02/06 18:43:36;;;;;;;;;;;7.5;81.1;;;;;;;;;
2020/02/06 19:04:41;;;30.0;;;29.4;;;;;;;;;;;;;;;
2020/02/06 19:04:47;;;;;;;;;;;7.3;82.1;;;;;;;;;
2020/02/06 19:45:47;;;30.5;;;30.3;;;;;;;;;;;;;;;
2020/02/06 19:46:04;;;;;;;;;;;6.9;82.6;;;;;;;;;
2020/02/06 20:09:12;;;29.9;;;29.2;;;;;;;;;;;;;;;
2020/02/06 20:09:32;;;;;;;;;;;6.8;82.9;;;;;;;;;
2020/02/06 20:22:52;;;32.8;;;32.1;;;;;;;;;;;;;;;
2020/02/06 20:42:24;;;34.2;;;33.7;;;;;;;;;;;;;;;
2020/02/06 20:43:34;;;;;;;;;;;6.7;82.8;;;;;;;;;
2020/02/06 21:01:28;;;33.4;;;32.8;;;;;;;;;;;;;;;
2020/02/06 21:01:40;;;;;;;;;;;6.7;82.4;;;;;;;;;
2020/02/06 21:40:05;;;31.7;;;30.9;;;;;;;;;;;;;;;
2020/02/06 21:40:15;;;;;;;;;;;6.7;82.3;;;;;;;;;
2020/02/06 21:56:26;;;32.0;;;31.2;;;;;;;;;;;;;;;
2020/02/06 21:56:26;;;;;;;;;;;6.7;82.4;;;;;;;;;
2020/02/06 22:15:14;;;31.1;;;30.2;;;;;;;;;;;;;;;
2020/02/06 22:15:17;;;;;;;;;;;6.6;82.5;;;;;;;;;
2020/02/06 22:36:43;;;29.5;;;28.8;;;;;;;;;;;;;;;
2020/02/06 22:36:51;;;;;;;;;;;6.3;83.2;;;;;;;;;
2020/02/06 22:56:41;;;31.4;;;29.7;;;;;;;;;;;;;;;
2020/02/06 22:56:41;;;;;;;;;;;6.1;83.6;;;;;;;;;
2020/02/06 23:16:52;;;38.4;;;36.0;;;;;;;;;;;;;;;
2020/02/06 23:16:52;;;;;;;;;;;5.9;83.8;;;;;;;;;
2020/02/06 23:35:53;;;40.9;;;37.8;;;;;;;;;;;;;;;
2020/02/06 23:35:54;;;;;;;;;;;5.7;84.2;;;;;;;;;
2020/02/06 23:55:43;;;38.6;;;36.5;;;;;;;;;;;;;;;
2020/02/06 23:55:43;;;;;;;;;;;5.5;83.9;;;;;;;;;
