Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/06 00:09:10;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/06 00:09:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 00:25:30;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/06 00:25:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 00:39:53;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/02/06 00:39:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 00:53:45;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/02/06 00:53:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 01:09:21;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/02/06 01:09:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 01:23:40;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/02/06 01:23:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 01:38:19;;;17.9;;;17.6;;;;;;;;;;;;;;;
2020/02/06 01:38:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 01:53:16;;;23.8;;;23.6;;;;;;;;;;;;;;;
2020/02/06 01:53:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 02:08:19;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/02/06 02:08:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 02:23:48;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/02/06 02:23:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 02:37:43;;;21.4;;;21.3;;;;;;;;;;;;;;;
2020/02/06 02:37:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 02:54:01;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/02/06 02:54:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 03:07:30;;;21.3;;;21.2;;;;;;;;;;;;;;;
2020/02/06 03:07:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 03:22:27;;;24.1;;;24.0;;;;;;;;;;;;;;;
2020/02/06 03:22:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 03:37:08;;;31.5;;;31.2;;;;;;;;;;;;;;;
2020/02/06 03:37:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 03:53:22;;;30.4;;;30.3;;;;;;;;;;;;;;;
2020/02/06 03:53:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 04:07:01;;;28.5;;;28.5;;;;;;;;;;;;;;;
2020/02/06 04:08:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 04:21:30;;;31.6;;;31.2;;;;;;;;;;;;;;;
2020/02/06 04:21:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 04:36:12;;;31.9;;;31.9;;;;;;;;;;;;;;;
2020/02/06 04:36:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 04:51:06;;;26.7;;;26.6;;;;;;;;;;;;;;;
2020/02/06 04:51:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 05:06:09;;;28.6;;;28.4;;;;;;;;;;;;;;;
2020/02/06 05:06:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 05:23:22;;;27.4;;;26.9;;;;;;;;;;;;;;;
2020/02/06 05:23:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 05:40:05;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/02/06 05:40:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 05:51:48;;;29.8;;;29.8;;;;;;;;;;;;;;;
2020/02/06 05:51:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 06:10:48;;;31.5;;;31.4;;;;;;;;;;;;;;;
2020/02/06 06:11:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 06:26:29;;;31.6;;;31.5;;;;;;;;;;;;;;;
2020/02/06 06:26:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 06:36:10;;;32.0;;;31.4;;;;;;;;;;;;;;;
2020/02/06 06:36:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 06:50:43;;;31.6;;;31.6;;;;;;;;;;;;;;;
2020/02/06 06:50:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 07:04:53;;;30.4;;;30.4;;;;;;;;;;;;;;;
2020/02/06 07:04:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 07:19:35;;;29.9;;;29.7;;;;;;;;;;;;;;;
2020/02/06 07:19:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 07:34:13;;;30.4;;;30.3;;;;;;;;;;;;;;;
2020/02/06 07:34:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 07:49:21;;;30.5;;;30.3;;;;;;;;;;;;;;;
2020/02/06 07:49:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 08:04:52;;;31.7;;;31.7;;;;;;;;;;;;;;;
2020/02/06 08:04:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 08:21:22;;;32.5;;;32.4;;;;;;;;;;;;;;;
2020/02/06 08:21:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 08:34:00;;;33.3;;;33.1;;;;;;;;;;;;;;;
2020/02/06 08:34:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 08:49:40;;;33.8;;;33.6;;;;;;;;;;;;;;;
2020/02/06 08:49:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 09:03:17;;;35.5;;;34.7;;;;;;;;;;;;;;;
2020/02/06 09:03:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 09:19:45;;;35.2;;;35.2;;;;;;;;;;;;;;;
2020/02/06 09:19:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 09:34:28;;;34.3;;;34.3;;;;;;;;;;;;;;;
2020/02/06 09:34:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 09:48:08;;;36.3;;;36.1;;;;;;;;;;;;;;;
2020/02/06 09:48:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 10:02:45;;;36.7;;;36.6;;;;;;;;;;;;;;;
2020/02/06 10:02:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 10:18:06;;;39.1;;;38.6;;;;;;;;;;;;;;;
2020/02/06 10:18:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 10:47:41;;;39.6;;;39.2;;;;;;;;;;;;;;;
2020/02/06 10:47:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 11:02:08;;;38.7;;;38.1;;;;;;;;;;;;;;;
2020/02/06 11:02:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 11:17:03;;;41.7;;;40.6;;;;;;;;;;;;;;;
2020/02/06 11:17:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 11:35:36;;;35.6;;;35.6;;;;;;;;;;;;;;;
2020/02/06 11:35:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 11:47:45;;;33.7;;;33.7;;;;;;;;;;;;;;;
2020/02/06 11:47:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 12:01:21;;;32.2;;;32.2;;;;;;;;;;;;;;;
2020/02/06 12:01:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 12:20:26;;;31.2;;;31.1;;;;;;;;;;;;;;;
2020/02/06 12:20:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 12:31:18;;;29.4;;;29.4;;;;;;;;;;;;;;;
2020/02/06 12:31:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 12:46:56;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/02/06 12:46:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 13:01:05;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/02/06 13:01:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 13:17:18;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/02/06 13:17:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 13:30:26;;;26.0;;;25.6;;;;;;;;;;;;;;;
2020/02/06 13:30:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 13:45:27;;;26.1;;;25.4;;;;;;;;;;;;;;;
2020/02/06 13:45:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 14:02:16;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/02/06 14:02:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 14:14:54;;;24.2;;;24.2;;;;;;;;;;;;;;;
2020/02/06 14:14:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 14:29:35;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/02/06 14:29:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 14:44:21;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/02/06 14:44:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 14:59:37;;;25.9;;;25.6;;;;;;;;;;;;;;;
2020/02/06 14:59:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 15:14:40;;;27.1;;;26.4;;;;;;;;;;;;;;;
2020/02/06 15:14:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 15:28:49;;;26.1;;;25.7;;;;;;;;;;;;;;;
2020/02/06 15:28:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 15:44:03;;;26.6;;;26.2;;;;;;;;;;;;;;;
2020/02/06 15:44:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 15:58:47;;;25.4;;;25.2;;;;;;;;;;;;;;;
2020/02/06 15:58:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 16:13:23;;;26.9;;;26.5;;;;;;;;;;;;;;;
2020/02/06 16:13:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 16:28:12;;;27.1;;;26.2;;;;;;;;;;;;;;;
2020/02/06 16:28:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 16:43:27;;;26.0;;;25.6;;;;;;;;;;;;;;;
2020/02/06 16:43:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 17:00:08;;;25.3;;;25.3;;;;;;;;;;;;;;;
2020/02/06 17:00:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 17:13:00;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/02/06 17:13:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 17:27:52;;;24.4;;;24.1;;;;;;;;;;;;;;;
2020/02/06 17:27:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 17:42:20;;;25.5;;;25.4;;;;;;;;;;;;;;;
2020/02/06 17:42:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 18:00:35;;;28.1;;;27.5;;;;;;;;;;;;;;;
2020/02/06 18:00:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 18:12:30;;;26.4;;;26.0;;;;;;;;;;;;;;;
2020/02/06 18:12:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 18:29:59;;;28.7;;;27.5;;;;;;;;;;;;;;;
2020/02/06 18:31:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 18:42:51;;;29.9;;;29.3;;;;;;;;;;;;;;;
2020/02/06 18:42:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 19:11:36;;;29.2;;;28.5;;;;;;;;;;;;;;;
2020/02/06 19:12:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 19:29:29;;;29.8;;;29.3;;;;;;;;;;;;;;;
2020/02/06 19:29:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 19:45:11;;;32.9;;;32.3;;;;;;;;;;;;;;;
2020/02/06 19:45:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 20:02:45;;;35.2;;;34.5;;;;;;;;;;;;;;;
2020/02/06 20:02:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 21:15:22;;;37.4;;;35.8;;;;;;;;;;;;;;;
2020/02/06 21:15:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 21:24:55;;;38.8;;;37.4;;;;;;;;;;;;;;;
2020/02/06 21:25:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 21:43:22;;;38.2;;;36.9;;;;;;;;;;;;;;;
2020/02/06 21:43:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 21:55:55;;;35.4;;;35.0;;;;;;;;;;;;;;;
2020/02/06 21:55:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 22:09:32;;;36.5;;;35.7;;;;;;;;;;;;;;;
2020/02/06 22:09:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 22:24:22;;;40.0;;;38.7;;;;;;;;;;;;;;;
2020/02/06 22:24:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 22:39:21;;;36.4;;;35.1;;;;;;;;;;;;;;;
2020/02/06 22:39:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 22:53:40;;;42.2;;;39.4;;;;;;;;;;;;;;;
2020/02/06 22:53:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 23:09:46;;;35.7;;;34.9;;;;;;;;;;;;;;;
2020/02/06 23:09:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 23:24:38;;;43.6;;;42.1;;;;;;;;;;;;;;;
2020/02/06 23:24:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 23:38:27;;;42.4;;;40.6;;;;;;;;;;;;;;;
2020/02/06 23:38:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/06 23:54:42;;;33.6;;;33.0;;;;;;;;;;;;;;;
2020/02/06 23:54:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
