Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/06 00:19:12;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/02/06 00:19:14;;;;;;;;;;;7.9;84.5;;;;;;;;;
2020/02/06 00:38:22;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/06 00:38:23;;;;;;;;;;;7.7;84.4;;;;;;;;;
2020/02/06 00:57:17;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/02/06 00:57:17;;;;;;;;;;;7.4;84.6;;;;;;;;;
2020/02/06 01:16:23;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/02/06 01:16:31;;;;;;;;;;;7.1;84.9;;;;;;;;;
2020/02/06 01:35:27;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/02/06 01:35:28;;;;;;;;;;;6.7;85.3;;;;;;;;;
2020/02/06 01:54:22;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/02/06 01:54:24;;;;;;;;;;;6.3;86.4;;;;;;;;;
2020/02/06 02:13:34;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/02/06 02:13:35;;;;;;;;;;;5.9;86.6;;;;;;;;;
2020/02/06 02:33:51;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/02/06 02:34:06;;;;;;;;;;;5.6;86.1;;;;;;;;;
2020/02/06 02:54:32;;;22.4;;;22.2;;;;;;;;;;;;;;;
2020/02/06 02:54:32;;;;;;;;;;;5.4;86.8;;;;;;;;;
2020/02/06 03:14:38;;;28.4;;;27.6;;;;;;;;;;;;;;;
2020/02/06 03:14:38;;;;;;;;;;;5.2;87.5;;;;;;;;;
2020/02/06 03:35:06;;;25.8;;;25.7;;;;;;;;;;;;;;;
2020/02/06 03:35:06;;;;;;;;;;;4.8;87.0;;;;;;;;;
2020/02/06 03:55:54;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/02/06 03:55:55;;;;;;;;;;;4.7;88.7;;;;;;;;;
2020/02/06 04:15:09;;;26.9;;;26.8;;;;;;;;;;;;;;;
2020/02/06 04:15:17;;;;;;;;;;;4.3;88.5;;;;;;;;;
2020/02/06 04:34:37;;;28.6;;;28.6;;;;;;;;;;;;;;;
2020/02/06 04:34:39;;;;;;;;;;;4.2;89.2;;;;;;;;;
2020/02/06 04:54:39;;;27.4;;;27.2;;;;;;;;;;;;;;;
2020/02/06 04:54:40;;;;;;;;;;;4.0;87.9;;;;;;;;;
2020/02/06 05:14:44;;;28.5;;;28.3;;;;;;;;;;;;;;;
2020/02/06 05:14:44;;;;;;;;;;;3.8;88.4;;;;;;;;;
2020/02/06 05:36:09;;;28.3;;;28.0;;;;;;;;;;;;;;;
2020/02/06 05:36:14;;;;;;;;;;;3.6;88.8;;;;;;;;;
2020/02/06 06:18:32;;;29.0;;;29.0;;;;;;;;;;;;;;;
2020/02/06 06:18:39;;;;;;;;;;;3.3;88.6;;;;;;;;;
2020/02/06 06:37:05;;;29.5;;;29.5;;;;;;;;;;;;;;;
2020/02/06 06:37:09;;;;;;;;;;;3.2;89.4;;;;;;;;;
2020/02/06 06:55:45;;;27.6;;;27.5;;;;;;;;;;;;;;;
2020/02/06 06:55:46;;;;;;;;;;;3.1;89.4;;;;;;;;;
2020/02/06 07:15:00;;;25.9;;;25.9;;;;;;;;;;;;;;;
2020/02/06 07:15:00;;;;;;;;;;;2.9;89.1;;;;;;;;;
2020/02/06 07:33:42;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/02/06 07:33:42;;;;;;;;;;;2.7;89.6;;;;;;;;;
2020/02/06 07:52:54;;;29.1;;;29.0;;;;;;;;;;;;;;;
2020/02/06 07:52:54;;;;;;;;;;;2.6;91.1;;;;;;;;;
2020/02/06 08:12:00;;;40.9;;;40.7;;;;;;;;;;;;;;;
2020/02/06 08:12:10;;;;;;;;;;;2.6;91.8;;;;;;;;;
2020/02/06 08:31:27;;;31.3;;;30.9;;;;;;;;;;;;;;;
2020/02/06 08:31:27;;;;;;;;;;;2.9;90.7;;;;;;;;;
2020/02/06 08:50:41;;;33.4;;;32.8;;;;;;;;;;;;;;;
2020/02/06 08:50:41;;;;;;;;;;;3.4;90.5;;;;;;;;;
2020/02/06 09:10:02;;;40.2;;;39.6;;;;;;;;;;;;;;;
2020/02/06 09:10:02;;;;;;;;;;;3.9;89.6;;;;;;;;;
2020/02/06 09:29:22;;;35.2;;;34.6;;;;;;;;;;;;;;;
2020/02/06 09:29:22;;;;;;;;;;;4.4;88.6;;;;;;;;;
2020/02/06 09:48:39;;;34.3;;;34.2;;;;;;;;;;;;;;;
2020/02/06 09:48:39;;;;;;;;;;;4.9;88.6;;;;;;;;;
2020/02/06 10:08:23;;;34.9;;;34.7;;;;;;;;;;;;;;;
2020/02/06 10:08:24;;;;;;;;;;;5.4;88.0;;;;;;;;;
2020/02/06 10:27:51;;;37.3;;;36.6;;;;;;;;;;;;;;;
2020/02/06 10:27:51;;;;;;;;;;;5.8;87.8;;;;;;;;;
2020/02/06 10:48:11;;;34.7;;;34.4;;;;;;;;;;;;;;;
2020/02/06 10:48:12;;;;;;;;;;;6.2;85.9;;;;;;;;;
2020/02/06 11:08:58;;;35.9;;;35.7;;;;;;;;;;;;;;;
2020/02/06 11:08:58;;;;;;;;;;;6.8;86.9;;;;;;;;;
2020/02/06 11:28:09;;;38.0;;;37.4;;;;;;;;;;;;;;;
2020/02/06 11:28:09;;;;;;;;;;;7.2;85.8;;;;;;;;;
2020/02/06 11:47:14;;;34.8;;;34.7;;;;;;;;;;;;;;;
2020/02/06 11:47:14;;;;;;;;;;;7.7;84.4;;;;;;;;;
2020/02/06 12:07:24;;;36.7;;;36.5;;;;;;;;;;;;;;;
2020/02/06 12:07:24;;;;;;;;;;;8.3;83.5;;;;;;;;;
2020/02/06 12:26:45;;;33.4;;;33.4;;;;;;;;;;;;;;;
2020/02/06 12:26:45;;;;;;;;;;;8.7;81.1;;;;;;;;;
2020/02/06 12:46:55;;;28.4;;;28.1;;;;;;;;;;;;;;;
2020/02/06 12:46:56;;;;;;;;;;;9.3;78.1;;;;;;;;;
2020/02/06 13:07:12;;;29.5;;;29.5;;;;;;;;;;;;;;;
2020/02/06 13:07:12;;;;;;;;;;;9.8;77.7;;;;;;;;;
2020/02/06 13:26:53;;;25.8;;;25.7;;;;;;;;;;;;;;;
2020/02/06 13:26:53;;;;;;;;;;;10.1;76.7;;;;;;;;;
2020/02/06 13:48:29;;;28.7;;;28.6;;;;;;;;;;;;;;;
2020/02/06 13:48:36;;;;;;;;;;;10.4;76.0;;;;;;;;;
2020/02/06 14:26:32;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/02/06 14:26:33;;;;;;;;;;;10.7;74.7;;;;;;;;;
2020/02/06 14:45:52;;;28.4;;;27.3;;;;;;;;;;;;;;;
2020/02/06 14:45:52;;;;;;;;;;;10.6;75.5;;;;;;;;;
2020/02/06 15:04:41;;;24.1;;;24.0;;;;;;;;;;;;;;;
2020/02/06 15:04:41;;;;;;;;;;;10.6;74.6;;;;;;;;;
2020/02/06 15:24:45;;;22.0;;;21.8;;;;;;;;;;;;;;;
2020/02/06 15:24:45;;;;;;;;;;;10.5;74.6;;;;;;;;;
2020/02/06 15:44:36;;;24.8;;;24.6;;;;;;;;;;;;;;;
2020/02/06 15:44:36;;;;;;;;;;;10.5;75.5;;;;;;;;;
2020/02/06 16:04:59;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/02/06 16:05:00;;;;;;;;;;;10.3;75.3;;;;;;;;;
2020/02/06 16:25:29;;;25.4;;;25.3;;;;;;;;;;;;;;;
2020/02/06 16:25:31;;;;;;;;;;;10.2;77.1;;;;;;;;;
2020/02/06 16:45:27;;;28.9;;;28.9;;;;;;;;;;;;;;;
2020/02/06 16:45:27;;;;;;;;;;;9.9;76.3;;;;;;;;;
2020/02/06 17:04:44;;;25.9;;;25.4;;;;;;;;;;;;;;;
2020/02/06 17:04:44;;;;;;;;;;;9.5;78.2;;;;;;;;;
2020/02/06 17:24:07;;;25.2;;;25.1;;;;;;;;;;;;;;;
2020/02/06 17:24:09;;;;;;;;;;;9.1;78.8;;;;;;;;;
2020/02/06 17:43:51;;;27.0;;;26.6;;;;;;;;;;;;;;;
2020/02/06 17:43:51;;;;;;;;;;;8.6;80.0;;;;;;;;;
2020/02/06 18:03:32;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/02/06 18:03:41;;;;;;;;;;;8.0;81.6;;;;;;;;;
2020/02/06 18:25:24;;;27.7;;;27.6;;;;;;;;;;;;;;;
2020/02/06 18:25:31;;;;;;;;;;;7.5;81.8;;;;;;;;;
2020/02/06 18:42:05;;;26.8;;;26.5;;;;;;;;;;;;;;;
2020/02/06 18:42:44;;;;;;;;;;;7.0;82.7;;;;;;;;;
2020/02/06 19:02:03;;;28.6;;;28.6;;;;;;;;;;;;;;;
2020/02/06 19:03:13;;;;;;;;;;;6.6;84.3;;;;;;;;;
2020/02/06 19:39:54;;;40.5;;;39.7;;;;;;;;;;;;;;;
2020/02/06 19:40:17;;;;;;;;;;;6.1;85.1;;;;;;;;;
2020/02/06 20:04:09;;;34.2;;;33.6;;;;;;;;;;;;;;;
2020/02/06 20:04:22;;;;;;;;;;;6.0;84.9;;;;;;;;;
2020/02/06 20:18:20;;;35.4;;;35.2;;;;;;;;;;;;;;;
2020/02/06 20:44:14;;;34.3;;;34.2;;;;;;;;;;;;;;;
2020/02/06 20:44:22;;;;;;;;;;;6.2;83.9;;;;;;;;;
2020/02/06 21:01:49;;;31.6;;;31.4;;;;;;;;;;;;;;;
2020/02/06 21:01:56;;;;;;;;;;;6.3;84.8;;;;;;;;;
2020/02/06 21:20:30;;;33.0;;;32.4;;;;;;;;;;;;;;;
2020/02/06 21:20:38;;;;;;;;;;;6.3;84.5;;;;;;;;;
2020/02/06 21:42:46;;;33.6;;;33.2;;;;;;;;;;;;;;;
2020/02/06 21:42:50;;;;;;;;;;;6.4;83.6;;;;;;;;;
2020/02/06 21:57:26;;;46.6;;;46.0;;;;;;;;;;;;;;;
2020/02/06 21:57:26;;;;;;;;;;;6.4;82.8;;;;;;;;;
2020/02/06 22:16:18;;;49.0;;;47.9;;;;;;;;;;;;;;;
2020/02/06 22:16:18;;;;;;;;;;;6.2;84.2;;;;;;;;;
2020/02/06 22:37:25;;;35.3;;;34.7;;;;;;;;;;;;;;;
2020/02/06 22:37:30;;;;;;;;;;;5.9;84.1;;;;;;;;;
2020/02/06 22:57:42;;;38.8;;;37.0;;;;;;;;;;;;;;;
2020/02/06 22:57:42;;;;;;;;;;;5.7;84.7;;;;;;;;;
2020/02/06 23:16:52;;;33.1;;;32.4;;;;;;;;;;;;;;;
2020/02/06 23:16:53;;;;;;;;;;;5.4;84.8;;;;;;;;;
2020/02/06 23:36:55;;;42.2;;;41.4;;;;;;;;;;;;;;;
2020/02/06 23:36:56;;;;;;;;;;;5.1;85.7;;;;;;;;;
2020/02/06 23:56:46;;;40.6;;;39.4;;;;;;;;;;;;;;;
2020/02/06 23:56:48;;;;;;;;;;;4.9;85.2;;;;;;;;;
