Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/06 00:11:15;;;23.3;;;17.8;;;;;;;;;;;;;;;
2020/02/06 00:11:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 00:40:57;;;24.0;;;20.1;;;;;;;;;;;;;;;
2020/02/06 00:40:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 00:55:17;;;27.3;;;17.3;;;;;;;;;;;;;;;
2020/02/06 00:55:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 01:10:13;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/02/06 01:10:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 01:24:42;;;24.1;;;18.3;;;;;;;;;;;;;;;
2020/02/06 01:24:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 01:39:23;;;22.2;;;19.3;;;;;;;;;;;;;;;
2020/02/06 01:39:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 01:54:21;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/02/06 01:54:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 02:08:54;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/02/06 02:08:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 02:23:48;;;22.6;;;20.3;;;;;;;;;;;;;;;
2020/02/06 02:23:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 02:53:30;;;88.9;;;36.9;;;;;;;;;;;;;;;
2020/02/06 02:53:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 03:08:01;;;115.8;;;37.1;;;;;;;;;;;;;;;
2020/02/06 03:08:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 03:37:38;;;51.4;;;30.7;;;;;;;;;;;;;;;
2020/02/06 03:37:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 03:52:22;;;67.1;;;30.6;;;;;;;;;;;;;;;
2020/02/06 03:52:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 04:08:17;;;42.1;;;27.9;;;;;;;;;;;;;;;
2020/02/06 04:08:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 04:21:31;;;51.5;;;26.1;;;;;;;;;;;;;;;
2020/02/06 04:21:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 04:36:11;;;56.1;;;28.1;;;;;;;;;;;;;;;
2020/02/06 04:36:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 04:51:06;;;32.9;;;26.5;;;;;;;;;;;;;;;
2020/02/06 04:51:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 05:37:06;;;46.3;;;37.3;;;;;;;;;;;;;;;
2020/02/06 05:37:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 05:50:45;;;43.6;;;37.0;;;;;;;;;;;;;;;
2020/02/06 05:50:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 06:10:02;;;135.4;;;34.7;;;;;;;;;;;;;;;
2020/02/06 06:10:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 06:23:58;;;43.5;;;33.9;;;;;;;;;;;;;;;
2020/02/06 06:24:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 06:35:58;;;77.4;;;39.3;;;;;;;;;;;;;;;
2020/02/06 06:36:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 06:49:12;;;77.6;;;36.3;;;;;;;;;;;;;;;
2020/02/06 06:49:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 07:03:52;;;93.7;;;31.8;;;;;;;;;;;;;;;
2020/02/06 07:03:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 07:33:12;;;73.3;;;30.6;;;;;;;;;;;;;;;
2020/02/06 07:33:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 07:47:50;;;47.1;;;30.9;;;;;;;;;;;;;;;
2020/02/06 07:47:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 08:02:28;;;81.5;;;29.9;;;;;;;;;;;;;;;
2020/02/06 08:02:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 08:17:21;;;102.1;;;39.1;;;;;;;;;;;;;;;
2020/02/06 08:17:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 08:31:58;;;189.3;;;48.7;;;;;;;;;;;;;;;
2020/02/06 08:31:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 08:46:37;;;183.1;;;59.9;;;;;;;;;;;;;;;
2020/02/06 08:46:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 09:01:46;;;136.7;;;47.5;;;;;;;;;;;;;;;
2020/02/06 09:01:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 09:16:12;;;233.5;;;51.7;;;;;;;;;;;;;;;
2020/02/06 09:16:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 09:30:55;;;295.7;;;66.6;;;;;;;;;;;;;;;
2020/02/06 09:30:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 09:45:35;;;187.7;;;59.2;;;;;;;;;;;;;;;
2020/02/06 09:45:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 10:00:14;;;154.7;;;63.8;;;;;;;;;;;;;;;
2020/02/06 10:00:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 10:15:02;;;142.0;;;60.8;;;;;;;;;;;;;;;
2020/02/06 10:15:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 10:30:05;;;168.7;;;59.4;;;;;;;;;;;;;;;
2020/02/06 10:30:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 10:44:39;;;126.1;;;56.2;;;;;;;;;;;;;;;
2020/02/06 10:44:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 10:59:17;;;116.5;;;56.7;;;;;;;;;;;;;;;
2020/02/06 10:59:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 11:14:01;;;128.0;;;54.3;;;;;;;;;;;;;;;
2020/02/06 11:14:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 11:28:43;;;161.7;;;62.8;;;;;;;;;;;;;;;
2020/02/06 11:28:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 11:43:42;;;219.2;;;67.2;;;;;;;;;;;;;;;
2020/02/06 11:43:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 11:58:19;;;413.1;;;119.5;;;;;;;;;;;;;;;
2020/02/06 11:58:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 12:12:58;;;197.5;;;78.5;;;;;;;;;;;;;;;
2020/02/06 12:12:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 12:42:52;;;216.8;;;73.7;;;;;;;;;;;;;;;
2020/02/06 12:42:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 12:57:31;;;100.6;;;60.9;;;;;;;;;;;;;;;
2020/02/06 12:57:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 13:12:14;;;121.1;;;58.2;;;;;;;;;;;;;;;
2020/02/06 13:12:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 13:41:34;;;45.2;;;40.3;;;;;;;;;;;;;;;
2020/02/06 13:41:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 13:59:08;;;46.5;;;42.5;;;;;;;;;;;;;;;
2020/02/06 13:59:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 14:10:50;;;60.6;;;46.0;;;;;;;;;;;;;;;
2020/02/06 14:10:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 14:25:32;;;62.5;;;43.8;;;;;;;;;;;;;;;
2020/02/06 14:25:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 14:40:16;;;61.3;;;46.3;;;;;;;;;;;;;;;
2020/02/06 14:40:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 14:55:01;;;80.1;;;47.0;;;;;;;;;;;;;;;
2020/02/06 14:55:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 15:24:45;;;66.1;;;45.5;;;;;;;;;;;;;;;
2020/02/06 15:24:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 15:39:30;;;86.7;;;51.1;;;;;;;;;;;;;;;
2020/02/06 15:39:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 15:54:14;;;62.1;;;44.8;;;;;;;;;;;;;;;
2020/02/06 15:54:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 16:09:00;;;56.6;;;41.0;;;;;;;;;;;;;;;
2020/02/06 16:09:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 16:23:29;;;53.7;;;42.8;;;;;;;;;;;;;;;
2020/02/06 16:23:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 16:38:18;;;75.1;;;47.0;;;;;;;;;;;;;;;
2020/02/06 16:38:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 16:53:02;;;76.6;;;49.4;;;;;;;;;;;;;;;
2020/02/06 16:53:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 17:07:53;;;74.8;;;45.1;;;;;;;;;;;;;;;
2020/02/06 17:07:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 17:22:36;;;120.1;;;48.2;;;;;;;;;;;;;;;
2020/02/06 17:22:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 17:37:00;;;113.0;;;45.5;;;;;;;;;;;;;;;
2020/02/06 17:37:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 17:52:03;;;54.2;;;44.9;;;;;;;;;;;;;;;
2020/02/06 17:52:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 18:07:28;;;94.8;;;45.3;;;;;;;;;;;;;;;
2020/02/06 18:07:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 18:22:41;;;72.0;;;43.2;;;;;;;;;;;;;;;
2020/02/06 18:23:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 18:39:04;;;81.8;;;41.7;;;;;;;;;;;;;;;
2020/02/06 18:39:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 18:51:29;;;79.3;;;39.1;;;;;;;;;;;;;;;
2020/02/06 18:51:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 19:07:44;;;33.1;;;32.3;;;;;;;;;;;;;;;
2020/02/06 19:08:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 19:22:07;;;37.5;;;29.5;;;;;;;;;;;;;;;
2020/02/06 19:22:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 19:52:18;;;29.6;;;28.0;;;;;;;;;;;;;;;
2020/02/06 19:52:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 21:05:54;;;28.9;;;27.5;;;;;;;;;;;;;;;
2020/02/06 21:07:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 21:19:52;;;30.7;;;25.7;;;;;;;;;;;;;;;
2020/02/06 21:20:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 21:32:58;;;30.7;;;27.6;;;;;;;;;;;;;;;
2020/02/06 21:33:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 21:47:52;;;26.6;;;26.6;;;;;;;;;;;;;;;
2020/02/06 21:47:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 22:02:29;;;26.8;;;26.8;;;;;;;;;;;;;;;
2020/02/06 22:02:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 22:17:19;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/02/06 22:17:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 22:32:35;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/02/06 22:32:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 22:46:36;;;25.2;;;24.4;;;;;;;;;;;;;;;
2020/02/06 22:46:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 23:01:15;;;26.0;;;24.5;;;;;;;;;;;;;;;
2020/02/06 23:01:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 23:15:51;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/02/06 23:15:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/06 23:30:45;;;25.1;;;25.1;;;;;;;;;;;;;;;
2020/02/06 23:30:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
