Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 00:10:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 00:10:58;;;;;;;;;;;19.21;48.07;;;;;;;;;
2020/04/26 00:25:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 00:25:58;;;;;;;;;;;18.98;48.41;;;;;;;;;
2020/04/26 00:40:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 00:40:58;;;;;;;;;;;19.15;48.62;;;;;;;;;
2020/04/26 00:55:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 00:55:58;;;;;;;;;;;19.10;48.67;;;;;;;;;
2020/04/26 01:10:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 01:10:59;;;;;;;;;;;18.30;49.86;;;;;;;;;
2020/04/26 01:25:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 01:25:58;;;;;;;;;;;17.57;50.69;;;;;;;;;
2020/04/26 01:40:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 01:40:59;;;;;;;;;;;17.61;51.04;;;;;;;;;
2020/04/26 01:55:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 01:55:58;;;;;;;;;;;18.30;50.57;;;;;;;;;
2020/04/26 02:10:57;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 02:10:58;;;;;;;;;;;17.82;50.55;;;;;;;;;
2020/04/26 02:25:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 02:25:58;;;;;;;;;;;17.42;51.11;;;;;;;;;
2020/04/26 02:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 02:43:31;;;;;;;;;;;17.57;51.39;;;;;;;;;
2020/04/26 02:56:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 02:56:13;;;;;;;;;;;17.48;51.74;;;;;;;;;
2020/04/26 03:12:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 03:12:56;;;;;;;;;;;17.65;51.65;;;;;;;;;
2020/04/26 03:26:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 03:28:34;;;;;;;;;;;18.23;51.13;;;;;;;;;
2020/04/26 03:41:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 03:41:29;;;;;;;;;;;18.10;50.92;;;;;;;;;
2020/04/26 03:56:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 03:56:19;;;;;;;;;;;18.59;50.86;;;;;;;;;
2020/04/26 04:11:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 04:26:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 04:26:17;;;;;;;;;;;18.73;50.40;;;;;;;;;
2020/04/26 04:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 04:41:14;;;;;;;;;;;19.05;50.33;;;;;;;;;
2020/04/26 04:56:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 04:59:12;;;;;;;;;;;19.27;50.04;;;;;;;;;
2020/04/26 05:26:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 05:26:16;;;;;;;;;;;19.48;49.78;;;;;;;;;
2020/04/26 05:56:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 05:56:14;;;;;;;;;;;19.50;49.73;;;;;;;;;
2020/04/26 06:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 06:13:22;;;;;;;;;;;19.45;49.78;;;;;;;;;
2020/04/26 06:26:04;;;3;;;0;;;;;;;;;;;;;;;
2020/04/26 06:28:21;;;;;;;;;;;18.59;50.45;;;;;;;;;
2020/04/26 06:41:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 06:42:13;;;;;;;;;;;18.25;50.86;;;;;;;;;
2020/04/26 06:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 06:57:32;;;;;;;;;;;18.21;51.42;;;;;;;;;
2020/04/26 07:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 07:11:12;;;;;;;;;;;18.07;51.61;;;;;;;;;
2020/04/26 07:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 07:28:53;;;;;;;;;;;18.52;51.42;;;;;;;;;
2020/04/26 07:43:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 07:43:56;;;;;;;;;;;18.95;50.89;;;;;;;;;
2020/04/26 07:55:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 07:55:57;;;;;;;;;;;19.20;50.59;;;;;;;;;
2020/04/26 08:10:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 08:10:57;;;;;;;;;;;19.29;50.38;;;;;;;;;
2020/04/26 08:25:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 08:25:57;;;;;;;;;;;19.29;50.35;;;;;;;;;
2020/04/26 08:40:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 08:40:57;;;;;;;;;;;19.31;50.33;;;;;;;;;
2020/04/26 08:55:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 08:55:57;;;;;;;;;;;19.35;50.38;;;;;;;;;
2020/04/26 09:10:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 09:10:57;;;;;;;;;;;19.32;50.31;;;;;;;;;
2020/04/26 09:25:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 09:25:57;;;;;;;;;;;19.31;50.36;;;;;;;;;
2020/04/26 09:40:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 09:40:57;;;;;;;;;;;19.22;50.44;;;;;;;;;
2020/04/26 09:55:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 09:55:57;;;;;;;;;;;19.24;50.43;;;;;;;;;
2020/04/26 10:10:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 10:10:57;;;;;;;;;;;19.22;50.39;;;;;;;;;
2020/04/26 10:25:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 10:25:57;;;;;;;;;;;19.24;50.45;;;;;;;;;
2020/04/26 10:40:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 10:40:57;;;;;;;;;;;19.15;50.54;;;;;;;;;
2020/04/26 10:55:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 10:55:57;;;;;;;;;;;19.29;50.49;;;;;;;;;
2020/04/26 11:10:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 11:10:57;;;;;;;;;;;19.41;50.27;;;;;;;;;
2020/04/26 11:25:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 11:25:58;;;;;;;;;;;19.49;50.25;;;;;;;;;
2020/04/26 11:40:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 11:40:57;;;;;;;;;;;19.70;49.95;;;;;;;;;
2020/04/26 11:55:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 11:55:57;;;;;;;;;;;19.95;49.65;;;;;;;;;
2020/04/26 12:10:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 12:10:57;;;;;;;;;;;20.07;49.40;;;;;;;;;
2020/04/26 12:25:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 12:25:57;;;;;;;;;;;20.14;49.30;;;;;;;;;
2020/04/26 12:41:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 12:41:24;;;;;;;;;;;20.42;48.98;;;;;;;;;
2020/04/26 12:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 12:56:10;;;;;;;;;;;20.48;48.76;;;;;;;;;
2020/04/26 13:11:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 13:11:31;;;;;;;;;;;20.60;48.74;;;;;;;;;
2020/04/26 13:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 13:26:31;;;;;;;;;;;20.99;48.26;;;;;;;;;
2020/04/26 13:41:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 13:41:23;;;;;;;;;;;21.29;47.75;;;;;;;;;
2020/04/26 13:56:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 13:56:16;;;;;;;;;;;21.54;47.54;;;;;;;;;
2020/04/26 14:11:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 14:11:23;;;;;;;;;;;21.44;47.41;;;;;;;;;
2020/04/26 14:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 14:27:17;;;;;;;;;;;21.47;47.46;;;;;;;;;
2020/04/26 14:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 14:43:26;;;;;;;;;;;22.72;46.37;;;;;;;;;
2020/04/26 14:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 14:56:45;;;;;;;;;;;23.30;45.25;;;;;;;;;
2020/04/26 15:11:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 15:13:25;;;;;;;;;;;23.48;44.98;;;;;;;;;
2020/04/26 15:28:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 15:28:42;;;;;;;;;;;24.19;44.34;;;;;;;;;
2020/04/26 15:41:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 15:56:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 15:56:15;;;;;;;;;;;23.83;44.36;;;;;;;;;
2020/04/26 16:11:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 16:12:15;;;;;;;;;;;23.44;44.45;;;;;;;;;
2020/04/26 16:26:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 16:41:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 16:41:15;;;;;;;;;;;23.59;44.52;;;;;;;;;
2020/04/26 16:56:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 16:58:38;;;;;;;;;;;23.83;44.48;;;;;;;;;
2020/04/26 17:10:55;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 17:10:56;;;;;;;;;;;24.36;44.18;;;;;;;;;
2020/04/26 17:25:56;;;4;;;2;;;;;;;;;;;;;;;
2020/04/26 17:25:57;;;;;;;;;;;23.55;44.37;;;;;;;;;
2020/04/26 17:40:56;;;4;;;2;;;;;;;;;;;;;;;
2020/04/26 17:40:56;;;;;;;;;;;24.67;44.03;;;;;;;;;
2020/04/26 17:55:56;;;4;;;2;;;;;;;;;;;;;;;
2020/04/26 17:55:57;;;;;;;;;;;25.77;42.59;;;;;;;;;
2020/04/26 18:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 18:10:56;;;;;;;;;;;24.98;42.87;;;;;;;;;
2020/04/26 18:25:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 18:25:56;;;;;;;;;;;24.90;43.29;;;;;;;;;
2020/04/26 18:40:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 18:40:56;;;;;;;;;;;24.63;43.57;;;;;;;;;
2020/04/26 18:55:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 18:55:56;;;;;;;;;;;24.63;43.79;;;;;;;;;
2020/04/26 19:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 19:10:56;;;;;;;;;;;24.39;44.56;;;;;;;;;
2020/04/26 19:25:55;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 19:25:56;;;;;;;;;;;24.94;43.46;;;;;;;;;
2020/04/26 19:40:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 19:40:57;;;;;;;;;;;24.91;43.60;;;;;;;;;
2020/04/26 19:55:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 19:55:57;;;;;;;;;;;25.21;43.40;;;;;;;;;
2020/04/26 20:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 20:10:56;;;;;;;;;;;24.87;43.66;;;;;;;;;
2020/04/26 20:25:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 20:25:56;;;;;;;;;;;25.09;43.52;;;;;;;;;
2020/04/26 20:40:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 20:40:56;;;;;;;;;;;24.66;44.16;;;;;;;;;
2020/04/26 20:55:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 20:55:56;;;;;;;;;;;24.14;44.78;;;;;;;;;
2020/04/26 21:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 21:10:56;;;;;;;;;;;24.19;44.99;;;;;;;;;
2020/04/26 21:25:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 21:25:56;;;;;;;;;;;24.35;44.79;;;;;;;;;
2020/04/26 21:40:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 21:40:56;;;;;;;;;;;24.01;44.63;;;;;;;;;
2020/04/26 21:55:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 21:55:57;;;;;;;;;;;23.87;45.00;;;;;;;;;
2020/04/26 22:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 22:10:56;;;;;;;;;;;23.66;45.20;;;;;;;;;
2020/04/26 22:25:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 22:25:56;;;;;;;;;;;23.27;45.51;;;;;;;;;
2020/04/26 22:40:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 22:40:56;;;;;;;;;;;22.71;46.18;;;;;;;;;
2020/04/26 22:55:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 22:55:56;;;;;;;;;;;22.58;46.49;;;;;;;;;
2020/04/26 23:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 23:10:55;;;;;;;;;;;22.05;46.96;;;;;;;;;
2020/04/26 23:25:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 23:25:56;;;;;;;;;;;21.37;47.77;;;;;;;;;
2020/04/26 23:40:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 23:40:55;;;;;;;;;;;21.13;48.40;;;;;;;;;
2020/04/26 23:55:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 23:55:57;;;;;;;;;;;20.98;48.64;;;;;;;;;
