Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 00:08:50;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/04/26 00:08:50;;;;;;;;;;;10.1;74.6;;;;;;;;;
2020/04/26 00:22:35;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/26 00:22:35;;;;;;;;;;;9.9;75.8;;;;;;;;;
2020/04/26 00:37:47;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/26 00:37:47;;;;;;;;;;;9.7;76.7;;;;;;;;;
2020/04/26 00:53:05;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/26 00:53:05;;;;;;;;;;;9.5;77.1;;;;;;;;;
2020/04/26 01:07:41;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/04/26 01:07:41;;;;;;;;;;;9.3;77.8;;;;;;;;;
2020/04/26 01:22:49;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/04/26 01:22:49;;;;;;;;;;;9.1;78.0;;;;;;;;;
2020/04/26 01:37:01;;;11.5;;;10.9;;;;;;;;;;;;;;;
2020/04/26 01:37:01;;;;;;;;;;;8.9;77.9;;;;;;;;;
2020/04/26 01:52:05;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/04/26 01:52:05;;;;;;;;;;;8.7;79.1;;;;;;;;;
2020/04/26 02:06:46;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/04/26 02:06:46;;;;;;;;;;;8.6;79.3;;;;;;;;;
2020/04/26 02:21:56;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/04/26 02:21:56;;;;;;;;;;;8.4;79.7;;;;;;;;;
2020/04/26 02:36:10;;;11.7;;;11.1;;;;;;;;;;;;;;;
2020/04/26 02:36:17;;;;;;;;;;;8.3;80.2;;;;;;;;;
2020/04/26 02:54:24;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/04/26 02:54:34;;;;;;;;;;;8.1;80.2;;;;;;;;;
2020/04/26 03:10:12;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/04/26 03:10:26;;;;;;;;;;;8.0;80.3;;;;;;;;;
2020/04/26 03:24:52;;;11.8;;;11.3;;;;;;;;;;;;;;;
2020/04/26 03:25:01;;;;;;;;;;;7.9;80.3;;;;;;;;;
2020/04/26 03:38:38;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/04/26 03:38:45;;;;;;;;;;;7.8;81.0;;;;;;;;;
2020/04/26 04:10:56;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/26 04:11:02;;;;;;;;;;;7.5;80.9;;;;;;;;;
2020/04/26 04:23:58;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/26 04:24:13;;;;;;;;;;;7.4;81.7;;;;;;;;;
2020/04/26 04:36:32;;;12.5;;;11.8;;;;;;;;;;;;;;;
2020/04/26 04:53:21;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/04/26 04:53:30;;;;;;;;;;;7.2;81.5;;;;;;;;;
2020/04/26 05:07:35;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/04/26 05:08:47;;;;;;;;;;;7.2;82.6;;;;;;;;;
2020/04/26 05:21:26;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/26 05:21:40;;;;;;;;;;;7.2;83.0;;;;;;;;;
2020/04/26 05:39:34;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/04/26 05:39:59;;;;;;;;;;;7.3;82.8;;;;;;;;;
2020/04/26 05:52:49;;;13.6;;;13.1;;;;;;;;;;;;;;;
2020/04/26 05:52:56;;;;;;;;;;;7.5;81.0;;;;;;;;;
2020/04/26 06:06:12;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/26 06:06:23;;;;;;;;;;;8.5;78.4;;;;;;;;;
2020/04/26 06:20:50;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/04/26 06:21:05;;;;;;;;;;;9.0;76.2;;;;;;;;;
2020/04/26 06:36:02;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/04/26 06:36:13;;;;;;;;;;;9.6;74.0;;;;;;;;;
2020/04/26 06:54:19;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/04/26 06:54:56;;;;;;;;;;;10.4;72.0;;;;;;;;;
2020/04/26 07:12:29;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/26 07:23:38;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/26 07:23:49;;;;;;;;;;;11.9;66.4;;;;;;;;;
2020/04/26 07:34:28;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/04/26 07:48:54;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/04/26 07:48:57;;;;;;;;;;;13.4;63.3;;;;;;;;;
2020/04/26 08:02:47;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/04/26 08:02:48;;;;;;;;;;;13.9;63.4;;;;;;;;;
2020/04/26 08:17:28;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/04/26 08:17:28;;;;;;;;;;;14.4;61.8;;;;;;;;;
2020/04/26 08:32:09;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/04/26 08:32:09;;;;;;;;;;;14.8;60.0;;;;;;;;;
2020/04/26 08:47:20;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/26 08:47:20;;;;;;;;;;;15.3;60.2;;;;;;;;;
2020/04/26 09:03:01;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/04/26 09:03:01;;;;;;;;;;;15.7;59.3;;;;;;;;;
2020/04/26 09:16:42;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/26 09:16:42;;;;;;;;;;;16.0;56.9;;;;;;;;;
2020/04/26 09:32:19;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/26 09:32:20;;;;;;;;;;;16.6;54.1;;;;;;;;;
2020/04/26 09:46:31;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/04/26 09:46:32;;;;;;;;;;;17.2;52.7;;;;;;;;;
2020/04/26 10:01:19;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/26 10:01:19;;;;;;;;;;;17.8;50.3;;;;;;;;;
2020/04/26 10:18:01;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/04/26 10:18:01;;;;;;;;;;;18.3;49.7;;;;;;;;;
2020/04/26 10:31:13;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/04/26 10:31:13;;;;;;;;;;;18.7;45.2;;;;;;;;;
2020/04/26 10:46:25;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/04/26 10:46:25;;;;;;;;;;;19.4;44.5;;;;;;;;;
2020/04/26 11:02:37;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/04/26 11:02:38;;;;;;;;;;;20.1;45.0;;;;;;;;;
2020/04/26 11:16:32;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/04/26 11:16:32;;;;;;;;;;;20.4;42.6;;;;;;;;;
2020/04/26 11:30:16;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/26 11:30:17;;;;;;;;;;;20.5;44.7;;;;;;;;;
2020/04/26 11:44:59;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/04/26 11:44:59;;;;;;;;;;;20.5;43.8;;;;;;;;;
2020/04/26 12:00:45;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/04/26 12:00:46;;;;;;;;;;;20.5;44.1;;;;;;;;;
2020/04/26 12:14:58;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/26 12:14:58;;;;;;;;;;;20.6;40.8;;;;;;;;;
2020/04/26 12:29:57;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/26 12:29:57;;;;;;;;;;;20.9;42.5;;;;;;;;;
2020/04/26 12:46:45;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/04/26 12:46:52;;;;;;;;;;;20.9;41.6;;;;;;;;;
2020/04/26 13:01:04;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/26 13:16:35;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/04/26 13:16:43;;;;;;;;;;;20.6;41.3;;;;;;;;;
2020/04/26 13:30:12;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/26 13:30:24;;;;;;;;;;;20.7;38.6;;;;;;;;;
2020/04/26 14:02:24;;;;;;;;;;;20.6;39.9;;;;;;;;;
2020/04/26 14:18:38;;;;;;;;;;;20.6;39.3;;;;;;;;;
2020/04/26 14:39:35;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/26 14:39:58;;;;;;;;;;;20.7;38.4;;;;;;;;;
2020/04/26 14:52:50;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/26 15:11:46;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/26 15:12:27;;;;;;;;;;;20.9;35.8;;;;;;;;;
2020/04/26 15:29:43;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/04/26 15:29:50;;;;;;;;;;;20.8;33.6;;;;;;;;;
2020/04/26 15:41:12;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/26 15:42:22;;;;;;;;;;;20.6;35.7;;;;;;;;;
2020/04/26 15:53:25;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/26 15:53:33;;;;;;;;;;;20.5;35.8;;;;;;;;;
2020/04/26 16:05:05;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/26 16:05:19;;;;;;;;;;;20.5;32.3;;;;;;;;;
2020/04/26 16:17:55;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/26 16:18:21;;;;;;;;;;;20.4;33.6;;;;;;;;;
2020/04/26 16:29:04;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/26 16:29:17;;;;;;;;;;;20.3;31.8;;;;;;;;;
2020/04/26 16:48:59;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/26 17:04:11;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/04/26 17:04:17;;;;;;;;;;;19.9;33.4;;;;;;;;;
2020/04/26 17:11:57;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/26 17:11:57;;;;;;;;;;;19.8;34.6;;;;;;;;;
2020/04/26 17:26:38;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/26 17:26:38;;;;;;;;;;;19.5;35.0;;;;;;;;;
2020/04/26 17:41:19;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/26 17:41:19;;;;;;;;;;;19.4;34.6;;;;;;;;;
2020/04/26 17:55:59;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/26 17:55:59;;;;;;;;;;;19.2;37.1;;;;;;;;;
2020/04/26 18:10:41;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/04/26 18:10:41;;;;;;;;;;;19.0;36.9;;;;;;;;;
2020/04/26 18:25:52;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/26 18:25:52;;;;;;;;;;;18.8;39.4;;;;;;;;;
2020/04/26 18:41:37;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/04/26 18:41:37;;;;;;;;;;;18.6;41.6;;;;;;;;;
2020/04/26 18:57:19;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/26 18:57:20;;;;;;;;;;;18.2;43.9;;;;;;;;;
2020/04/26 19:11:06;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/26 19:11:06;;;;;;;;;;;17.9;45.3;;;;;;;;;
2020/04/26 19:25:16;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/26 19:25:16;;;;;;;;;;;17.4;46.8;;;;;;;;;
2020/04/26 19:39:58;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/04/26 19:39:58;;;;;;;;;;;17.0;48.0;;;;;;;;;
2020/04/26 19:54:40;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/26 19:54:40;;;;;;;;;;;16.4;49.8;;;;;;;;;
2020/04/26 20:09:38;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/26 20:09:38;;;;;;;;;;;15.9;51.9;;;;;;;;;
2020/04/26 20:24:19;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/04/26 20:24:19;;;;;;;;;;;15.4;53.5;;;;;;;;;
2020/04/26 20:39:19;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/26 20:39:23;;;;;;;;;;;14.9;55.7;;;;;;;;;
2020/04/26 20:54:07;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/04/26 20:54:08;;;;;;;;;;;14.5;56.9;;;;;;;;;
2020/04/26 21:08:50;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/04/26 21:08:50;;;;;;;;;;;14.1;57.6;;;;;;;;;
2020/04/26 21:24:35;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/26 21:24:35;;;;;;;;;;;13.9;57.8;;;;;;;;;
2020/04/26 21:38:50;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/26 21:38:50;;;;;;;;;;;13.6;58.8;;;;;;;;;
2020/04/26 21:53:31;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/26 21:53:31;;;;;;;;;;;13.4;60.1;;;;;;;;;
2020/04/26 22:08:49;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/26 22:08:50;;;;;;;;;;;13.1;60.8;;;;;;;;;
2020/04/26 22:23:10;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/26 22:23:10;;;;;;;;;;;12.8;61.5;;;;;;;;;
2020/04/26 22:38:07;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/26 22:38:08;;;;;;;;;;;12.5;62.1;;;;;;;;;
2020/04/26 22:52:48;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/26 22:52:48;;;;;;;;;;;12.2;62.9;;;;;;;;;
2020/04/26 23:07:43;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/04/26 23:07:43;;;;;;;;;;;11.9;63.8;;;;;;;;;
2020/04/26 23:22:29;;;10.8;;;10.7;;;;;;;;;;;;;;;
2020/04/26 23:22:29;;;;;;;;;;;11.6;65.8;;;;;;;;;
2020/04/26 23:37:41;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/04/26 23:37:41;;;;;;;;;;;11.3;67.3;;;;;;;;;
2020/04/26 23:51:56;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/26 23:51:57;;;;;;;;;;;11.1;68.2;;;;;;;;;
