Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 00:05:17;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/04/26 00:05:17;;;;;;;;;;;8.9;76.9;;;;;;;;;
2020/04/26 00:24:06;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/04/26 00:24:06;;;;;;;;;;;8.6;76.7;;;;;;;;;
2020/04/26 00:44:26;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/04/26 00:44:26;;;;;;;;;;;8.4;76.8;;;;;;;;;
2020/04/26 01:06:47;;;13.7;;;12.8;;;;;;;;;;;;;;;
2020/04/26 01:06:52;;;;;;;;;;;8.2;79.6;;;;;;;;;
2020/04/26 01:23:20;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/04/26 01:23:20;;;;;;;;;;;8.0;80.6;;;;;;;;;
2020/04/26 01:42:22;;;14.4;;;13.1;;;;;;;;;;;;;;;
2020/04/26 01:42:26;;;;;;;;;;;7.7;80.7;;;;;;;;;
2020/04/26 02:20:55;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/04/26 02:20:55;;;;;;;;;;;7.3;81.3;;;;;;;;;
2020/04/26 02:40:15;;;12.1;;;11.7;;;;;;;;;;;;;;;
2020/04/26 02:40:25;;;;;;;;;;;7.2;81.6;;;;;;;;;
2020/04/26 03:00:55;;;14.1;;;13.2;;;;;;;;;;;;;;;
2020/04/26 03:01:03;;;;;;;;;;;7.0;82.8;;;;;;;;;
2020/04/26 03:19:27;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/04/26 03:40:08;;;13.8;;;13.1;;;;;;;;;;;;;;;
2020/04/26 04:20:42;;;;;;;;;;;6.4;80.1;;;;;;;;;
2020/04/26 04:38:27;;;13.6;;;12.9;;;;;;;;;;;;;;;
2020/04/26 04:38:33;;;;;;;;;;;6.3;80.5;;;;;;;;;
2020/04/26 04:57:47;;;11.0;;;10.2;;;;;;;;;;;;;;;
2020/04/26 04:57:57;;;;;;;;;;;6.1;78.7;;;;;;;;;
2020/04/26 05:16:17;;;13.5;;;12.8;;;;;;;;;;;;;;;
2020/04/26 05:17:30;;;;;;;;;;;6.6;72.5;;;;;;;;;
2020/04/26 05:41:11;;;12.6;;;11.8;;;;;;;;;;;;;;;
2020/04/26 05:41:22;;;;;;;;;;;7.8;66.9;;;;;;;;;
2020/04/26 05:56:21;;;12.3;;;11.6;;;;;;;;;;;;;;;
2020/04/26 05:56:31;;;;;;;;;;;9.5;62.0;;;;;;;;;
2020/04/26 06:15:59;;;11.7;;;11.3;;;;;;;;;;;;;;;
2020/04/26 06:34:24;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/04/26 06:58:16;;;;;;;;;;;13.8;55.0;;;;;;;;;
2020/04/26 07:20:31;;;;;;;;;;;15.0;54.3;;;;;;;;;
2020/04/26 07:31:25;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/04/26 07:31:38;;;;;;;;;;;15.8;50.2;;;;;;;;;
2020/04/26 07:51:08;;;9.6;;;9.3;;;;;;;;;;;;;;;
2020/04/26 07:51:08;;;;;;;;;;;17.0;48.3;;;;;;;;;
2020/04/26 08:12:23;;;8.7;;;8.5;;;;;;;;;;;;;;;
2020/04/26 08:12:23;;;;;;;;;;;18.1;43.7;;;;;;;;;
2020/04/26 08:33:10;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/26 08:33:10;;;;;;;;;;;19.6;42.4;;;;;;;;;
2020/04/26 08:53:23;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/26 08:53:23;;;;;;;;;;;20.6;42.4;;;;;;;;;
2020/04/26 09:14:38;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/26 09:14:38;;;;;;;;;;;21.2;38.8;;;;;;;;;
2020/04/26 09:33:52;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/26 09:33:52;;;;;;;;;;;22.1;41.4;;;;;;;;;
2020/04/26 09:53:06;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/26 09:53:06;;;;;;;;;;;22.2;41.7;;;;;;;;;
2020/04/26 10:11:56;;;10.1;;;9.5;;;;;;;;;;;;;;;
2020/04/26 10:11:56;;;;;;;;;;;22.3;44.1;;;;;;;;;
2020/04/26 10:31:14;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/26 10:31:14;;;;;;;;;;;21.8;43.5;;;;;;;;;
2020/04/26 10:49:57;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/04/26 10:49:58;;;;;;;;;;;21.6;42.4;;;;;;;;;
2020/04/26 11:09:23;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/26 11:09:26;;;;;;;;;;;21.2;45.4;;;;;;;;;
2020/04/26 11:28:42;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/04/26 11:28:42;;;;;;;;;;;21.1;42.8;;;;;;;;;
2020/04/26 11:48:02;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/04/26 11:48:02;;;;;;;;;;;21.1;39.6;;;;;;;;;
2020/04/26 12:07:22;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/04/26 12:07:23;;;;;;;;;;;20.7;38.5;;;;;;;;;
2020/04/26 12:26:05;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/04/26 12:26:05;;;;;;;;;;;20.8;39.9;;;;;;;;;
2020/04/26 12:47:22;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/26 12:47:29;;;;;;;;;;;20.9;37.9;;;;;;;;;
2020/04/26 13:04:21;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/04/26 13:04:32;;;;;;;;;;;21.3;37.5;;;;;;;;;
2020/04/26 13:24:25;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/26 13:48:34;;;;;;;;;;;21.4;37.2;;;;;;;;;
2020/04/26 14:06:52;;;9.6;;;9.3;;;;;;;;;;;;;;;
2020/04/26 14:06:58;;;;;;;;;;;21.1;38.8;;;;;;;;;
2020/04/26 14:34:39;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/04/26 14:55:27;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/04/26 14:55:48;;;;;;;;;;;20.9;39.4;;;;;;;;;
2020/04/26 15:16:08;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/04/26 15:16:26;;;;;;;;;;;20.6;39.9;;;;;;;;;
2020/04/26 15:37:37;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/04/26 15:37:59;;;;;;;;;;;20.5;37.7;;;;;;;;;
2020/04/26 15:53:42;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/26 15:53:53;;;;;;;;;;;20.4;37.5;;;;;;;;;
2020/04/26 16:06:50;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/04/26 16:08:04;;;;;;;;;;;20.3;36.0;;;;;;;;;
2020/04/26 16:25:31;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/26 16:25:43;;;;;;;;;;;20.1;36.7;;;;;;;;;
2020/04/26 16:55:32;;;;;;;;;;;19.8;35.9;;;;;;;;;
2020/04/26 17:05:30;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/04/26 17:05:36;;;;;;;;;;;19.6;36.9;;;;;;;;;
2020/04/26 17:22:04;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/04/26 17:22:05;;;;;;;;;;;19.2;38.2;;;;;;;;;
2020/04/26 17:41:19;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/04/26 17:41:20;;;;;;;;;;;18.8;38.6;;;;;;;;;
2020/04/26 18:01:03;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/04/26 18:01:03;;;;;;;;;;;18.5;39.8;;;;;;;;;
2020/04/26 18:20:18;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/26 18:20:18;;;;;;;;;;;18.0;41.2;;;;;;;;;
2020/04/26 18:39:35;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/04/26 18:39:36;;;;;;;;;;;17.5;42.4;;;;;;;;;
2020/04/26 18:59:20;;;5.9;;;5.3;;;;;;;;;;;;;;;
2020/04/26 18:59:20;;;;;;;;;;;16.8;45.6;;;;;;;;;
2020/04/26 19:19:12;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/26 19:19:13;;;;;;;;;;;16.0;48.1;;;;;;;;;
2020/04/26 19:39:28;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/26 19:39:28;;;;;;;;;;;15.1;50.2;;;;;;;;;
2020/04/26 19:58:13;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/04/26 19:58:13;;;;;;;;;;;14.3;53.2;;;;;;;;;
2020/04/26 20:17:44;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/26 20:17:44;;;;;;;;;;;13.4;55.5;;;;;;;;;
2020/04/26 20:37:36;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/26 20:37:36;;;;;;;;;;;12.7;57.7;;;;;;;;;
2020/04/26 20:57:11;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/26 20:57:11;;;;;;;;;;;12.1;59.1;;;;;;;;;
2020/04/26 21:15:54;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/26 21:15:54;;;;;;;;;;;11.6;60.7;;;;;;;;;
2020/04/26 21:35:17;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/04/26 21:35:17;;;;;;;;;;;11.2;62.8;;;;;;;;;
2020/04/26 22:15:00;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/04/26 22:15:00;;;;;;;;;;;10.5;65.7;;;;;;;;;
2020/04/26 22:34:29;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/26 22:34:31;;;;;;;;;;;10.1;66.9;;;;;;;;;
2020/04/26 22:53:19;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/04/26 22:53:19;;;;;;;;;;;9.7;69.2;;;;;;;;;
2020/04/26 23:12:49;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/04/26 23:12:49;;;;;;;;;;;9.2;70.6;;;;;;;;;
2020/04/26 23:32:36;;;11.4;;;11.0;;;;;;;;;;;;;;;
2020/04/26 23:32:36;;;;;;;;;;;8.8;71.5;;;;;;;;;
2020/04/26 23:52:27;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/04/26 23:52:27;;;;;;;;;;;8.4;71.9;;;;;;;;;
