Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 00:10:56;;;13.9;;;13.3;;;;;;;;;;;;;;;
2020/04/26 00:10:56;;;;;;;;;;;6.9;94.1;;;;;;;;;
2020/04/26 00:29:40;;;13.8;;;13.3;;;;;;;;;;;;;;;
2020/04/26 00:29:40;;;;;;;;;;;6.6;94.8;;;;;;;;;
2020/04/26 00:49:00;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/04/26 00:49:00;;;;;;;;;;;6.5;94.5;;;;;;;;;
2020/04/26 01:08:13;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/04/26 01:08:15;;;;;;;;;;;6.2;96.0;;;;;;;;;
2020/04/26 01:27:23;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/04/26 01:27:24;;;;;;;;;;;6.0;93.4;;;;;;;;;
2020/04/26 01:47:00;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/04/26 01:47:00;;;;;;;;;;;5.7;96.0;;;;;;;;;
2020/04/26 02:05:45;;;12.9;;;12.2;;;;;;;;;;;;;;;
2020/04/26 02:05:45;;;;;;;;;;;5.5;95.1;;;;;;;;;
2020/04/26 02:24:59;;;13.8;;;12.9;;;;;;;;;;;;;;;
2020/04/26 02:24:59;;;;;;;;;;;5.1;95.4;;;;;;;;;
2020/04/26 02:45:04;;;17.6;;;16.7;;;;;;;;;;;;;;;
2020/04/26 02:45:10;;;;;;;;;;;4.8;98.5;;;;;;;;;
2020/04/26 03:03:40;;;16.4;;;15.8;;;;;;;;;;;;;;;
2020/04/26 03:03:48;;;;;;;;;;;4.8;98.3;;;;;;;;;
2020/04/26 03:25:26;;;15.0;;;14.4;;;;;;;;;;;;;;;
2020/04/26 03:25:35;;;;;;;;;;;4.7;96.8;;;;;;;;;
2020/04/26 03:43:04;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/04/26 03:43:11;;;;;;;;;;;4.5;97.6;;;;;;;;;
2020/04/26 04:05:41;;;18.2;;;17.7;;;;;;;;;;;;;;;
2020/04/26 04:05:53;;;;;;;;;;;4.4;99.0;;;;;;;;;
2020/04/26 04:24:20;;;19.6;;;18.7;;;;;;;;;;;;;;;
2020/04/26 04:24:26;;;;;;;;;;;4.3;99.5;;;;;;;;;
2020/04/26 04:40:14;;;20.3;;;18.9;;;;;;;;;;;;;;;
2020/04/26 04:40:25;;;;;;;;;;;4.3;99.6;;;;;;;;;
2020/04/26 05:00:24;;;16.4;;;15.7;;;;;;;;;;;;;;;
2020/04/26 05:21:49;;;20.9;;;20.3;;;;;;;;;;;;;;;
2020/04/26 05:21:55;;;;;;;;;;;4.2;99.9;;;;;;;;;
2020/04/26 05:43:08;;;25.3;;;24.6;;;;;;;;;;;;;;;
2020/04/26 05:43:16;;;;;;;;;;;4.4;99.5;;;;;;;;;
2020/04/26 05:59:53;;;20.4;;;19.1;;;;;;;;;;;;;;;
2020/04/26 06:00:07;;;;;;;;;;;5.0;92.9;;;;;;;;;
2020/04/26 06:23:14;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/04/26 06:23:33;;;;;;;;;;;5.9;84.9;;;;;;;;;
2020/04/26 06:42:21;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/04/26 06:42:37;;;;;;;;;;;7.5;81.0;;;;;;;;;
2020/04/26 07:10:05;;;13.4;;;12.8;;;;;;;;;;;;;;;
2020/04/26 07:11:19;;;;;;;;;;;8.8;79.2;;;;;;;;;
2020/04/26 07:24:28;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/04/26 07:24:36;;;;;;;;;;;9.9;75.5;;;;;;;;;
2020/04/26 07:44:45;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/04/26 07:44:52;;;;;;;;;;;10.9;71.5;;;;;;;;;
2020/04/26 08:00:15;;;9.7;;;9.2;;;;;;;;;;;;;;;
2020/04/26 08:00:15;;;;;;;;;;;11.9;69.7;;;;;;;;;
2020/04/26 08:28:35;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/26 08:28:35;;;;;;;;;;;12.7;63.3;;;;;;;;;
2020/04/26 08:57:57;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/26 08:57:57;;;;;;;;;;;13.8;60.6;;;;;;;;;
2020/04/26 09:18:43;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/04/26 09:18:43;;;;;;;;;;;14.6;60.9;;;;;;;;;
2020/04/26 09:37:54;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/26 09:37:55;;;;;;;;;;;15.1;60.7;;;;;;;;;
2020/04/26 09:58:10;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/04/26 09:58:10;;;;;;;;;;;15.5;54.5;;;;;;;;;
2020/04/26 10:20:04;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/04/26 10:20:04;;;;;;;;;;;15.7;55.3;;;;;;;;;
2020/04/26 10:39:50;;;11.5;;;10.9;;;;;;;;;;;;;;;
2020/04/26 10:39:50;;;;;;;;;;;16.9;49.6;;;;;;;;;
2020/04/26 11:02:07;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/26 11:02:07;;;;;;;;;;;17.9;46.6;;;;;;;;;
2020/04/26 11:24:07;;;10.9;;;10.4;;;;;;;;;;;;;;;
2020/04/26 11:24:07;;;;;;;;;;;19.3;45.3;;;;;;;;;
2020/04/26 11:43:57;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/04/26 11:43:57;;;;;;;;;;;19.8;44.0;;;;;;;;;
2020/04/26 12:03:19;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/26 12:03:19;;;;;;;;;;;20.7;43.3;;;;;;;;;
2020/04/26 12:22:03;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/26 12:22:03;;;;;;;;;;;20.3;41.7;;;;;;;;;
2020/04/26 12:42:31;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/26 12:42:41;;;;;;;;;;;20.6;41.2;;;;;;;;;
2020/04/26 13:02:43;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/26 13:02:52;;;;;;;;;;;20.5;43.0;;;;;;;;;
2020/04/26 13:21:11;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/04/26 13:21:23;;;;;;;;;;;20.7;45.9;;;;;;;;;
2020/04/26 13:41:17;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/26 13:41:33;;;;;;;;;;;20.7;43.8;;;;;;;;;
2020/04/26 14:02:37;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/04/26 14:24:48;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/26 14:25:02;;;;;;;;;;;20.0;41.9;;;;;;;;;
2020/04/26 14:48:51;;;;;;;;;;;19.7;41.5;;;;;;;;;
2020/04/26 15:08:37;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/26 15:33:50;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/26 15:33:58;;;;;;;;;;;19.6;40.1;;;;;;;;;
2020/04/26 15:50:49;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/26 15:50:57;;;;;;;;;;;19.9;37.3;;;;;;;;;
2020/04/26 16:05:45;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/26 16:06:08;;;;;;;;;;;19.9;38.8;;;;;;;;;
2020/04/26 16:23:30;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/26 16:23:38;;;;;;;;;;;19.6;36.7;;;;;;;;;
2020/04/26 16:48:03;;;;;;;;;;;19.6;39.4;;;;;;;;;
2020/04/26 17:04:52;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/04/26 17:04:57;;;;;;;;;;;19.5;40.5;;;;;;;;;
2020/04/26 17:20:02;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/04/26 17:20:02;;;;;;;;;;;19.2;40.6;;;;;;;;;
2020/04/26 17:39:15;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/26 17:39:15;;;;;;;;;;;18.9;41.6;;;;;;;;;
2020/04/26 17:58:01;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/26 17:58:01;;;;;;;;;;;18.4;44.3;;;;;;;;;
2020/04/26 18:17:15;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/04/26 18:17:15;;;;;;;;;;;17.7;48.2;;;;;;;;;
2020/04/26 18:37:00;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/26 18:37:00;;;;;;;;;;;16.8;48.7;;;;;;;;;
2020/04/26 18:56:48;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/26 18:56:48;;;;;;;;;;;15.9;54.2;;;;;;;;;
2020/04/26 19:16:09;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/04/26 19:16:09;;;;;;;;;;;15.1;57.1;;;;;;;;;
2020/04/26 19:35:24;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/26 19:35:25;;;;;;;;;;;14.3;61.0;;;;;;;;;
2020/04/26 19:55:10;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/26 19:55:10;;;;;;;;;;;13.5;66.1;;;;;;;;;
2020/04/26 20:14:11;;;9.9;;;9.7;;;;;;;;;;;;;;;
2020/04/26 20:14:11;;;;;;;;;;;12.7;70.8;;;;;;;;;
2020/04/26 20:34:02;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/04/26 20:34:04;;;;;;;;;;;11.9;74.6;;;;;;;;;
2020/04/26 20:54:39;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/04/26 20:54:39;;;;;;;;;;;11.2;75.4;;;;;;;;;
2020/04/26 21:16:25;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/04/26 21:16:25;;;;;;;;;;;10.7;76.3;;;;;;;;;
2020/04/26 21:38:20;;;13.1;;;13.0;;;;;;;;;;;;;;;
2020/04/26 21:38:20;;;;;;;;;;;10.3;77.9;;;;;;;;;
2020/04/26 21:57:33;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/26 21:57:33;;;;;;;;;;;10.0;78.5;;;;;;;;;
2020/04/26 22:17:04;;;17.3;;;17.1;;;;;;;;;;;;;;;
2020/04/26 22:17:04;;;;;;;;;;;9.6;81.6;;;;;;;;;
2020/04/26 22:36:03;;;17.1;;;16.7;;;;;;;;;;;;;;;
2020/04/26 22:36:03;;;;;;;;;;;9.1;82.7;;;;;;;;;
2020/04/26 22:55:20;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/04/26 22:55:20;;;;;;;;;;;8.6;84.7;;;;;;;;;
2020/04/26 23:14:51;;;17.4;;;16.8;;;;;;;;;;;;;;;
2020/04/26 23:14:52;;;;;;;;;;;8.2;87.7;;;;;;;;;
2020/04/26 23:34:08;;;17.8;;;17.5;;;;;;;;;;;;;;;
2020/04/26 23:34:08;;;;;;;;;;;7.8;88.4;;;;;;;;;
2020/04/26 23:54:29;;;18.1;;;17.8;;;;;;;;;;;;;;;
2020/04/26 23:54:29;;;;;;;;;;;7.5;88.2;;;;;;;;;
