Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 00:10:57;;;27.0;;;24.6;;;;;;;;;;;;;;;
2020/04/26 00:10:57;;;;;;;;;;;6.6;83.8;;;;;;;;;
2020/04/26 00:29:39;;;29.6;;;27.8;;;;;;;;;;;;;;;
2020/04/26 00:29:39;;;;;;;;;;;6.3;84.2;;;;;;;;;
2020/04/26 00:48:29;;;29.8;;;29.8;;;;;;;;;;;;;;;
2020/04/26 00:48:29;;;;;;;;;;;6.1;84.9;;;;;;;;;
2020/04/26 01:07:39;;;35.0;;;32.2;;;;;;;;;;;;;;;
2020/04/26 01:07:40;;;;;;;;;;;5.8;85.5;;;;;;;;;
2020/04/26 01:25:52;;;32.8;;;32.8;;;;;;;;;;;;;;;
2020/04/26 01:25:52;;;;;;;;;;;5.7;86.3;;;;;;;;;
2020/04/26 01:44:29;;;43.2;;;34.0;;;;;;;;;;;;;;;
2020/04/26 01:44:29;;;;;;;;;;;5.5;86.0;;;;;;;;;
2020/04/26 02:03:11;;;36.4;;;35.0;;;;;;;;;;;;;;;
2020/04/26 02:03:12;;;;;;;;;;;5.3;86.8;;;;;;;;;
2020/04/26 02:21:57;;;38.2;;;38.2;;;;;;;;;;;;;;;
2020/04/26 02:21:57;;;;;;;;;;;5.3;87.6;;;;;;;;;
2020/04/26 02:41:04;;;44.6;;;43.2;;;;;;;;;;;;;;;
2020/04/26 02:42:18;;;;;;;;;;;5.0;87.2;;;;;;;;;
2020/04/26 03:01:13;;;50.0;;;43.2;;;;;;;;;;;;;;;
2020/04/26 03:01:24;;;;;;;;;;;4.8;87.8;;;;;;;;;
2020/04/26 03:19:03;;;50.4;;;47.8;;;;;;;;;;;;;;;
2020/04/26 03:19:14;;;;;;;;;;;4.6;88.0;;;;;;;;;
2020/04/26 03:38:56;;;59.6;;;55.6;;;;;;;;;;;;;;;
2020/04/26 03:39:10;;;;;;;;;;;4.3;87.9;;;;;;;;;
2020/04/26 03:55:44;;;59.4;;;56.8;;;;;;;;;;;;;;;
2020/04/26 03:56:56;;;;;;;;;;;4.2;88.7;;;;;;;;;
2020/04/26 04:15:30;;;58.4;;;55.4;;;;;;;;;;;;;;;
2020/04/26 04:15:37;;;;;;;;;;;4.2;88.6;;;;;;;;;
2020/04/26 04:33:58;;;54.0;;;54.0;;;;;;;;;;;;;;;
2020/04/26 04:35:11;;;;;;;;;;;4.2;88.7;;;;;;;;;
2020/04/26 04:53:37;;;50.6;;;47.4;;;;;;;;;;;;;;;
2020/04/26 04:53:44;;;;;;;;;;;4.5;88.6;;;;;;;;;
2020/04/26 05:13:49;;;41.2;;;41.2;;;;;;;;;;;;;;;
2020/04/26 05:13:58;;;;;;;;;;;5.2;89.0;;;;;;;;;
2020/04/26 05:32:12;;;41.8;;;34.6;;;;;;;;;;;;;;;
2020/04/26 05:32:23;;;;;;;;;;;6.1;88.6;;;;;;;;;
2020/04/26 05:50:49;;;35.8;;;32.2;;;;;;;;;;;;;;;
2020/04/26 05:50:57;;;;;;;;;;;7.0;88.1;;;;;;;;;
2020/04/26 06:06:56;;;30.0;;;28.4;;;;;;;;;;;;;;;
2020/04/26 06:07:06;;;;;;;;;;;7.9;86.0;;;;;;;;;
2020/04/26 06:25:47;;;29.0;;;26.8;;;;;;;;;;;;;;;
2020/04/26 06:25:56;;;;;;;;;;;8.8;83.5;;;;;;;;;
2020/04/26 06:45:55;;;26.0;;;24.4;;;;;;;;;;;;;;;
2020/04/26 06:46:02;;;;;;;;;;;9.7;79.6;;;;;;;;;
2020/04/26 07:11:49;;;30.6;;;25.6;;;;;;;;;;;;;;;
2020/04/26 07:11:57;;;;;;;;;;;10.3;76.7;;;;;;;;;
2020/04/26 07:25:47;;;29.0;;;25.6;;;;;;;;;;;;;;;
2020/04/26 07:25:53;;;;;;;;;;;11.4;73.0;;;;;;;;;
2020/04/26 07:43:28;;;31.6;;;25.4;;;;;;;;;;;;;;;
2020/04/26 07:44:06;;;;;;;;;;;12.8;69.4;;;;;;;;;
2020/04/26 07:59:14;;;23.8;;;20.8;;;;;;;;;;;;;;;
2020/04/26 07:59:14;;;;;;;;;;;13.9;64.5;;;;;;;;;
2020/04/26 08:17:59;;;22.2;;;19.4;;;;;;;;;;;;;;;
2020/04/26 08:17:59;;;;;;;;;;;15.1;61.7;;;;;;;;;
2020/04/26 08:36:42;;;24.0;;;19.0;;;;;;;;;;;;;;;
2020/04/26 08:36:42;;;;;;;;;;;16.8;58.0;;;;;;;;;
2020/04/26 08:55:25;;;20.0;;;17.2;;;;;;;;;;;;;;;
2020/04/26 08:55:25;;;;;;;;;;;18.0;54.1;;;;;;;;;
2020/04/26 09:14:37;;;21.6;;;18.0;;;;;;;;;;;;;;;
2020/04/26 09:14:37;;;;;;;;;;;18.9;50.0;;;;;;;;;
2020/04/26 09:33:20;;;21.0;;;12.8;;;;;;;;;;;;;;;
2020/04/26 09:33:20;;;;;;;;;;;19.6;47.8;;;;;;;;;
2020/04/26 09:52:04;;;19.4;;;15.2;;;;;;;;;;;;;;;
2020/04/26 09:52:04;;;;;;;;;;;19.2;47.2;;;;;;;;;
2020/04/26 10:10:25;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/26 10:10:25;;;;;;;;;;;20.4;46.0;;;;;;;;;
2020/04/26 10:29:10;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/04/26 10:29:10;;;;;;;;;;;19.7;42.2;;;;;;;;;
2020/04/26 10:47:56;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/26 10:47:56;;;;;;;;;;;21.2;40.5;;;;;;;;;
2020/04/26 11:06:40;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/04/26 11:06:41;;;;;;;;;;;21.8;38.2;;;;;;;;;
2020/04/26 11:25:40;;;16.8;;;13.8;;;;;;;;;;;;;;;
2020/04/26 11:25:40;;;;;;;;;;;20.5;37.2;;;;;;;;;
2020/04/26 11:44:28;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/04/26 11:44:29;;;;;;;;;;;20.5;37.2;;;;;;;;;
2020/04/26 12:02:48;;;19.0;;;16.6;;;;;;;;;;;;;;;
2020/04/26 12:02:49;;;;;;;;;;;20.5;37.7;;;;;;;;;
2020/04/26 12:21:32;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/26 12:21:32;;;;;;;;;;;21.7;36.9;;;;;;;;;
2020/04/26 12:42:23;;;;;;;;;;;21.5;35.4;;;;;;;;;
2020/04/26 13:00:49;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/26 13:00:56;;;;;;;;;;;22.5;34.7;;;;;;;;;
2020/04/26 13:19:16;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/26 13:19:28;;;;;;;;;;;23.0;34.5;;;;;;;;;
2020/04/26 13:39:19;;;;;;;;;;;23.5;32.0;;;;;;;;;
2020/04/26 13:55:54;;;24.6;;;15.0;;;;;;;;;;;;;;;
2020/04/26 13:56:10;;;;;;;;;;;23.7;31.6;;;;;;;;;
2020/04/26 14:20:19;;;;;;;;;;;23.1;32.3;;;;;;;;;
2020/04/26 14:41:45;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/04/26 14:41:58;;;;;;;;;;;23.6;30.1;;;;;;;;;
2020/04/26 15:02:26;;;16.6;;;14.6;;;;;;;;;;;;;;;
2020/04/26 15:02:37;;;;;;;;;;;24.0;29.6;;;;;;;;;
2020/04/26 15:23:04;;;;;;;;;;;23.1;31.8;;;;;;;;;
2020/04/26 15:44:00;;;;;;;;;;;23.7;31.1;;;;;;;;;
2020/04/26 15:55:23;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/04/26 15:55:29;;;;;;;;;;;23.1;31.5;;;;;;;;;
2020/04/26 16:10:52;;;15.2;;;13.6;;;;;;;;;;;;;;;
2020/04/26 16:10:59;;;;;;;;;;;22.1;32.4;;;;;;;;;
2020/04/26 16:26:56;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/26 16:27:27;;;;;;;;;;;22.0;32.2;;;;;;;;;
2020/04/26 16:53:45;;;14.0;;;11.6;;;;;;;;;;;;;;;
2020/04/26 16:53:53;;;;;;;;;;;21.8;32.5;;;;;;;;;
2020/04/26 17:05:04;;;14.8;;;9.6;;;;;;;;;;;;;;;
2020/04/26 17:05:10;;;;;;;;;;;21.4;31.8;;;;;;;;;
2020/04/26 17:21:34;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/26 17:21:34;;;;;;;;;;;20.9;32.1;;;;;;;;;
2020/04/26 17:40:17;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/26 17:40:18;;;;;;;;;;;19.6;32.3;;;;;;;;;
2020/04/26 17:59:02;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/26 17:59:02;;;;;;;;;;;18.7;33.0;;;;;;;;;
2020/04/26 18:17:46;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/26 18:17:46;;;;;;;;;;;18.1;34.5;;;;;;;;;
2020/04/26 18:36:29;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/26 18:36:30;;;;;;;;;;;16.8;36.6;;;;;;;;;
2020/04/26 18:55:17;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/26 18:55:18;;;;;;;;;;;14.8;40.8;;;;;;;;;
2020/04/26 19:13:38;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/26 19:13:38;;;;;;;;;;;13.6;43.8;;;;;;;;;
2020/04/26 19:32:22;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/26 19:32:22;;;;;;;;;;;12.7;47.1;;;;;;;;;
2020/04/26 19:51:07;;;21.8;;;9.0;;;;;;;;;;;;;;;
2020/04/26 19:51:07;;;;;;;;;;;11.7;50.5;;;;;;;;;
2020/04/26 20:10:08;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/26 20:10:09;;;;;;;;;;;10.5;53.4;;;;;;;;;
2020/04/26 20:28:53;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/26 20:28:53;;;;;;;;;;;9.2;56.6;;;;;;;;;
2020/04/26 20:47:33;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/26 20:47:33;;;;;;;;;;;8.7;62.8;;;;;;;;;
2020/04/26 21:06:17;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/26 21:06:17;;;;;;;;;;;7.9;62.4;;;;;;;;;
2020/04/26 21:24:36;;;20.0;;;13.6;;;;;;;;;;;;;;;
2020/04/26 21:24:36;;;;;;;;;;;6.9;64.2;;;;;;;;;
2020/04/26 21:43:22;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/26 21:43:23;;;;;;;;;;;6.5;66.7;;;;;;;;;
2020/04/26 22:02:10;;;21.6;;;19.0;;;;;;;;;;;;;;;
2020/04/26 22:02:10;;;;;;;;;;;6.6;70.1;;;;;;;;;
2020/04/26 22:21:07;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/04/26 22:21:08;;;;;;;;;;;7.1;70.8;;;;;;;;;
2020/04/26 22:39:38;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/04/26 22:39:39;;;;;;;;;;;6.6;72.1;;;;;;;;;
2020/04/26 22:58:22;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/04/26 22:58:22;;;;;;;;;;;6.4;75.9;;;;;;;;;
2020/04/26 23:17:24;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/04/26 23:17:24;;;;;;;;;;;5.6;75.8;;;;;;;;;
2020/04/26 23:36:10;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/26 23:36:10;;;;;;;;;;;4.9;72.5;;;;;;;;;
2020/04/26 23:54:29;;;30.0;;;27.4;;;;;;;;;;;;;;;
2020/04/26 23:54:29;;;;;;;;;;;4.9;77.3;;;;;;;;;
