Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 00:06:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/26 00:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 00:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 00:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 00:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 00:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 00:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 00:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 01:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 01:06:43;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 01:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 01:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 01:36:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 01:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 01:51:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 01:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 02:06:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 02:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 02:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 02:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 02:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 02:51:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 02:51:56;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 03:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 03:06:51;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 03:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 03:21:48;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 03:36:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 03:37:51;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 03:51:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 03:52:01;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 04:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 04:06:54;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 04:21:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 04:22:20;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 04:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 04:36:57;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 04:53:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 04:54:12;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 05:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 05:22:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 05:23:04;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 05:36:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 05:37:02;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 05:51:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 05:51:58;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 06:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 06:07:02;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 06:21:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 06:21:59;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 06:37:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 06:37:58;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 06:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 06:54:03;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 07:06:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 07:06:53;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 07:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 07:21:47;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 07:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 07:36:52;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 07:51:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 07:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 08:06:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 08:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 08:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 08:21:32;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 08:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 08:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 08:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 08:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 09:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 09:06:32;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 09:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 09:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 09:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 09:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 09:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 09:51:32;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 10:06:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 10:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 10:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 10:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 10:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 10:36:32;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 10:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 10:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 11:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 11:06:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 11:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 11:21:32;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 11:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 11:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 11:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 11:51:32;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 12:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 12:06:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 12:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 12:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 12:36:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 12:37:05;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 13:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 13:06:50;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 13:22:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 13:23:12;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 13:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 13:36:57;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 13:51:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 13:51:58;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 14:06:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 14:06:54;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 14:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 14:22:03;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/26 14:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 14:39:16;;;;;;;;;;;14.18;70.66;;;;;;;;;
2020/04/26 14:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 14:51:53;;;;;;;;;;;14.18;70.66;;;;;;;;;
2020/04/26 15:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 15:06:49;;;;;;;;;;;14.18;70.66;;;;;;;;;
2020/04/26 15:21:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 16:06:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 16:39:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 16:39:18;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 16:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 16:51:50;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 17:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 17:06:45;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 17:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 17:21:32;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 17:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 17:36:33;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 17:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 17:51:32;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 18:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 18:06:33;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 18:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 18:21:32;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 18:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 18:36:33;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 18:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 18:51:32;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 19:06:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 19:06:32;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 19:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 19:21:32;;;;;;;;;;;18.10;62.22;;;;;;;;;
2020/04/26 19:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 19:36:32;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 19:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 19:51:32;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 20:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 20:06:44;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 20:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 20:21:32;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 20:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 20:36:34;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 20:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 20:51:32;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 21:06:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 21:06:32;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 21:21:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 21:21:35;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 21:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 21:36:32;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 21:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 21:51:32;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 22:06:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 22:06:32;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 22:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 22:21:32;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 22:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 22:36:32;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 22:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 22:51:32;;;;;;;;;;;34.42;36.90;;;;;;;;;
2020/04/26 23:06:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 23:06:32;;;;;;;;;;;19.09;61.91;;;;;;;;;
2020/04/26 23:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 23:21:32;;;;;;;;;;;18.22;63.50;;;;;;;;;
2020/04/26 23:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 23:36:32;;;;;;;;;;;17.84;64.57;;;;;;;;;
2020/04/26 23:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 23:51:31;;;;;;;;;;;17.51;65.26;;;;;;;;;
