Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 00:05:16;;;11.1;;;10.7;;;;;;;;;;;;;;;
2020/04/26 00:05:16;;;;;;;;;;;10.4;74.1;;;;;;;;;
2020/04/26 00:21:03;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/04/26 00:21:03;;;;;;;;;;;10.2;72.7;;;;;;;;;
2020/04/26 00:34:43;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/04/26 00:34:43;;;;;;;;;;;10.1;74.6;;;;;;;;;
2020/04/26 00:49:32;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/26 00:49:32;;;;;;;;;;;9.9;74.9;;;;;;;;;
2020/04/26 01:07:21;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/26 01:07:25;;;;;;;;;;;9.7;73.5;;;;;;;;;
2020/04/26 01:19:40;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/04/26 01:19:40;;;;;;;;;;;9.5;76.1;;;;;;;;;
2020/04/26 01:34:28;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/26 01:34:28;;;;;;;;;;;9.3;77.5;;;;;;;;;
2020/04/26 01:49:32;;;14.8;;;13.4;;;;;;;;;;;;;;;
2020/04/26 01:49:32;;;;;;;;;;;9.1;77.5;;;;;;;;;
2020/04/26 02:04:43;;;14.1;;;13.4;;;;;;;;;;;;;;;
2020/04/26 02:04:43;;;;;;;;;;;9.0;77.1;;;;;;;;;
2020/04/26 02:19:23;;;14.4;;;13.5;;;;;;;;;;;;;;;
2020/04/26 02:19:23;;;;;;;;;;;8.9;76.8;;;;;;;;;
2020/04/26 02:34:39;;;13.8;;;12.9;;;;;;;;;;;;;;;
2020/04/26 02:34:43;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/04/26 02:53:56;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/04/26 02:54:17;;;;;;;;;;;8.7;77.2;;;;;;;;;
2020/04/26 03:04:56;;;15.4;;;14.0;;;;;;;;;;;;;;;
2020/04/26 03:05:05;;;;;;;;;;;8.7;76.9;;;;;;;;;
2020/04/26 03:22:05;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/04/26 03:22:11;;;;;;;;;;;8.6;77.5;;;;;;;;;
2020/04/26 03:35:29;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/04/26 03:35:36;;;;;;;;;;;8.5;78.6;;;;;;;;;
2020/04/26 03:48:55;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/26 03:49:08;;;;;;;;;;;8.3;79.1;;;;;;;;;
2020/04/26 04:09:33;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/04/26 04:09:45;;;;;;;;;;;8.3;78.4;;;;;;;;;
2020/04/26 04:23:19;;;12.5;;;12.1;;;;;;;;;;;;;;;
2020/04/26 04:23:34;;;;;;;;;;;8.1;78.4;;;;;;;;;
2020/04/26 04:36:17;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/04/26 04:36:24;;;;;;;;;;;8.0;79.6;;;;;;;;;
2020/04/26 04:50:06;;;16.6;;;14.8;;;;;;;;;;;;;;;
2020/04/26 04:50:17;;;;;;;;;;;8.0;79.6;;;;;;;;;
2020/04/26 05:18:30;;;13.7;;;13.2;;;;;;;;;;;;;;;
2020/04/26 05:19:12;;;;;;;;;;;8.6;68.9;;;;;;;;;
2020/04/26 05:36:42;;;16.1;;;13.8;;;;;;;;;;;;;;;
2020/04/26 05:36:56;;;;;;;;;;;9.7;62.9;;;;;;;;;
2020/04/26 05:49:59;;;13.2;;;12.2;;;;;;;;;;;;;;;
2020/04/26 05:50:06;;;;;;;;;;;11.1;58.9;;;;;;;;;
2020/04/26 06:03:31;;;13.4;;;12.3;;;;;;;;;;;;;;;
2020/04/26 06:03:40;;;;;;;;;;;12.4;58.8;;;;;;;;;
2020/04/26 06:33:57;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/04/26 06:34:12;;;;;;;;;;;13.6;57.2;;;;;;;;;
2020/04/26 06:54:08;;;;;;;;;;;14.3;56.5;;;;;;;;;
2020/04/26 07:11:31;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/26 07:11:41;;;;;;;;;;;14.8;56.2;;;;;;;;;
2020/04/26 07:22:37;;;11.3;;;10.6;;;;;;;;;;;;;;;
2020/04/26 07:22:45;;;;;;;;;;;15.4;55.2;;;;;;;;;
2020/04/26 07:32:46;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/04/26 07:32:57;;;;;;;;;;;15.9;50.6;;;;;;;;;
2020/04/26 07:48:42;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/04/26 07:48:47;;;;;;;;;;;16.8;48.2;;;;;;;;;
2020/04/26 08:02:17;;;9.3;;;8.6;;;;;;;;;;;;;;;
2020/04/26 08:02:17;;;;;;;;;;;17.8;46.2;;;;;;;;;
2020/04/26 08:17:28;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/26 08:17:28;;;;;;;;;;;18.7;43.0;;;;;;;;;
2020/04/26 08:31:38;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/04/26 08:31:38;;;;;;;;;;;19.9;40.4;;;;;;;;;
2020/04/26 08:46:49;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/26 08:46:49;;;;;;;;;;;20.8;36.9;;;;;;;;;
2020/04/26 09:01:30;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/26 09:01:30;;;;;;;;;;;22.1;34.4;;;;;;;;;
2020/04/26 09:16:41;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/26 09:16:42;;;;;;;;;;;23.0;33.6;;;;;;;;;
2020/04/26 09:31:19;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/26 09:31:19;;;;;;;;;;;23.7;34.7;;;;;;;;;
2020/04/26 09:46:01;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/04/26 09:46:01;;;;;;;;;;;24.3;29.6;;;;;;;;;
2020/04/26 10:01:20;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/26 10:01:20;;;;;;;;;;;25.2;28.7;;;;;;;;;
2020/04/26 10:16:00;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/26 10:16:01;;;;;;;;;;;25.8;30.2;;;;;;;;;
2020/04/26 10:32:15;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/04/26 10:32:15;;;;;;;;;;;26.1;30.3;;;;;;;;;
2020/04/26 10:45:24;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/26 10:45:24;;;;;;;;;;;26.3;25.8;;;;;;;;;
2020/04/26 11:00:36;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/26 11:00:36;;;;;;;;;;;27.1;29.5;;;;;;;;;
2020/04/26 11:16:31;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/26 11:16:32;;;;;;;;;;;27.1;26.5;;;;;;;;;
2020/04/26 11:30:48;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/04/26 11:30:48;;;;;;;;;;;26.8;27.4;;;;;;;;;
2020/04/26 11:48:01;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/04/26 11:48:01;;;;;;;;;;;26.5;27.2;;;;;;;;;
2020/04/26 12:00:15;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/26 12:00:15;;;;;;;;;;;26.3;27.0;;;;;;;;;
2020/04/26 12:14:58;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/26 12:14:58;;;;;;;;;;;26.7;25.8;;;;;;;;;
2020/04/26 12:29:56;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/26 12:29:56;;;;;;;;;;;27.3;26.6;;;;;;;;;
2020/04/26 12:47:01;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/26 12:47:10;;;;;;;;;;;26.9;28.8;;;;;;;;;
2020/04/26 13:03:01;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/26 13:03:11;;;;;;;;;;;27.2;25.9;;;;;;;;;
2020/04/26 13:30:47;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/04/26 13:30:53;;;;;;;;;;;27.8;27.0;;;;;;;;;
2020/04/26 13:48:58;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/04/26 13:49:36;;;;;;;;;;;28.1;25.6;;;;;;;;;
2020/04/26 14:04:54;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/26 14:05:03;;;;;;;;;;;28.2;25.2;;;;;;;;;
2020/04/26 14:20:30;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/26 14:40:34;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/04/26 14:40:42;;;;;;;;;;;28.3;26.7;;;;;;;;;
2020/04/26 14:54:28;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/26 14:54:45;;;;;;;;;;;27.9;24.7;;;;;;;;;
2020/04/26 15:14:06;;;;;;;;;;;27.6;25.7;;;;;;;;;
2020/04/26 15:32:08;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/26 15:44:52;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/04/26 15:45:05;;;;;;;;;;;26.1;29.3;;;;;;;;;
2020/04/26 15:54:55;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/26 15:55:04;;;;;;;;;;;25.1;26.3;;;;;;;;;
2020/04/26 16:04:00;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/04/26 16:04:41;;;;;;;;;;;24.5;27.5;;;;;;;;;
2020/04/26 16:18:45;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/04/26 16:19:00;;;;;;;;;;;24.0;27.5;;;;;;;;;
2020/04/26 16:30:41;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/26 16:30:52;;;;;;;;;;;23.5;25.8;;;;;;;;;
2020/04/26 16:52:14;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/26 16:52:22;;;;;;;;;;;23.1;29.1;;;;;;;;;
2020/04/26 17:04:24;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/26 17:04:31;;;;;;;;;;;22.8;28.8;;;;;;;;;
2020/04/26 17:12:27;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/26 17:12:27;;;;;;;;;;;22.4;28.7;;;;;;;;;
2020/04/26 17:28:09;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/26 17:28:09;;;;;;;;;;;21.9;30.6;;;;;;;;;
2020/04/26 17:42:50;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/26 17:42:50;;;;;;;;;;;21.5;29.4;;;;;;;;;
2020/04/26 17:57:30;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/26 17:57:30;;;;;;;;;;;21.1;31.2;;;;;;;;;
2020/04/26 18:12:42;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/26 18:12:42;;;;;;;;;;;20.6;33.2;;;;;;;;;
2020/04/26 18:27:53;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/26 18:27:53;;;;;;;;;;;20.2;35.0;;;;;;;;;
2020/04/26 18:43:38;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/26 18:43:39;;;;;;;;;;;19.5;37.1;;;;;;;;;
2020/04/26 18:56:49;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/26 18:56:49;;;;;;;;;;;18.7;39.3;;;;;;;;;
2020/04/26 19:11:36;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/04/26 19:11:36;;;;;;;;;;;17.8;41.6;;;;;;;;;
2020/04/26 19:26:17;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/04/26 19:26:17;;;;;;;;;;;17.0;47.9;;;;;;;;;
2020/04/26 19:57:11;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/04/26 19:57:11;;;;;;;;;;;15.3;48.7;;;;;;;;;
2020/04/26 20:12:40;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/04/26 20:12:40;;;;;;;;;;;14.6;49.5;;;;;;;;;
2020/04/26 20:26:20;;;7.4;;;7.0;;;;;;;;;;;;;;;
2020/04/26 20:26:20;;;;;;;;;;;14.1;52.4;;;;;;;;;
2020/04/26 20:41:24;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/04/26 20:41:25;;;;;;;;;;;13.5;55.0;;;;;;;;;
2020/04/26 20:56:10;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/26 20:56:10;;;;;;;;;;;13.1;56.8;;;;;;;;;
2020/04/26 21:12:22;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/04/26 21:12:22;;;;;;;;;;;12.7;57.6;;;;;;;;;
2020/04/26 21:26:38;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/26 21:26:38;;;;;;;;;;;12.5;58.8;;;;;;;;;
2020/04/26 21:44:23;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/04/26 21:44:23;;;;;;;;;;;12.4;56.8;;;;;;;;;
2020/04/26 21:55:32;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/04/26 21:55:32;;;;;;;;;;;12.5;59.0;;;;;;;;;
2020/04/26 22:10:21;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/26 22:10:21;;;;;;;;;;;12.3;60.9;;;;;;;;;
2020/04/26 22:25:12;;;9.3;;;8.9;;;;;;;;;;;;;;;
2020/04/26 22:25:12;;;;;;;;;;;11.9;61.0;;;;;;;;;
2020/04/26 22:42:10;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/04/26 22:42:10;;;;;;;;;;;11.7;60.7;;;;;;;;;
2020/04/26 22:55:51;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/26 22:55:51;;;;;;;;;;;11.6;62.8;;;;;;;;;
2020/04/26 23:09:46;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/26 23:09:47;;;;;;;;;;;11.3;65.5;;;;;;;;;
2020/04/26 23:25:02;;;9.3;;;8.7;;;;;;;;;;;;;;;
2020/04/26 23:25:02;;;;;;;;;;;10.9;65.7;;;;;;;;;
2020/04/26 23:40:46;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/26 23:40:46;;;;;;;;;;;10.7;67.7;;;;;;;;;
2020/04/26 23:56:00;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/04/26 23:56:00;;;;;;;;;;;10.3;66.8;;;;;;;;;
