Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 00:07:19;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/26 00:07:19;;;;;;;;;;;9.6;75.1;;;;;;;;;
2020/04/26 00:28:08;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/04/26 00:28:08;;;;;;;;;;;9.3;77.1;;;;;;;;;
2020/04/26 00:49:00;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/04/26 00:49:00;;;;;;;;;;;8.9;76.4;;;;;;;;;
2020/04/26 01:09:33;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/26 01:09:34;;;;;;;;;;;8.7;78.2;;;;;;;;;
2020/04/26 01:28:54;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/04/26 01:28:54;;;;;;;;;;;8.4;77.7;;;;;;;;;
2020/04/26 01:48:31;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/04/26 01:48:31;;;;;;;;;;;8.1;78.1;;;;;;;;;
2020/04/26 02:07:16;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/04/26 02:07:16;;;;;;;;;;;7.8;79.6;;;;;;;;;
2020/04/26 02:26:29;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/26 02:26:30;;;;;;;;;;;7.6;81.1;;;;;;;;;
2020/04/26 02:47:20;;;13.7;;;12.6;;;;;;;;;;;;;;;
2020/04/26 02:47:33;;;;;;;;;;;7.4;81.5;;;;;;;;;
2020/04/26 03:06:16;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/04/26 03:27:11;;;;;;;;;;;7.2;82.8;;;;;;;;;
2020/04/26 03:44:15;;;12.6;;;12.2;;;;;;;;;;;;;;;
2020/04/26 03:45:26;;;;;;;;;;;7.2;81.7;;;;;;;;;
2020/04/26 04:07:38;;;13.3;;;12.6;;;;;;;;;;;;;;;
2020/04/26 04:07:45;;;;;;;;;;;7.2;82.4;;;;;;;;;
2020/04/26 04:25:06;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/26 04:25:20;;;;;;;;;;;7.1;81.9;;;;;;;;;
2020/04/26 04:43:32;;;13.2;;;12.9;;;;;;;;;;;;;;;
2020/04/26 05:04:15;;;15.2;;;14.3;;;;;;;;;;;;;;;
2020/04/26 05:22:09;;;14.7;;;14.3;;;;;;;;;;;;;;;
2020/04/26 05:22:21;;;;;;;;;;;7.1;82.7;;;;;;;;;
2020/04/26 05:45:29;;;14.3;;;13.9;;;;;;;;;;;;;;;
2020/04/26 05:45:39;;;;;;;;;;;7.0;83.7;;;;;;;;;
2020/04/26 06:00:18;;;14.0;;;13.7;;;;;;;;;;;;;;;
2020/04/26 06:00:24;;;;;;;;;;;7.2;82.0;;;;;;;;;
2020/04/26 06:21:46;;;15.6;;;14.4;;;;;;;;;;;;;;;
2020/04/26 06:21:57;;;;;;;;;;;7.7;81.5;;;;;;;;;
2020/04/26 06:38:40;;;13.6;;;13.1;;;;;;;;;;;;;;;
2020/04/26 06:38:44;;;;;;;;;;;8.3;80.8;;;;;;;;;
2020/04/26 07:07:06;;;;;;;;;;;8.9;78.1;;;;;;;;;
2020/04/26 07:22:16;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/26 07:22:26;;;;;;;;;;;9.5;75.1;;;;;;;;;
2020/04/26 07:36:48;;;11.4;;;10.7;;;;;;;;;;;;;;;
2020/04/26 07:56:11;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/26 07:56:11;;;;;;;;;;;11.1;69.1;;;;;;;;;
2020/04/26 08:15:55;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/26 08:15:55;;;;;;;;;;;12.1;67.7;;;;;;;;;
2020/04/26 08:35:11;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/26 08:35:11;;;;;;;;;;;13.0;63.5;;;;;;;;;
2020/04/26 08:55:24;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/26 08:55:24;;;;;;;;;;;13.8;60.4;;;;;;;;;
2020/04/26 09:15:10;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/26 09:15:10;;;;;;;;;;;14.7;59.6;;;;;;;;;
2020/04/26 09:34:22;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/04/26 09:34:23;;;;;;;;;;;15.3;57.4;;;;;;;;;
2020/04/26 09:54:06;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/26 09:54:07;;;;;;;;;;;16.0;54.2;;;;;;;;;
2020/04/26 10:13:27;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/04/26 10:13:27;;;;;;;;;;;16.7;51.6;;;;;;;;;
2020/04/26 10:32:15;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/26 10:32:15;;;;;;;;;;;17.1;51.4;;;;;;;;;
2020/04/26 10:51:28;;;12.8;;;11.9;;;;;;;;;;;;;;;
2020/04/26 10:51:28;;;;;;;;;;;17.5;48.3;;;;;;;;;
2020/04/26 11:10:27;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/26 11:10:27;;;;;;;;;;;18.0;49.6;;;;;;;;;
2020/04/26 11:29:14;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/04/26 11:29:14;;;;;;;;;;;18.5;46.9;;;;;;;;;
2020/04/26 11:48:32;;;11.4;;;10.8;;;;;;;;;;;;;;;
2020/04/26 11:48:32;;;;;;;;;;;18.8;45.6;;;;;;;;;
2020/04/26 12:07:53;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/26 12:07:53;;;;;;;;;;;19.3;45.2;;;;;;;;;
2020/04/26 12:29:25;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/04/26 12:29:26;;;;;;;;;;;19.7;43.6;;;;;;;;;
2020/04/26 12:51:53;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/26 12:52:21;;;;;;;;;;;20.1;42.5;;;;;;;;;
2020/04/26 13:11:23;;;;;;;;;;;20.3;41.9;;;;;;;;;
2020/04/26 13:30:30;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/26 13:30:37;;;;;;;;;;;20.6;41.0;;;;;;;;;
2020/04/26 13:50:59;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/26 13:51:07;;;;;;;;;;;20.8;40.6;;;;;;;;;
2020/04/26 14:12:02;;;;;;;;;;;20.9;40.7;;;;;;;;;
2020/04/26 14:40:12;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/26 14:40:24;;;;;;;;;;;21.1;39.7;;;;;;;;;
2020/04/26 15:00:04;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/04/26 15:00:19;;;;;;;;;;;21.4;37.7;;;;;;;;;
2020/04/26 15:23:17;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/26 15:44:24;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/26 15:44:41;;;;;;;;;;;21.6;37.2;;;;;;;;;
2020/04/26 15:55:44;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/26 15:55:59;;;;;;;;;;;21.6;34.4;;;;;;;;;
2020/04/26 16:12:29;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/26 16:12:37;;;;;;;;;;;21.6;34.4;;;;;;;;;
2020/04/26 16:29:26;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/26 16:30:34;;;;;;;;;;;21.6;33.4;;;;;;;;;
2020/04/26 16:56:56;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/26 16:57:34;;;;;;;;;;;21.6;36.4;;;;;;;;;
2020/04/26 17:07:36;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/26 17:07:45;;;;;;;;;;;21.5;35.1;;;;;;;;;
2020/04/26 17:27:39;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/26 17:27:39;;;;;;;;;;;21.3;36.5;;;;;;;;;
2020/04/26 17:47:53;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/04/26 17:47:53;;;;;;;;;;;21.0;36.9;;;;;;;;;
2020/04/26 18:08:08;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/26 18:08:08;;;;;;;;;;;20.6;37.2;;;;;;;;;
2020/04/26 18:28:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/26 18:28:24;;;;;;;;;;;20.1;42.9;;;;;;;;;
2020/04/26 18:49:12;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/26 18:49:13;;;;;;;;;;;19.6;46.4;;;;;;;;;
2020/04/26 19:08:01;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/26 19:08:01;;;;;;;;;;;18.8;47.9;;;;;;;;;
2020/04/26 19:27:48;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/04/26 19:27:49;;;;;;;;;;;17.8;48.4;;;;;;;;;
2020/04/26 19:47:33;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/26 19:47:33;;;;;;;;;;;16.8;52.1;;;;;;;;;
2020/04/26 20:06:56;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/26 20:07:01;;;;;;;;;;;15.8;54.9;;;;;;;;;
2020/04/26 20:26:51;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/04/26 20:26:51;;;;;;;;;;;14.9;56.7;;;;;;;;;
2020/04/26 20:47:00;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/26 20:47:00;;;;;;;;;;;14.2;59.7;;;;;;;;;
2020/04/26 21:06:17;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/04/26 21:06:17;;;;;;;;;;;13.6;60.8;;;;;;;;;
2020/04/26 21:26:07;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/04/26 21:26:07;;;;;;;;;;;13.1;62.1;;;;;;;;;
2020/04/26 21:45:56;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/04/26 21:45:56;;;;;;;;;;;12.7;63.1;;;;;;;;;
2020/04/26 22:05:15;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/04/26 22:05:15;;;;;;;;;;;12.3;64.5;;;;;;;;;
2020/04/26 22:24:41;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/26 22:24:41;;;;;;;;;;;11.9;66.4;;;;;;;;;
2020/04/26 22:45:13;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/04/26 22:45:13;;;;;;;;;;;11.5;66.5;;;;;;;;;
2020/04/26 23:05:41;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/26 23:05:41;;;;;;;;;;;11.2;68.7;;;;;;;;;
2020/04/26 23:25:01;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/26 23:25:01;;;;;;;;;;;10.7;68.6;;;;;;;;;
2020/04/26 23:44:50;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/04/26 23:44:50;;;;;;;;;;;10.2;70.2;;;;;;;;;
