Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 00:12:27;;;16.0;;;15.3;;;;;;;;;;;;;;;
2020/04/26 00:12:27;;;;;;;;;;;11.7;63.5;;;;;;;;;
2020/04/26 00:27:37;;;29.1;;;25.3;;;;;;;;;;;;;;;
2020/04/26 00:27:37;;;;;;;;;;;11.5;64.7;;;;;;;;;
2020/04/26 00:42:24;;;16.9;;;16.3;;;;;;;;;;;;;;;
2020/04/26 00:42:24;;;;;;;;;;;11.3;64.9;;;;;;;;;
2020/04/26 00:57:07;;;16.6;;;14.7;;;;;;;;;;;;;;;
2020/04/26 00:57:08;;;;;;;;;;;11.1;65.1;;;;;;;;;
2020/04/26 01:12:05;;;16.0;;;14.5;;;;;;;;;;;;;;;
2020/04/26 01:12:05;;;;;;;;;;;10.9;65.5;;;;;;;;;
2020/04/26 01:26:52;;;18.1;;;16.3;;;;;;;;;;;;;;;
2020/04/26 01:26:52;;;;;;;;;;;10.7;65.7;;;;;;;;;
2020/04/26 01:42:07;;;16.2;;;14.7;;;;;;;;;;;;;;;
2020/04/26 01:42:09;;;;;;;;;;;10.5;66.2;;;;;;;;;
2020/04/26 01:56:37;;;17.9;;;15.9;;;;;;;;;;;;;;;
2020/04/26 01:56:37;;;;;;;;;;;10.4;66.2;;;;;;;;;
2020/04/26 02:11:48;;;19.4;;;16.9;;;;;;;;;;;;;;;
2020/04/26 02:11:48;;;;;;;;;;;10.3;66.5;;;;;;;;;
2020/04/26 02:26:30;;;22.5;;;20.4;;;;;;;;;;;;;;;
2020/04/26 02:26:30;;;;;;;;;;;10.1;67.0;;;;;;;;;
2020/04/26 02:43:13;;;19.9;;;18.6;;;;;;;;;;;;;;;
2020/04/26 02:43:28;;;;;;;;;;;10.0;67.5;;;;;;;;;
2020/04/26 02:56:24;;;20.8;;;18.9;;;;;;;;;;;;;;;
2020/04/26 03:11:15;;;20.9;;;19.4;;;;;;;;;;;;;;;
2020/04/26 03:12:09;;;;;;;;;;;9.6;68.8;;;;;;;;;
2020/04/26 03:27:25;;;21.8;;;19.3;;;;;;;;;;;;;;;
2020/04/26 03:28:07;;;;;;;;;;;9.5;69.0;;;;;;;;;
2020/04/26 03:41:59;;;22.5;;;19.0;;;;;;;;;;;;;;;
2020/04/26 03:42:07;;;;;;;;;;;9.3;69.1;;;;;;;;;
2020/04/26 03:58:35;;;;;;;;;;;9.2;69.1;;;;;;;;;
2020/04/26 04:13:01;;;;;;;;;;;9.1;69.2;;;;;;;;;
2020/04/26 04:25:43;;;24.7;;;22.8;;;;;;;;;;;;;;;
2020/04/26 04:25:51;;;;;;;;;;;9.0;69.8;;;;;;;;;
2020/04/26 04:40:37;;;23.7;;;21.2;;;;;;;;;;;;;;;
2020/04/26 04:40:55;;;;;;;;;;;8.9;70.2;;;;;;;;;
2020/04/26 04:56:55;;;23.1;;;22.2;;;;;;;;;;;;;;;
2020/04/26 04:57:03;;;;;;;;;;;8.8;70.2;;;;;;;;;
2020/04/26 05:11:54;;;;;;;;;;;8.8;70.5;;;;;;;;;
2020/04/26 05:25:20;;;27.1;;;23.0;;;;;;;;;;;;;;;
2020/04/26 05:25:59;;;;;;;;;;;8.8;71.2;;;;;;;;;
2020/04/26 05:43:27;;;27.7;;;25.1;;;;;;;;;;;;;;;
2020/04/26 05:55:01;;;25.0;;;21.3;;;;;;;;;;;;;;;
2020/04/26 05:55:08;;;;;;;;;;;8.9;72.0;;;;;;;;;
2020/04/26 06:09:43;;;25.0;;;22.0;;;;;;;;;;;;;;;
2020/04/26 06:09:50;;;;;;;;;;;9.0;72.3;;;;;;;;;
2020/04/26 06:24:39;;;21.2;;;19.8;;;;;;;;;;;;;;;
2020/04/26 06:24:47;;;;;;;;;;;9.2;71.4;;;;;;;;;
2020/04/26 06:39:24;;;24.6;;;21.8;;;;;;;;;;;;;;;
2020/04/26 06:39:37;;;;;;;;;;;9.5;70.4;;;;;;;;;
2020/04/26 06:58:24;;;23.5;;;22.4;;;;;;;;;;;;;;;
2020/04/26 06:58:36;;;;;;;;;;;9.8;67.2;;;;;;;;;
2020/04/26 07:14:48;;;21.3;;;20.0;;;;;;;;;;;;;;;
2020/04/26 07:15:30;;;;;;;;;;;10.4;64.3;;;;;;;;;
2020/04/26 07:26:03;;;17.8;;;15.8;;;;;;;;;;;;;;;
2020/04/26 07:26:09;;;;;;;;;;;11.2;63.2;;;;;;;;;
2020/04/26 07:38:59;;;16.3;;;15.7;;;;;;;;;;;;;;;
2020/04/26 07:53:39;;;14.8;;;12.7;;;;;;;;;;;;;;;
2020/04/26 07:53:39;;;;;;;;;;;12.1;60.2;;;;;;;;;
2020/04/26 08:08:50;;;14.4;;;12.6;;;;;;;;;;;;;;;
2020/04/26 08:08:50;;;;;;;;;;;12.5;59.0;;;;;;;;;
2020/04/26 08:23:31;;;15.2;;;14.6;;;;;;;;;;;;;;;
2020/04/26 08:23:31;;;;;;;;;;;13.0;57.4;;;;;;;;;
2020/04/26 08:38:13;;;23.0;;;20.1;;;;;;;;;;;;;;;
2020/04/26 08:38:13;;;;;;;;;;;13.5;56.0;;;;;;;;;
2020/04/26 08:53:22;;;15.4;;;14.7;;;;;;;;;;;;;;;
2020/04/26 08:53:22;;;;;;;;;;;14.0;55.4;;;;;;;;;
2020/04/26 09:08:04;;;14.9;;;13.3;;;;;;;;;;;;;;;
2020/04/26 09:08:04;;;;;;;;;;;14.6;54.2;;;;;;;;;
2020/04/26 09:23:12;;;15.1;;;13.7;;;;;;;;;;;;;;;
2020/04/26 09:23:12;;;;;;;;;;;15.1;52.2;;;;;;;;;
2020/04/26 09:37:55;;;16.0;;;15.3;;;;;;;;;;;;;;;
2020/04/26 09:37:55;;;;;;;;;;;15.6;50.5;;;;;;;;;
2020/04/26 09:52:35;;;20.0;;;18.5;;;;;;;;;;;;;;;
2020/04/26 09:52:35;;;;;;;;;;;16.1;48.7;;;;;;;;;
2020/04/26 10:07:53;;;17.6;;;16.4;;;;;;;;;;;;;;;
2020/04/26 10:07:53;;;;;;;;;;;16.6;49.0;;;;;;;;;
2020/04/26 10:22:35;;;21.5;;;19.4;;;;;;;;;;;;;;;
2020/04/26 10:22:36;;;;;;;;;;;16.9;44.6;;;;;;;;;
2020/04/26 10:37:17;;;19.0;;;17.2;;;;;;;;;;;;;;;
2020/04/26 10:37:18;;;;;;;;;;;17.2;44.3;;;;;;;;;
2020/04/26 10:52:29;;;19.8;;;18.0;;;;;;;;;;;;;;;
2020/04/26 10:52:30;;;;;;;;;;;17.6;43.6;;;;;;;;;
2020/04/26 11:07:11;;;19.1;;;17.7;;;;;;;;;;;;;;;
2020/04/26 11:07:11;;;;;;;;;;;17.8;43.4;;;;;;;;;
2020/04/26 11:22:05;;;18.6;;;17.4;;;;;;;;;;;;;;;
2020/04/26 11:22:05;;;;;;;;;;;18.1;43.2;;;;;;;;;
2020/04/26 11:36:50;;;19.4;;;17.0;;;;;;;;;;;;;;;
2020/04/26 11:36:51;;;;;;;;;;;18.4;42.0;;;;;;;;;
2020/04/26 11:51:34;;;19.3;;;17.4;;;;;;;;;;;;;;;
2020/04/26 11:51:34;;;;;;;;;;;18.8;41.0;;;;;;;;;
2020/04/26 12:06:51;;;18.9;;;17.6;;;;;;;;;;;;;;;
2020/04/26 12:06:51;;;;;;;;;;;19.0;40.0;;;;;;;;;
2020/04/26 12:21:31;;;17.8;;;16.8;;;;;;;;;;;;;;;
2020/04/26 12:21:31;;;;;;;;;;;19.4;38.5;;;;;;;;;
2020/04/26 12:37:09;;;16.0;;;15.9;;;;;;;;;;;;;;;
2020/04/26 12:37:18;;;;;;;;;;;19.8;37.6;;;;;;;;;
2020/04/26 12:54:40;;;15.9;;;14.1;;;;;;;;;;;;;;;
2020/04/26 12:54:52;;;;;;;;;;;20.2;35.5;;;;;;;;;
2020/04/26 13:06:12;;;15.1;;;14.6;;;;;;;;;;;;;;;
2020/04/26 13:06:26;;;;;;;;;;;20.6;34.5;;;;;;;;;
2020/04/26 13:22:00;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/04/26 13:22:10;;;;;;;;;;;21.0;33.0;;;;;;;;;
2020/04/26 13:37:01;;;15.8;;;13.5;;;;;;;;;;;;;;;
2020/04/26 13:37:10;;;;;;;;;;;21.3;32.7;;;;;;;;;
2020/04/26 13:53:01;;;12.8;;;11.0;;;;;;;;;;;;;;;
2020/04/26 13:53:15;;;;;;;;;;;21.6;31.4;;;;;;;;;
2020/04/26 14:09:32;;;;;;;;;;;21.8;29.4;;;;;;;;;
2020/04/26 14:30:13;;;;;;;;;;;22.0;27.4;;;;;;;;;
2020/04/26 14:43:32;;;7.2;;;6.7;;;;;;;;;;;;;;;
2020/04/26 14:43:48;;;;;;;;;;;22.1;27.0;;;;;;;;;
2020/04/26 15:00:28;;;8.0;;;7.5;;;;;;;;;;;;;;;
2020/04/26 15:00:39;;;;;;;;;;;22.2;26.1;;;;;;;;;
2020/04/26 15:17:00;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/04/26 15:17:08;;;;;;;;;;;22.1;26.8;;;;;;;;;
2020/04/26 15:36:37;;;;;;;;;;;22.2;24.9;;;;;;;;;
2020/04/26 15:49:15;;;;;;;;;;;22.3;25.2;;;;;;;;;
2020/04/26 15:56:51;;;9.6;;;7.6;;;;;;;;;;;;;;;
2020/04/26 15:57:00;;;;;;;;;;;22.3;26.0;;;;;;;;;
2020/04/26 16:10:39;;;8.5;;;7.8;;;;;;;;;;;;;;;
2020/04/26 16:10:46;;;;;;;;;;;22.4;25.8;;;;;;;;;
2020/04/26 16:20:58;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/04/26 16:21:57;;;;;;;;;;;22.4;25.7;;;;;;;;;
2020/04/26 16:36:39;;;7.9;;;6.9;;;;;;;;;;;;;;;
2020/04/26 16:36:55;;;;;;;;;;;22.4;26.2;;;;;;;;;
2020/04/26 17:00:02;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/26 17:00:13;;;;;;;;;;;22.3;25.3;;;;;;;;;
2020/04/26 17:05:51;;;7.4;;;6.8;;;;;;;;;;;;;;;
2020/04/26 17:05:57;;;;;;;;;;;22.2;28.0;;;;;;;;;
2020/04/26 17:19:00;;;8.6;;;7.7;;;;;;;;;;;;;;;
2020/04/26 17:19:00;;;;;;;;;;;22.1;28.5;;;;;;;;;
2020/04/26 17:33:42;;;8.8;;;8.4;;;;;;;;;;;;;;;
2020/04/26 17:33:42;;;;;;;;;;;22.0;28.3;;;;;;;;;
2020/04/26 17:48:54;;;8.7;;;7.3;;;;;;;;;;;;;;;
2020/04/26 17:48:54;;;;;;;;;;;21.8;33.2;;;;;;;;;
2020/04/26 18:03:36;;;9.7;;;8.4;;;;;;;;;;;;;;;
2020/04/26 18:03:36;;;;;;;;;;;21.5;33.4;;;;;;;;;
2020/04/26 18:18:17;;;10.4;;;9.4;;;;;;;;;;;;;;;
2020/04/26 18:18:17;;;;;;;;;;;21.3;36.5;;;;;;;;;
2020/04/26 18:33:27;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/04/26 18:33:27;;;;;;;;;;;20.9;37.0;;;;;;;;;
2020/04/26 18:48:11;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/04/26 18:48:12;;;;;;;;;;;20.5;38.0;;;;;;;;;
2020/04/26 19:02:58;;;9.3;;;8.4;;;;;;;;;;;;;;;
2020/04/26 19:02:58;;;;;;;;;;;20.0;38.8;;;;;;;;;
2020/04/26 19:18:11;;;10.1;;;8.9;;;;;;;;;;;;;;;
2020/04/26 19:18:11;;;;;;;;;;;19.6;40.1;;;;;;;;;
2020/04/26 19:32:53;;;12.5;;;9.5;;;;;;;;;;;;;;;
2020/04/26 19:32:53;;;;;;;;;;;19.1;44.4;;;;;;;;;
2020/04/26 19:47:33;;;13.0;;;12.1;;;;;;;;;;;;;;;
2020/04/26 19:47:33;;;;;;;;;;;18.5;44.3;;;;;;;;;
2020/04/26 20:02:45;;;15.8;;;14.7;;;;;;;;;;;;;;;
2020/04/26 20:02:46;;;;;;;;;;;17.9;46.3;;;;;;;;;
2020/04/26 20:17:44;;;19.5;;;17.5;;;;;;;;;;;;;;;
2020/04/26 20:17:44;;;;;;;;;;;17.5;46.3;;;;;;;;;
2020/04/26 20:32:27;;;21.3;;;19.3;;;;;;;;;;;;;;;
2020/04/26 20:32:27;;;;;;;;;;;17.1;48.5;;;;;;;;;
2020/04/26 20:47:01;;;21.8;;;20.7;;;;;;;;;;;;;;;
2020/04/26 20:47:02;;;;;;;;;;;16.8;48.3;;;;;;;;;
2020/04/26 21:02:14;;;23.4;;;22.1;;;;;;;;;;;;;;;
2020/04/26 21:02:14;;;;;;;;;;;16.5;48.7;;;;;;;;;
2020/04/26 21:16:57;;;26.6;;;23.6;;;;;;;;;;;;;;;
2020/04/26 21:16:57;;;;;;;;;;;16.2;50.3;;;;;;;;;
2020/04/26 21:46:57;;;20.3;;;19.7;;;;;;;;;;;;;;;
2020/04/26 21:46:57;;;;;;;;;;;15.5;52.2;;;;;;;;;
2020/04/26 22:01:39;;;21.7;;;20.4;;;;;;;;;;;;;;;
2020/04/26 22:01:39;;;;;;;;;;;15.2;52.9;;;;;;;;;
2020/04/26 22:16:32;;;35.2;;;30.8;;;;;;;;;;;;;;;
2020/04/26 22:16:32;;;;;;;;;;;14.8;53.9;;;;;;;;;
2020/04/26 22:31:24;;;27.6;;;25.9;;;;;;;;;;;;;;;
2020/04/26 22:31:24;;;;;;;;;;;14.5;56.0;;;;;;;;;
2020/04/26 22:46:14;;;25.2;;;24.2;;;;;;;;;;;;;;;
2020/04/26 22:46:14;;;;;;;;;;;14.1;56.5;;;;;;;;;
2020/04/26 23:02:25;;;30.5;;;27.1;;;;;;;;;;;;;;;
2020/04/26 23:02:26;;;;;;;;;;;13.8;57.3;;;;;;;;;
2020/04/26 23:15:53;;;33.1;;;30.4;;;;;;;;;;;;;;;
2020/04/26 23:15:53;;;;;;;;;;;13.5;57.7;;;;;;;;;
2020/04/26 23:31:05;;;28.2;;;24.9;;;;;;;;;;;;;;;
2020/04/26 23:31:05;;;;;;;;;;;13.2;58.5;;;;;;;;;
2020/04/26 23:45:51;;;27.5;;;22.6;;;;;;;;;;;;;;;
2020/04/26 23:45:51;;;;;;;;;;;12.9;58.9;;;;;;;;;
