Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 00:07:19;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/26 00:07:19;;;;;;;;;;;12.4;62.8;;;;;;;;;
2020/04/26 00:21:34;;;12.1;;;10.8;;;;;;;;;;;;;;;
2020/04/26 00:21:34;;;;;;;;;;;12.1;63.5;;;;;;;;;
2020/04/26 00:36:16;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/26 00:36:16;;;;;;;;;;;11.9;64.4;;;;;;;;;
2020/04/26 00:51:04;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/04/26 00:51:04;;;;;;;;;;;11.7;64.6;;;;;;;;;
2020/04/26 01:07:33;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/04/26 01:07:36;;;;;;;;;;;11.5;64.8;;;;;;;;;
2020/04/26 01:20:44;;;11.2;;;10.7;;;;;;;;;;;;;;;
2020/04/26 01:20:45;;;;;;;;;;;11.3;64.8;;;;;;;;;
2020/04/26 01:35:29;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/26 01:35:29;;;;;;;;;;;11.1;65.0;;;;;;;;;
2020/04/26 01:52:04;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/04/26 01:52:05;;;;;;;;;;;11.0;66.1;;;;;;;;;
2020/04/26 02:05:14;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/26 02:05:14;;;;;;;;;;;10.8;66.1;;;;;;;;;
2020/04/26 02:21:25;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/26 02:21:25;;;;;;;;;;;10.6;67.0;;;;;;;;;
2020/04/26 02:35:49;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/04/26 02:36:00;;;;;;;;;;;10.4;67.2;;;;;;;;;
2020/04/26 02:52:19;;;;;;;;;;;10.2;67.2;;;;;;;;;
2020/04/26 03:07:55;;;14.2;;;12.9;;;;;;;;;;;;;;;
2020/04/26 03:08:08;;;;;;;;;;;10.1;67.6;;;;;;;;;
2020/04/26 03:24:02;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/26 03:24:11;;;;;;;;;;;9.9;67.6;;;;;;;;;
2020/04/26 03:38:25;;;;;;;;;;;9.8;68.4;;;;;;;;;
2020/04/26 03:50:58;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/26 03:51:06;;;;;;;;;;;9.7;68.5;;;;;;;;;
2020/04/26 04:10:22;;;14.0;;;13.2;;;;;;;;;;;;;;;
2020/04/26 04:10:33;;;;;;;;;;;9.6;69.0;;;;;;;;;
2020/04/26 04:23:46;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/04/26 04:23:53;;;;;;;;;;;9.4;69.7;;;;;;;;;
2020/04/26 04:36:06;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/04/26 04:36:12;;;;;;;;;;;9.2;69.3;;;;;;;;;
2020/04/26 04:50:23;;;13.9;;;13.3;;;;;;;;;;;;;;;
2020/04/26 04:50:30;;;;;;;;;;;9.1;69.8;;;;;;;;;
2020/04/26 05:06:08;;;14.7;;;14.2;;;;;;;;;;;;;;;
2020/04/26 05:06:16;;;;;;;;;;;9.0;70.6;;;;;;;;;
2020/04/26 05:21:00;;;14.5;;;14.2;;;;;;;;;;;;;;;
2020/04/26 05:21:15;;;;;;;;;;;8.9;71.0;;;;;;;;;
2020/04/26 05:37:25;;;14.3;;;13.9;;;;;;;;;;;;;;;
2020/04/26 05:52:37;;;;;;;;;;;8.9;71.7;;;;;;;;;
2020/04/26 06:04:20;;;16.7;;;15.9;;;;;;;;;;;;;;;
2020/04/26 06:18:23;;;13.1;;;13.0;;;;;;;;;;;;;;;
2020/04/26 06:18:59;;;;;;;;;;;9.3;71.5;;;;;;;;;
2020/04/26 06:33:38;;;13.2;;;12.3;;;;;;;;;;;;;;;
2020/04/26 06:33:44;;;;;;;;;;;9.7;70.9;;;;;;;;;
2020/04/26 06:48:08;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/26 07:09:40;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/04/26 07:09:50;;;;;;;;;;;10.5;68.8;;;;;;;;;
2020/04/26 07:23:01;;;10.4;;;9.9;;;;;;;;;;;;;;;
2020/04/26 07:23:12;;;;;;;;;;;11.0;67.4;;;;;;;;;
2020/04/26 07:34:10;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/04/26 07:34:21;;;;;;;;;;;11.5;66.0;;;;;;;;;
2020/04/26 07:48:30;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/04/26 07:48:33;;;;;;;;;;;12.0;65.0;;;;;;;;;
2020/04/26 08:02:48;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/26 08:02:48;;;;;;;;;;;12.6;62.3;;;;;;;;;
2020/04/26 08:16:57;;;9.7;;;9.5;;;;;;;;;;;;;;;
2020/04/26 08:16:57;;;;;;;;;;;13.1;61.9;;;;;;;;;
2020/04/26 08:31:07;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/26 08:31:07;;;;;;;;;;;13.5;60.8;;;;;;;;;
2020/04/26 08:46:18;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/26 08:46:18;;;;;;;;;;;14.0;57.7;;;;;;;;;
2020/04/26 09:01:31;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/26 09:01:31;;;;;;;;;;;14.5;57.5;;;;;;;;;
2020/04/26 09:15:40;;;8.7;;;8.5;;;;;;;;;;;;;;;
2020/04/26 09:15:40;;;;;;;;;;;14.9;56.8;;;;;;;;;
2020/04/26 09:30:17;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/04/26 09:30:17;;;;;;;;;;;15.3;55.8;;;;;;;;;
2020/04/26 09:45:00;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/26 09:45:00;;;;;;;;;;;15.6;53.7;;;;;;;;;
2020/04/26 10:00:15;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/26 10:00:16;;;;;;;;;;;16.0;53.7;;;;;;;;;
2020/04/26 10:14:59;;;11.4;;;10.5;;;;;;;;;;;;;;;
2020/04/26 10:14:59;;;;;;;;;;;16.6;50.6;;;;;;;;;
2020/04/26 10:29:40;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/26 10:29:40;;;;;;;;;;;17.0;49.7;;;;;;;;;
2020/04/26 10:44:22;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/26 10:44:23;;;;;;;;;;;17.4;47.9;;;;;;;;;
2020/04/26 10:59:04;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/26 10:59:05;;;;;;;;;;;17.8;47.5;;;;;;;;;
2020/04/26 11:14:00;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/26 11:14:00;;;;;;;;;;;18.2;43.2;;;;;;;;;
2020/04/26 11:29:12;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/26 11:29:12;;;;;;;;;;;18.8;45.6;;;;;;;;;
2020/04/26 11:43:57;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/26 11:43:58;;;;;;;;;;;19.0;42.8;;;;;;;;;
2020/04/26 12:00:46;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/26 12:00:46;;;;;;;;;;;19.2;42.7;;;;;;;;;
2020/04/26 12:13:26;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/26 12:13:26;;;;;;;;;;;19.5;42.9;;;;;;;;;
2020/04/26 12:31:35;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/26 12:31:43;;;;;;;;;;;19.7;41.6;;;;;;;;;
2020/04/26 12:44:47;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/04/26 12:45:28;;;;;;;;;;;20.4;40.4;;;;;;;;;
2020/04/26 12:59:06;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/04/26 13:14:51;;;;;;;;;;;21.6;37.1;;;;;;;;;
2020/04/26 13:29:27;;;9.1;;;8.4;;;;;;;;;;;;;;;
2020/04/26 13:29:35;;;;;;;;;;;22.2;34.6;;;;;;;;;
2020/04/26 13:42:43;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/26 13:42:53;;;;;;;;;;;22.4;34.4;;;;;;;;;
2020/04/26 13:58:20;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/26 13:59:33;;;;;;;;;;;22.7;33.7;;;;;;;;;
2020/04/26 14:16:06;;;;;;;;;;;23.1;30.8;;;;;;;;;
2020/04/26 14:38:21;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/26 14:38:28;;;;;;;;;;;23.3;29.0;;;;;;;;;
2020/04/26 14:52:05;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/26 14:52:11;;;;;;;;;;;23.8;27.2;;;;;;;;;
2020/04/26 15:07:57;;;;;;;;;;;24.3;25.4;;;;;;;;;
2020/04/26 15:31:28;;;;;;;;;;;24.6;24.0;;;;;;;;;
2020/04/26 15:40:14;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/26 15:40:25;;;;;;;;;;;25.2;23.4;;;;;;;;;
2020/04/26 15:52:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/26 15:52:20;;;;;;;;;;;25.4;22.5;;;;;;;;;
2020/04/26 16:03:14;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/26 16:03:21;;;;;;;;;;;25.8;20.9;;;;;;;;;
2020/04/26 16:17:32;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/26 16:17:40;;;;;;;;;;;26.0;21.5;;;;;;;;;
2020/04/26 16:28:18;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/26 16:28:25;;;;;;;;;;;26.3;22.3;;;;;;;;;
2020/04/26 16:48:26;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/26 16:48:48;;;;;;;;;;;26.6;23.7;;;;;;;;;
2020/04/26 17:03:46;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/04/26 17:03:52;;;;;;;;;;;26.7;23.3;;;;;;;;;
2020/04/26 17:10:26;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/26 17:10:26;;;;;;;;;;;26.7;23.1;;;;;;;;;
2020/04/26 17:25:07;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/26 17:25:07;;;;;;;;;;;26.5;23.1;;;;;;;;;
2020/04/26 17:40:18;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/26 17:40:18;;;;;;;;;;;26.4;24.6;;;;;;;;;
2020/04/26 17:54:58;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/26 17:54:58;;;;;;;;;;;26.2;26.2;;;;;;;;;
2020/04/26 18:09:40;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/04/26 18:09:41;;;;;;;;;;;25.5;28.7;;;;;;;;;
2020/04/26 18:24:51;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/26 18:24:52;;;;;;;;;;;24.5;31.3;;;;;;;;;
2020/04/26 18:39:04;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/26 18:39:05;;;;;;;;;;;23.9;31.7;;;;;;;;;
2020/04/26 18:54:47;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/26 18:54:47;;;;;;;;;;;23.4;34.4;;;;;;;;;
2020/04/26 19:09:03;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/04/26 19:09:04;;;;;;;;;;;22.8;34.6;;;;;;;;;
2020/04/26 19:24:16;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/26 19:24:16;;;;;;;;;;;22.0;37.2;;;;;;;;;
2020/04/26 19:38:26;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/04/26 19:38:26;;;;;;;;;;;21.2;39.6;;;;;;;;;
2020/04/26 19:53:08;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/04/26 19:53:08;;;;;;;;;;;20.3;41.2;;;;;;;;;
2020/04/26 20:08:37;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/26 20:08:37;;;;;;;;;;;19.5;42.4;;;;;;;;;
2020/04/26 20:22:48;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/26 20:22:48;;;;;;;;;;;18.8;44.4;;;;;;;;;
2020/04/26 20:37:37;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/04/26 20:37:37;;;;;;;;;;;18.2;45.4;;;;;;;;;
2020/04/26 20:52:36;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/26 20:52:36;;;;;;;;;;;17.7;46.1;;;;;;;;;
2020/04/26 21:07:19;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/04/26 21:07:19;;;;;;;;;;;17.4;48.2;;;;;;;;;
2020/04/26 21:23:34;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/26 21:23:34;;;;;;;;;;;17.1;47.1;;;;;;;;;
2020/04/26 21:37:18;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/04/26 21:37:19;;;;;;;;;;;16.7;48.2;;;;;;;;;
2020/04/26 21:52:30;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/26 21:52:30;;;;;;;;;;;16.5;48.7;;;;;;;;;
2020/04/26 22:06:47;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/26 22:06:48;;;;;;;;;;;16.3;50.9;;;;;;;;;
2020/04/26 22:21:38;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/26 22:21:39;;;;;;;;;;;16.0;53.0;;;;;;;;;
2020/04/26 22:36:35;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/04/26 22:36:35;;;;;;;;;;;15.6;53.7;;;;;;;;;
2020/04/26 22:51:17;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/26 22:51:17;;;;;;;;;;;15.2;57.2;;;;;;;;;
2020/04/26 23:06:12;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/26 23:06:12;;;;;;;;;;;14.7;56.7;;;;;;;;;
2020/04/26 23:20:57;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/26 23:20:57;;;;;;;;;;;14.2;57.9;;;;;;;;;
2020/04/26 23:35:39;;;13.3;;;12.8;;;;;;;;;;;;;;;
2020/04/26 23:35:39;;;;;;;;;;;13.8;58.0;;;;;;;;;
2020/04/26 23:50:54;;;13.4;;;13.1;;;;;;;;;;;;;;;
2020/04/26 23:50:55;;;;;;;;;;;13.3;58.2;;;;;;;;;
