Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 00:01:45;;;18.4;;;17.3;;;;;;;;;;;;;;;
2020/04/26 00:01:45;;;;;;;;;;;5.4;75.0;;;;;;;;;
2020/04/26 00:05:47;;;17.8;;;16.9;;;;;;;;;;;;;;;
2020/04/26 00:05:47;;;;;;;;;;;5.3;75.0;;;;;;;;;
2020/04/26 00:09:24;;;17.2;;;15.6;;;;;;;;;;;;;;;
2020/04/26 00:09:25;;;;;;;;;;;5.2;75.0;;;;;;;;;
2020/04/26 00:12:58;;;18.0;;;16.4;;;;;;;;;;;;;;;
2020/04/26 00:12:58;;;;;;;;;;;5.1;75.0;;;;;;;;;
2020/04/26 00:17:00;;;18.7;;;17.9;;;;;;;;;;;;;;;
2020/04/26 00:17:00;;;;;;;;;;;5.1;76.0;;;;;;;;;
2020/04/26 00:20:32;;;23.7;;;21.6;;;;;;;;;;;;;;;
2020/04/26 00:20:32;;;;;;;;;;;5.1;76.0;;;;;;;;;
2020/04/26 00:24:05;;;25.7;;;21.2;;;;;;;;;;;;;;;
2020/04/26 00:24:06;;;;;;;;;;;5.0;77.0;;;;;;;;;
2020/04/26 00:28:08;;;22.9;;;20.9;;;;;;;;;;;;;;;
2020/04/26 00:28:09;;;;;;;;;;;5.0;77.0;;;;;;;;;
2020/04/26 00:31:42;;;21.5;;;19.8;;;;;;;;;;;;;;;
2020/04/26 00:31:42;;;;;;;;;;;5.0;77.0;;;;;;;;;
2020/04/26 00:35:14;;;19.1;;;17.9;;;;;;;;;;;;;;;
2020/04/26 00:35:14;;;;;;;;;;;5.0;77.0;;;;;;;;;
2020/04/26 00:39:21;;;20.5;;;17.8;;;;;;;;;;;;;;;
2020/04/26 00:39:23;;;;;;;;;;;4.9;77.0;;;;;;;;;
2020/04/26 00:42:55;;;19.5;;;17.5;;;;;;;;;;;;;;;
2020/04/26 00:42:55;;;;;;;;;;;4.9;77.0;;;;;;;;;
2020/04/26 00:46:28;;;19.6;;;17.3;;;;;;;;;;;;;;;
2020/04/26 00:46:28;;;;;;;;;;;4.9;78.0;;;;;;;;;
2020/04/26 00:50:02;;;19.6;;;18.3;;;;;;;;;;;;;;;
2020/04/26 00:50:03;;;;;;;;;;;5.0;78.0;;;;;;;;;
2020/04/26 00:54:06;;;21.8;;;19.9;;;;;;;;;;;;;;;
2020/04/26 00:54:06;;;;;;;;;;;5.0;78.0;;;;;;;;;
2020/04/26 00:57:38;;;19.6;;;18.8;;;;;;;;;;;;;;;
2020/04/26 00:57:39;;;;;;;;;;;5.0;78.0;;;;;;;;;
2020/04/26 01:01:11;;;20.9;;;19.2;;;;;;;;;;;;;;;
2020/04/26 01:01:11;;;;;;;;;;;5.0;78.0;;;;;;;;;
2020/04/26 01:06:56;;;22.3;;;20.1;;;;;;;;;;;;;;;
2020/04/26 01:07:01;;;;;;;;;;;4.9;78.0;;;;;;;;;
2020/04/26 01:08:45;;;22.1;;;20.4;;;;;;;;;;;;;;;
2020/04/26 01:08:46;;;;;;;;;;;4.9;78.0;;;;;;;;;
2020/04/26 01:12:36;;;20.3;;;19.1;;;;;;;;;;;;;;;
2020/04/26 01:12:36;;;;;;;;;;;4.8;78.0;;;;;;;;;
2020/04/26 01:16:08;;;20.4;;;18.9;;;;;;;;;;;;;;;
2020/04/26 01:16:08;;;;;;;;;;;4.7;78.0;;;;;;;;;
2020/04/26 01:20:11;;;18.0;;;15.9;;;;;;;;;;;;;;;
2020/04/26 01:20:11;;;;;;;;;;;4.6;78.0;;;;;;;;;
2020/04/26 01:23:50;;;22.3;;;19.6;;;;;;;;;;;;;;;
2020/04/26 01:23:51;;;;;;;;;;;4.6;78.0;;;;;;;;;
2020/04/26 01:27:23;;;20.4;;;18.4;;;;;;;;;;;;;;;
2020/04/26 01:27:23;;;;;;;;;;;4.6;78.0;;;;;;;;;
2020/04/26 01:30:56;;;22.5;;;19.5;;;;;;;;;;;;;;;
2020/04/26 01:30:57;;;;;;;;;;;4.5;78.0;;;;;;;;;
2020/04/26 01:34:59;;;21.8;;;19.7;;;;;;;;;;;;;;;
2020/04/26 01:34:59;;;;;;;;;;;4.5;78.0;;;;;;;;;
2020/04/26 01:38:33;;;19.4;;;18.3;;;;;;;;;;;;;;;
2020/04/26 01:38:34;;;;;;;;;;;4.4;78.0;;;;;;;;;
2020/04/26 01:42:15;;;22.0;;;19.7;;;;;;;;;;;;;;;
2020/04/26 01:42:19;;;;;;;;;;;4.4;78.0;;;;;;;;;
2020/04/26 01:45:59;;;26.3;;;22.3;;;;;;;;;;;;;;;
2020/04/26 01:46:00;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/04/26 01:49:33;;;17.6;;;17.2;;;;;;;;;;;;;;;
2020/04/26 01:49:33;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/04/26 01:53:36;;;24.7;;;20.6;;;;;;;;;;;;;;;
2020/04/26 01:53:36;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/04/26 01:57:07;;;21.0;;;18.4;;;;;;;;;;;;;;;
2020/04/26 01:57:08;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/04/26 02:00:40;;;23.8;;;20.9;;;;;;;;;;;;;;;
2020/04/26 02:00:40;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/04/26 02:04:42;;;21.1;;;19.4;;;;;;;;;;;;;;;
2020/04/26 02:04:42;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/04/26 02:08:17;;;22.5;;;20.6;;;;;;;;;;;;;;;
2020/04/26 02:08:17;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/04/26 02:11:48;;;22.4;;;19.0;;;;;;;;;;;;;;;
2020/04/26 02:11:49;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/04/26 02:15:51;;;27.7;;;23.5;;;;;;;;;;;;;;;
2020/04/26 02:15:51;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/04/26 02:19:23;;;22.1;;;20.3;;;;;;;;;;;;;;;
2020/04/26 02:19:23;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/04/26 02:22:57;;;22.2;;;19.8;;;;;;;;;;;;;;;
2020/04/26 02:22:57;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/04/26 02:26:31;;;22.3;;;19.7;;;;;;;;;;;;;;;
2020/04/26 02:26:31;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/04/26 02:30:37;;;22.5;;;20.2;;;;;;;;;;;;;;;
2020/04/26 02:30:39;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/04/26 02:34:24;;;20.8;;;18.2;;;;;;;;;;;;;;;
2020/04/26 02:34:33;;;;;;;;;;;4.1;80.0;;;;;;;;;
2020/04/26 02:37:56;;;21.8;;;19.1;;;;;;;;;;;;;;;
2020/04/26 02:38:07;;;;;;;;;;;4.1;80.0;;;;;;;;;
2020/04/26 02:43:41;;;22.0;;;20.3;;;;;;;;;;;;;;;
2020/04/26 02:44:55;;;;;;;;;;;4.0;80.0;;;;;;;;;
2020/04/26 02:46:59;;;17.2;;;16.8;;;;;;;;;;;;;;;
2020/04/26 02:47:08;;;;;;;;;;;4.0;79.0;;;;;;;;;
2020/04/26 02:50:29;;;20.2;;;17.9;;;;;;;;;;;;;;;
2020/04/26 02:50:39;;;;;;;;;;;3.9;79.0;;;;;;;;;
2020/04/26 02:56:15;;;;;;;;;;;3.9;79.0;;;;;;;;;
2020/04/26 02:58:05;;;18.4;;;16.7;;;;;;;;;;;;;;;
2020/04/26 02:58:18;;;;;;;;;;;3.9;79.0;;;;;;;;;
2020/04/26 03:03:03;;;;;;;;;;;3.9;79.0;;;;;;;;;
2020/04/26 03:04:27;;;19.2;;;18.1;;;;;;;;;;;;;;;
2020/04/26 03:04:51;;;;;;;;;;;3.9;79.0;;;;;;;;;
2020/04/26 03:10:38;;;22.9;;;21.4;;;;;;;;;;;;;;;
2020/04/26 03:11:05;;;;;;;;;;;3.9;79.0;;;;;;;;;
2020/04/26 03:12:19;;;21.1;;;19.2;;;;;;;;;;;;;;;
2020/04/26 03:12:28;;;;;;;;;;;3.9;80.0;;;;;;;;;
2020/04/26 03:16:23;;;26.5;;;24.9;;;;;;;;;;;;;;;
2020/04/26 03:16:41;;;;;;;;;;;4.0;80.0;;;;;;;;;
2020/04/26 03:21:36;;;27.6;;;24.4;;;;;;;;;;;;;;;
2020/04/26 03:21:43;;;;;;;;;;;4.0;80.0;;;;;;;;;
2020/04/26 03:25:09;;;24.3;;;23.1;;;;;;;;;;;;;;;
2020/04/26 03:25:16;;;;;;;;;;;4.0;80.0;;;;;;;;;
2020/04/26 03:29:47;;;;;;;;;;;4.0;81.0;;;;;;;;;
2020/04/26 03:35:51;;;23.6;;;22.4;;;;;;;;;;;;;;;
2020/04/26 03:36:02;;;;;;;;;;;4.0;81.0;;;;;;;;;
2020/04/26 03:39:36;;;26.1;;;24.1;;;;;;;;;;;;;;;
2020/04/26 03:39:59;;;;;;;;;;;4.0;81.0;;;;;;;;;
2020/04/26 03:42:17;;;24.0;;;23.5;;;;;;;;;;;;;;;
2020/04/26 03:42:24;;;;;;;;;;;3.9;81.0;;;;;;;;;
2020/04/26 03:46:40;;;27.4;;;23.4;;;;;;;;;;;;;;;
2020/04/26 03:47:23;;;;;;;;;;;3.9;81.0;;;;;;;;;
2020/04/26 03:48:28;;;27.0;;;24.2;;;;;;;;;;;;;;;
2020/04/26 03:48:42;;;;;;;;;;;3.9;81.0;;;;;;;;;
2020/04/26 03:54:28;;;26.2;;;24.7;;;;;;;;;;;;;;;
2020/04/26 03:54:36;;;;;;;;;;;3.9;81.0;;;;;;;;;
2020/04/26 03:59:02;;;26.0;;;22.5;;;;;;;;;;;;;;;
2020/04/26 03:59:10;;;;;;;;;;;3.9;81.0;;;;;;;;;
2020/04/26 04:05:33;;;;;;;;;;;3.9;81.0;;;;;;;;;
2020/04/26 04:09:26;;;;;;;;;;;3.9;81.0;;;;;;;;;
2020/04/26 04:11:11;;;26.3;;;24.0;;;;;;;;;;;;;;;
2020/04/26 04:11:20;;;;;;;;;;;3.8;81.0;;;;;;;;;
2020/04/26 04:13:08;;;27.1;;;23.0;;;;;;;;;;;;;;;
2020/04/26 04:13:23;;;;;;;;;;;3.8;81.0;;;;;;;;;
2020/04/26 04:15:57;;;25.5;;;23.4;;;;;;;;;;;;;;;
2020/04/26 04:17:09;;;;;;;;;;;3.7;81.0;;;;;;;;;
2020/04/26 04:20:54;;;26.9;;;26.3;;;;;;;;;;;;;;;
2020/04/26 04:21:02;;;;;;;;;;;3.7;81.0;;;;;;;;;
2020/04/26 04:24:36;;;27.1;;;24.2;;;;;;;;;;;;;;;
2020/04/26 04:24:42;;;;;;;;;;;3.7;81.0;;;;;;;;;
2020/04/26 04:26:01;;;28.2;;;24.3;;;;;;;;;;;;;;;
2020/04/26 04:26:09;;;;;;;;;;;3.7;82.0;;;;;;;;;
2020/04/26 04:29:46;;;24.7;;;23.1;;;;;;;;;;;;;;;
2020/04/26 04:30:27;;;;;;;;;;;3.6;82.0;;;;;;;;;
2020/04/26 04:35:36;;;28.6;;;26.5;;;;;;;;;;;;;;;
2020/04/26 04:35:44;;;;;;;;;;;3.7;82.0;;;;;;;;;
2020/04/26 04:38:10;;;32.5;;;28.9;;;;;;;;;;;;;;;
2020/04/26 04:38:17;;;;;;;;;;;3.7;82.0;;;;;;;;;
2020/04/26 04:41:03;;;28.2;;;25.3;;;;;;;;;;;;;;;
2020/04/26 04:41:19;;;;;;;;;;;3.7;82.0;;;;;;;;;
2020/04/26 04:45:15;;;26.7;;;24.9;;;;;;;;;;;;;;;
2020/04/26 04:45:23;;;;;;;;;;;3.7;82.0;;;;;;;;;
2020/04/26 04:48:25;;;28.6;;;26.8;;;;;;;;;;;;;;;
2020/04/26 04:57:26;;;29.8;;;26.8;;;;;;;;;;;;;;;
2020/04/26 04:57:37;;;;;;;;;;;3.7;82.0;;;;;;;;;
2020/04/26 04:59:37;;;30.5;;;26.1;;;;;;;;;;;;;;;
2020/04/26 04:59:47;;;;;;;;;;;3.8;82.0;;;;;;;;;
2020/04/26 05:05:52;;;30.5;;;28.2;;;;;;;;;;;;;;;
2020/04/26 05:06:00;;;;;;;;;;;3.8;82.0;;;;;;;;;
2020/04/26 05:09:09;;;27.4;;;25.6;;;;;;;;;;;;;;;
2020/04/26 05:09:32;;;;;;;;;;;3.8;82.0;;;;;;;;;
2020/04/26 05:13:41;;;;;;;;;;;3.9;83.0;;;;;;;;;
2020/04/26 05:14:46;;;29.9;;;26.7;;;;;;;;;;;;;;;
2020/04/26 05:15:08;;;;;;;;;;;3.9;83.0;;;;;;;;;
2020/04/26 05:17:55;;;29.5;;;26.9;;;;;;;;;;;;;;;
2020/04/26 05:18:17;;;;;;;;;;;4.0;83.0;;;;;;;;;
2020/04/26 05:23:03;;;29.3;;;26.1;;;;;;;;;;;;;;;
2020/04/26 05:23:42;;;;;;;;;;;4.1;83.0;;;;;;;;;
2020/04/26 05:26:21;;;31.4;;;28.0;;;;;;;;;;;;;;;
2020/04/26 05:26:36;;;;;;;;;;;4.2;83.0;;;;;;;;;
2020/04/26 05:30:31;;;29.9;;;27.1;;;;;;;;;;;;;;;
2020/04/26 05:37:06;;;32.0;;;28.5;;;;;;;;;;;;;;;
2020/04/26 05:37:18;;;;;;;;;;;4.5;83.0;;;;;;;;;
2020/04/26 05:42:59;;;;;;;;;;;4.6;83.0;;;;;;;;;
2020/04/26 05:45:07;;;29.3;;;27.6;;;;;;;;;;;;;;;
2020/04/26 05:45:19;;;;;;;;;;;4.7;83.0;;;;;;;;;
2020/04/26 05:49:14;;;32.5;;;28.9;;;;;;;;;;;;;;;
2020/04/26 05:49:35;;;;;;;;;;;4.9;83.0;;;;;;;;;
2020/04/26 05:50:27;;;32.3;;;29.7;;;;;;;;;;;;;;;
2020/04/26 05:50:35;;;;;;;;;;;5.1;83.0;;;;;;;;;
2020/04/26 05:54:07;;;32.1;;;29.2;;;;;;;;;;;;;;;
2020/04/26 05:54:22;;;;;;;;;;;5.3;82.0;;;;;;;;;
2020/04/26 05:56:41;;;33.1;;;29.9;;;;;;;;;;;;;;;
2020/04/26 05:56:48;;;;;;;;;;;5.5;82.0;;;;;;;;;
2020/04/26 05:59:03;;;30.7;;;28.6;;;;;;;;;;;;;;;
2020/04/26 05:59:44;;;;;;;;;;;5.9;82.0;;;;;;;;;
2020/04/26 06:03:52;;;29.3;;;26.8;;;;;;;;;;;;;;;
2020/04/26 06:03:58;;;;;;;;;;;6.8;80.0;;;;;;;;;
2020/04/26 06:06:38;;;29.5;;;26.6;;;;;;;;;;;;;;;
2020/04/26 06:06:48;;;;;;;;;;;7.5;78.0;;;;;;;;;
2020/04/26 06:10:04;;;27.6;;;25.0;;;;;;;;;;;;;;;
2020/04/26 06:10:11;;;;;;;;;;;8.1;76.0;;;;;;;;;
2020/04/26 06:13:48;;;25.2;;;22.1;;;;;;;;;;;;;;;
2020/04/26 06:18:00;;;24.3;;;22.1;;;;;;;;;;;;;;;
2020/04/26 06:18:12;;;;;;;;;;;9.2;72.0;;;;;;;;;
2020/04/26 06:23:46;;;23.9;;;22.4;;;;;;;;;;;;;;;
2020/04/26 06:24:02;;;;;;;;;;;9.7;70.0;;;;;;;;;
2020/04/26 06:24:56;;;25.0;;;23.5;;;;;;;;;;;;;;;
2020/04/26 06:25:09;;;;;;;;;;;10.1;68.0;;;;;;;;;
2020/04/26 06:28:28;;;22.5;;;20.1;;;;;;;;;;;;;;;
2020/04/26 06:28:36;;;;;;;;;;;10.5;66.0;;;;;;;;;
2020/04/26 06:33:08;;;20.9;;;19.8;;;;;;;;;;;;;;;
2020/04/26 06:33:30;;;;;;;;;;;10.8;64.0;;;;;;;;;
2020/04/26 06:36:21;;;19.6;;;18.9;;;;;;;;;;;;;;;
2020/04/26 06:36:31;;;;;;;;;;;11.0;63.0;;;;;;;;;
2020/04/26 06:39:48;;;19.1;;;18.0;;;;;;;;;;;;;;;
2020/04/26 06:40:06;;;;;;;;;;;11.3;62.0;;;;;;;;;
2020/04/26 06:43:49;;;17.1;;;15.7;;;;;;;;;;;;;;;
2020/04/26 06:47:55;;;18.8;;;17.7;;;;;;;;;;;;;;;
2020/04/26 06:48:01;;;;;;;;;;;11.9;60.0;;;;;;;;;
2020/04/26 06:56:39;;;;;;;;;;;12.2;59.0;;;;;;;;;
2020/04/26 06:58:44;;;17.0;;;16.1;;;;;;;;;;;;;;;
2020/04/26 07:08:19;;;17.4;;;16.1;;;;;;;;;;;;;;;
2020/04/26 07:08:41;;;;;;;;;;;12.9;56.0;;;;;;;;;
2020/04/26 07:09:23;;;18.1;;;15.2;;;;;;;;;;;;;;;
2020/04/26 07:09:32;;;;;;;;;;;13.1;56.0;;;;;;;;;
2020/04/26 07:12:08;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/04/26 07:12:18;;;;;;;;;;;13.3;55.0;;;;;;;;;
2020/04/26 07:17:07;;;;;;;;;;;13.5;54.0;;;;;;;;;
2020/04/26 07:20:41;;;14.0;;;13.0;;;;;;;;;;;;;;;
2020/04/26 07:20:50;;;;;;;;;;;13.7;52.0;;;;;;;;;
2020/04/26 07:21:58;;;13.2;;;12.9;;;;;;;;;;;;;;;
2020/04/26 07:22:08;;;;;;;;;;;13.8;51.0;;;;;;;;;
2020/04/26 07:24:04;;;12.6;;;11.8;;;;;;;;;;;;;;;
2020/04/26 07:24:22;;;;;;;;;;;14.0;52.0;;;;;;;;;
2020/04/26 07:26:16;;;12.3;;;11.7;;;;;;;;;;;;;;;
2020/04/26 07:26:26;;;;;;;;;;;14.2;51.0;;;;;;;;;
2020/04/26 07:29:40;;;12.1;;;11.5;;;;;;;;;;;;;;;
2020/04/26 07:29:49;;;;;;;;;;;14.4;50.0;;;;;;;;;
2020/04/26 07:32:15;;;13.3;;;11.9;;;;;;;;;;;;;;;
2020/04/26 07:32:24;;;;;;;;;;;14.5;48.0;;;;;;;;;
2020/04/26 07:36:10;;;11.8;;;11.5;;;;;;;;;;;;;;;
2020/04/26 07:36:32;;;;;;;;;;;14.5;48.0;;;;;;;;;
2020/04/26 07:42:50;;;;;;;;;;;14.6;48.0;;;;;;;;;
2020/04/26 07:45:03;;;12.8;;;11.0;;;;;;;;;;;;;;;
2020/04/26 07:45:26;;;;;;;;;;;14.8;48.0;;;;;;;;;
2020/04/26 07:48:25;;;11.7;;;10.9;;;;;;;;;;;;;;;
2020/04/26 07:48:27;;;;;;;;;;;14.9;48.0;;;;;;;;;
2020/04/26 07:50:02;;;14.3;;;13.0;;;;;;;;;;;;;;;
2020/04/26 07:50:07;;;;;;;;;;;15.2;47.0;;;;;;;;;
2020/04/26 07:53:39;;;14.5;;;12.0;;;;;;;;;;;;;;;
2020/04/26 07:53:39;;;;;;;;;;;15.3;47.0;;;;;;;;;
2020/04/26 07:57:43;;;12.9;;;11.6;;;;;;;;;;;;;;;
2020/04/26 07:57:43;;;;;;;;;;;15.5;47.0;;;;;;;;;
2020/04/26 08:01:15;;;14.4;;;12.9;;;;;;;;;;;;;;;
2020/04/26 08:01:16;;;;;;;;;;;15.7;46.0;;;;;;;;;
2020/04/26 08:04:49;;;13.3;;;12.0;;;;;;;;;;;;;;;
2020/04/26 08:04:49;;;;;;;;;;;16.0;45.0;;;;;;;;;
2020/04/26 08:08:50;;;11.7;;;10.9;;;;;;;;;;;;;;;
2020/04/26 08:08:50;;;;;;;;;;;16.1;44.0;;;;;;;;;
2020/04/26 08:12:23;;;9.7;;;9.2;;;;;;;;;;;;;;;
2020/04/26 08:12:23;;;;;;;;;;;16.3;45.0;;;;;;;;;
2020/04/26 08:15:56;;;12.7;;;11.5;;;;;;;;;;;;;;;
2020/04/26 08:15:56;;;;;;;;;;;16.5;44.0;;;;;;;;;
2020/04/26 08:20:00;;;11.2;;;10.7;;;;;;;;;;;;;;;
2020/04/26 08:20:00;;;;;;;;;;;16.9;43.0;;;;;;;;;
2020/04/26 08:23:31;;;12.2;;;11.2;;;;;;;;;;;;;;;
2020/04/26 08:23:32;;;;;;;;;;;17.3;42.0;;;;;;;;;
2020/04/26 08:27:04;;;11.3;;;10.5;;;;;;;;;;;;;;;
2020/04/26 08:27:04;;;;;;;;;;;17.1;41.0;;;;;;;;;
2020/04/26 08:31:07;;;13.2;;;10.9;;;;;;;;;;;;;;;
2020/04/26 08:31:08;;;;;;;;;;;17.1;41.0;;;;;;;;;
2020/04/26 08:34:40;;;11.4;;;9.8;;;;;;;;;;;;;;;
2020/04/26 08:34:41;;;;;;;;;;;17.3;42.0;;;;;;;;;
2020/04/26 08:38:13;;;9.7;;;9.5;;;;;;;;;;;;;;;
2020/04/26 08:38:13;;;;;;;;;;;17.6;40.0;;;;;;;;;
2020/04/26 08:42:15;;;11.4;;;9.9;;;;;;;;;;;;;;;
2020/04/26 08:42:16;;;;;;;;;;;17.7;41.0;;;;;;;;;
2020/04/26 08:45:48;;;11.0;;;10.5;;;;;;;;;;;;;;;
2020/04/26 08:45:48;;;;;;;;;;;17.8;40.0;;;;;;;;;
2020/04/26 08:49:20;;;10.4;;;9.0;;;;;;;;;;;;;;;
2020/04/26 08:49:21;;;;;;;;;;;18.0;40.0;;;;;;;;;
2020/04/26 08:53:22;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/04/26 08:53:22;;;;;;;;;;;18.3;40.0;;;;;;;;;
2020/04/26 08:56:56;;;10.7;;;9.5;;;;;;;;;;;;;;;
2020/04/26 08:56:56;;;;;;;;;;;18.2;39.0;;;;;;;;;
2020/04/26 09:00:29;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/26 09:00:30;;;;;;;;;;;18.1;39.0;;;;;;;;;
2020/04/26 09:04:32;;;11.2;;;10.3;;;;;;;;;;;;;;;
2020/04/26 09:04:32;;;;;;;;;;;18.2;40.0;;;;;;;;;
2020/04/26 09:08:03;;;11.5;;;9.5;;;;;;;;;;;;;;;
2020/04/26 09:08:03;;;;;;;;;;;18.4;39.0;;;;;;;;;
2020/04/26 09:11:36;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/26 09:11:36;;;;;;;;;;;18.8;39.0;;;;;;;;;
2020/04/26 09:15:41;;;11.1;;;10.4;;;;;;;;;;;;;;;
2020/04/26 09:15:41;;;;;;;;;;;18.9;37.0;;;;;;;;;
2020/04/26 09:19:14;;;12.1;;;11.7;;;;;;;;;;;;;;;
2020/04/26 09:19:14;;;;;;;;;;;18.6;38.0;;;;;;;;;
2020/04/26 09:22:41;;;12.1;;;11.6;;;;;;;;;;;;;;;
2020/04/26 09:22:41;;;;;;;;;;;18.5;38.0;;;;;;;;;
2020/04/26 09:26:44;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/04/26 09:26:45;;;;;;;;;;;18.5;38.0;;;;;;;;;
2020/04/26 09:30:18;;;12.4;;;11.7;;;;;;;;;;;;;;;
2020/04/26 09:30:18;;;;;;;;;;;18.9;38.0;;;;;;;;;
2020/04/26 09:33:51;;;12.6;;;11.5;;;;;;;;;;;;;;;
2020/04/26 09:33:51;;;;;;;;;;;18.8;37.0;;;;;;;;;
2020/04/26 09:37:54;;;16.0;;;14.1;;;;;;;;;;;;;;;
2020/04/26 09:37:54;;;;;;;;;;;18.7;37.0;;;;;;;;;
2020/04/26 09:41:27;;;14.0;;;12.3;;;;;;;;;;;;;;;
2020/04/26 09:41:27;;;;;;;;;;;18.5;37.0;;;;;;;;;
2020/04/26 09:45:00;;;13.2;;;12.6;;;;;;;;;;;;;;;
2020/04/26 09:45:01;;;;;;;;;;;18.3;38.0;;;;;;;;;
2020/04/26 09:49:03;;;13.9;;;12.8;;;;;;;;;;;;;;;
2020/04/26 09:49:03;;;;;;;;;;;18.4;37.0;;;;;;;;;
2020/04/26 09:52:35;;;11.7;;;11.3;;;;;;;;;;;;;;;
2020/04/26 09:52:35;;;;;;;;;;;18.5;37.0;;;;;;;;;
2020/04/26 09:56:09;;;12.9;;;12.3;;;;;;;;;;;;;;;
2020/04/26 09:56:09;;;;;;;;;;;18.4;36.0;;;;;;;;;
2020/04/26 10:00:17;;;15.3;;;13.5;;;;;;;;;;;;;;;
2020/04/26 10:00:19;;;;;;;;;;;18.5;37.0;;;;;;;;;
2020/04/26 10:03:51;;;12.1;;;10.6;;;;;;;;;;;;;;;
2020/04/26 10:03:51;;;;;;;;;;;18.6;37.0;;;;;;;;;
2020/04/26 10:07:22;;;10.1;;;9.5;;;;;;;;;;;;;;;
2020/04/26 10:07:22;;;;;;;;;;;19.1;37.0;;;;;;;;;
2020/04/26 10:10:56;;;11.6;;;10.2;;;;;;;;;;;;;;;
2020/04/26 10:10:56;;;;;;;;;;;19.4;37.0;;;;;;;;;
2020/04/26 10:15:00;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/04/26 10:15:00;;;;;;;;;;;19.8;36.0;;;;;;;;;
2020/04/26 10:18:32;;;13.1;;;12.6;;;;;;;;;;;;;;;
2020/04/26 10:18:33;;;;;;;;;;;19.7;36.0;;;;;;;;;
2020/04/26 10:22:05;;;13.7;;;12.2;;;;;;;;;;;;;;;
2020/04/26 10:22:05;;;;;;;;;;;19.4;35.0;;;;;;;;;
2020/04/26 10:26:08;;;11.7;;;10.7;;;;;;;;;;;;;;;
2020/04/26 10:26:08;;;;;;;;;;;19.2;36.0;;;;;;;;;
2020/04/26 10:29:41;;;14.7;;;12.8;;;;;;;;;;;;;;;
2020/04/26 10:29:41;;;;;;;;;;;19.4;36.0;;;;;;;;;
2020/04/26 10:33:16;;;12.3;;;11.7;;;;;;;;;;;;;;;
2020/04/26 10:33:16;;;;;;;;;;;19.5;35.0;;;;;;;;;
2020/04/26 10:37:17;;;14.5;;;13.3;;;;;;;;;;;;;;;
2020/04/26 10:37:17;;;;;;;;;;;19.4;34.0;;;;;;;;;
2020/04/26 10:40:50;;;12.7;;;12.2;;;;;;;;;;;;;;;
2020/04/26 10:40:51;;;;;;;;;;;19.4;35.0;;;;;;;;;
2020/04/26 10:44:23;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/26 10:44:23;;;;;;;;;;;19.4;35.0;;;;;;;;;
2020/04/26 10:48:26;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/04/26 10:48:27;;;;;;;;;;;19.3;34.0;;;;;;;;;
2020/04/26 10:51:59;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/04/26 10:51:59;;;;;;;;;;;18.9;35.0;;;;;;;;;
2020/04/26 10:55:32;;;11.3;;;9.9;;;;;;;;;;;;;;;
2020/04/26 10:55:32;;;;;;;;;;;18.8;36.0;;;;;;;;;
2020/04/26 10:59:35;;;15.2;;;14.8;;;;;;;;;;;;;;;
2020/04/26 10:59:35;;;;;;;;;;;19.2;36.0;;;;;;;;;
2020/04/26 11:03:08;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/04/26 11:03:08;;;;;;;;;;;19.4;35.0;;;;;;;;;
2020/04/26 11:06:40;;;16.9;;;14.5;;;;;;;;;;;;;;;
2020/04/26 11:06:40;;;;;;;;;;;19.6;34.0;;;;;;;;;
2020/04/26 11:10:28;;;16.1;;;14.0;;;;;;;;;;;;;;;
2020/04/26 11:10:28;;;;;;;;;;;19.2;35.0;;;;;;;;;
2020/04/26 11:14:01;;;14.4;;;13.7;;;;;;;;;;;;;;;
2020/04/26 11:14:01;;;;;;;;;;;19.2;35.0;;;;;;;;;
2020/04/26 11:18:03;;;17.8;;;16.7;;;;;;;;;;;;;;;
