Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/26 17:44:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 17:44:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/26 18:44:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 18:44:05;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/26 18:59:05;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 18:59:06;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/26 19:14:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 19:14:05;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/26 19:29:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 19:29:04;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/26 19:44:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 19:44:04;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/26 19:59:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 19:59:04;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/26 20:14:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 20:14:04;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/26 20:29:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 20:29:05;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/26 20:44:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/26 20:44:04;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/26 20:59:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/26 20:59:05;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/26 21:14:03;;;6;;;6;;;;;;;;;;;;;;;
2020/04/26 21:14:04;;;;;;;;;;;0.00;0.00;;;;;;;;;
