Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/19 00:02:42;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/19 00:02:42;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 00:17:17;;;14.2;;;1.7;;;;;;;;;;;;;;;
2020/02/19 00:17:17;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 00:31:54;;;41.8;;;2.3;;;;;;;;;;;;;;;
2020/02/19 00:31:54;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 00:46:32;;;11.6;;;2.0;;;;;;;;;;;;;;;
2020/02/19 00:46:32;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 01:02:19;;;19.7;;;2.1;;;;;;;;;;;;;;;
2020/02/19 01:02:20;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 01:16:15;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/19 01:16:15;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 01:31:03;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/19 01:31:04;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 01:45:20;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/19 01:45:20;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 02:03:30;;;59.7;;;1.3;;;;;;;;;;;;;;;
2020/02/19 02:03:37;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 02:14:46;;;29.2;;;2.3;;;;;;;;;;;;;;;
2020/02/19 02:14:46;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 02:29:54;;;16.2;;;1.7;;;;;;;;;;;;;;;
2020/02/19 02:29:54;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 02:44:31;;;60.4;;;4.5;;;;;;;;;;;;;;;
2020/02/19 02:44:32;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 02:59:09;;;90.2;;;6.2;;;;;;;;;;;;;;;
2020/02/19 02:59:09;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 03:13:47;;;119.1;;;7.3;;;;;;;;;;;;;;;
2020/02/19 03:13:47;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 03:28:28;;;95.7;;;10.2;;;;;;;;;;;;;;;
2020/02/19 03:28:28;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 03:43:03;;;172.4;;;9.6;;;;;;;;;;;;;;;
2020/02/19 03:43:03;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 03:58:10;;;75.7;;;12.7;;;;;;;;;;;;;;;
2020/02/19 03:58:10;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 04:12:53;;;35.6;;;8.3;;;;;;;;;;;;;;;
2020/02/19 04:12:53;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 04:27:32;;;204.1;;;12.2;;;;;;;;;;;;;;;
2020/02/19 04:27:32;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 04:42:13;;;44.3;;;10.2;;;;;;;;;;;;;;;
2020/02/19 04:42:13;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 04:56:51;;;200.1;;;10.6;;;;;;;;;;;;;;;
2020/02/19 04:56:51;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 05:11:51;;;33.0;;;12.2;;;;;;;;;;;;;;;
2020/02/19 05:11:52;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 05:26:34;;;83.4;;;10.3;;;;;;;;;;;;;;;
2020/02/19 05:26:34;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 05:56:06;;;121.1;;;10.4;;;;;;;;;;;;;;;
2020/02/19 05:56:06;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 06:25:38;;;100.2;;;11.9;;;;;;;;;;;;;;;
2020/02/19 06:25:38;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 06:40:15;;;178.2;;;11.4;;;;;;;;;;;;;;;
2020/02/19 06:40:15;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 06:54:41;;;113.6;;;9.6;;;;;;;;;;;;;;;
2020/02/19 06:54:43;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 07:09:51;;;312.1;;;43.3;;;;;;;;;;;;;;;
2020/02/19 07:09:51;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 07:24:29;;;252.3;;;39.4;;;;;;;;;;;;;;;
2020/02/19 07:24:30;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 07:39:07;;;381.3;;;32.7;;;;;;;;;;;;;;;
2020/02/19 07:39:07;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 07:53:45;;;234.7;;;24.6;;;;;;;;;;;;;;;
2020/02/19 07:53:45;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 08:08:23;;;260.7;;;28.2;;;;;;;;;;;;;;;
2020/02/19 08:08:23;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 08:37:53;;;205.8;;;23.5;;;;;;;;;;;;;;;
2020/02/19 08:37:53;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 08:53:01;;;151.3;;;25.2;;;;;;;;;;;;;;;
2020/02/19 08:53:01;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 09:07:38;;;367.3;;;55.9;;;;;;;;;;;;;;;
2020/02/19 09:07:38;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 09:27:43;;;483.1;;;126.1;;;;;;;;;;;;;;;
2020/02/19 09:27:44;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 09:40:53;;;421.1;;;145.6;;;;;;;;;;;;;;;
2020/02/19 09:40:53;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 10:11:51;;;460.6;;;178.1;;;;;;;;;;;;;;;
2020/02/19 10:11:51;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 10:19:25;;;482.7;;;175.4;;;;;;;;;;;;;;;
2020/02/19 10:19:25;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 10:30:10;;;491.6;;;171.6;;;;;;;;;;;;;;;
2020/02/19 10:30:10;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 10:50:21;;;409.7;;;166.7;;;;;;;;;;;;;;;
2020/02/19 10:50:21;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 11:05:09;;;461.1;;;176.7;;;;;;;;;;;;;;;
2020/02/19 11:05:12;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/19 12:35:47;;;493.1;;;204.1;;;;;;;;;;;;;;;
2020/02/19 12:35:54;;;;;;;;;;;22.4;61.0;;;;;;;;;
2020/02/19 12:37:34;;;482.6;;;197.1;;;;;;;;;;;;;;;
2020/02/19 12:37:36;;;;;;;;;;;22.6;61.2;;;;;;;;;
2020/02/19 12:53:27;;;487.1;;;168.6;;;;;;;;;;;;;;;
2020/02/19 12:53:27;;;;;;;;;;;22.8;63.4;;;;;;;;;
2020/02/19 13:08:38;;;455.1;;;163.6;;;;;;;;;;;;;;;
2020/02/19 13:08:38;;;;;;;;;;;22.6;63.7;;;;;;;;;
2020/02/19 13:20:53;;;426.8;;;157.3;;;;;;;;;;;;;;;
2020/02/19 13:20:53;;;;;;;;;;;22.4;65.3;;;;;;;;;
2020/02/19 13:35:55;;;436.1;;;145.3;;;;;;;;;;;;;;;
2020/02/19 13:35:59;;;;;;;;;;;22.1;66.1;;;;;;;;;
2020/02/19 13:50:24;;;478.1;;;133.1;;;;;;;;;;;;;;;
2020/02/19 13:50:24;;;;;;;;;;;21.8;66.5;;;;;;;;;
2020/02/19 14:06:02;;;481.4;;;147.1;;;;;;;;;;;;;;;
2020/02/19 14:06:02;;;;;;;;;;;21.6;66.2;;;;;;;;;
2020/02/19 14:19:13;;;425.1;;;136.6;;;;;;;;;;;;;;;
2020/02/19 14:19:13;;;;;;;;;;;21.5;67.2;;;;;;;;;
2020/02/19 14:36:44;;;403.7;;;128.2;;;;;;;;;;;;;;;
2020/02/19 14:36:44;;;;;;;;;;;21.3;65.8;;;;;;;;;
2020/02/19 14:49:52;;;442.1;;;138.6;;;;;;;;;;;;;;;
2020/02/19 14:49:52;;;;;;;;;;;21.4;66.5;;;;;;;;;
2020/02/19 15:04:33;;;473.8;;;134.6;;;;;;;;;;;;;;;
2020/02/19 15:04:33;;;;;;;;;;;21.4;66.1;;;;;;;;;
2020/02/19 15:19:33;;;435.1;;;129.9;;;;;;;;;;;;;;;
2020/02/19 15:19:33;;;;;;;;;;;21.4;66.1;;;;;;;;;
2020/02/19 15:33:13;;;485.7;;;123.5;;;;;;;;;;;;;;;
2020/02/19 15:33:13;;;;;;;;;;;21.4;66.5;;;;;;;;;
2020/02/19 15:48:21;;;397.9;;;129.9;;;;;;;;;;;;;;;
2020/02/19 15:48:21;;;;;;;;;;;21.3;66.6;;;;;;;;;
2020/02/19 16:02:30;;;426.8;;;115.2;;;;;;;;;;;;;;;
2020/02/19 16:02:30;;;;;;;;;;;21.2;66.6;;;;;;;;;
2020/02/19 16:17:38;;;411.4;;;118.6;;;;;;;;;;;;;;;
2020/02/19 16:17:38;;;;;;;;;;;21.1;66.1;;;;;;;;;
2020/02/19 16:32:15;;;389.2;;;83.8;;;;;;;;;;;;;;;
2020/02/19 16:32:15;;;;;;;;;;;21.0;55.9;;;;;;;;;
2020/02/19 16:47:03;;;372.9;;;57.3;;;;;;;;;;;;;;;
2020/02/19 16:47:03;;;;;;;;;;;20.7;59.6;;;;;;;;;
2020/02/19 17:01:41;;;293.6;;;52.7;;;;;;;;;;;;;;;
2020/02/19 17:01:41;;;;;;;;;;;20.1;60.3;;;;;;;;;
2020/02/19 17:16:20;;;313.0;;;70.3;;;;;;;;;;;;;;;
2020/02/19 17:16:20;;;;;;;;;;;19.8;61.6;;;;;;;;;
2020/02/19 17:31:01;;;364.6;;;58.4;;;;;;;;;;;;;;;
2020/02/19 17:31:01;;;;;;;;;;;19.7;61.5;;;;;;;;;
2020/02/19 17:45:40;;;309.8;;;58.5;;;;;;;;;;;;;;;
2020/02/19 17:45:40;;;;;;;;;;;19.7;62.1;;;;;;;;;
2020/02/19 18:00:20;;;344.0;;;67.4;;;;;;;;;;;;;;;
2020/02/19 18:00:21;;;;;;;;;;;19.8;62.9;;;;;;;;;
2020/02/19 18:15:00;;;137.0;;;30.9;;;;;;;;;;;;;;;
2020/02/19 18:15:01;;;;;;;;;;;19.9;58.6;;;;;;;;;
2020/02/19 18:30:11;;;141.4;;;25.4;;;;;;;;;;;;;;;
2020/02/19 18:30:11;;;;;;;;;;;19.9;57.8;;;;;;;;;
2020/02/19 18:44:59;;;273.1;;;37.5;;;;;;;;;;;;;;;
2020/02/19 18:45:04;;;;;;;;;;;19.8;61.0;;;;;;;;;
2020/02/19 18:59:28;;;60.4;;;33.9;;;;;;;;;;;;;;;
2020/02/19 18:59:28;;;;;;;;;;;19.7;61.0;;;;;;;;;
2020/02/19 19:14:09;;;225.8;;;43.4;;;;;;;;;;;;;;;
2020/02/19 19:14:09;;;;;;;;;;;19.6;62.5;;;;;;;;;
2020/02/19 19:28:47;;;254.3;;;43.8;;;;;;;;;;;;;;;
2020/02/19 19:28:47;;;;;;;;;;;19.6;62.6;;;;;;;;;
2020/02/19 19:43:26;;;314.8;;;48.8;;;;;;;;;;;;;;;
2020/02/19 19:43:26;;;;;;;;;;;19.6;64.9;;;;;;;;;
2020/02/19 19:58:04;;;227.6;;;37.7;;;;;;;;;;;;;;;
2020/02/19 19:58:04;;;;;;;;;;;19.7;65.8;;;;;;;;;
2020/02/19 20:13:14;;;103.4;;;23.8;;;;;;;;;;;;;;;
2020/02/19 20:13:14;;;;;;;;;;;19.7;65.4;;;;;;;;;
2020/02/19 20:27:55;;;139.8;;;21.6;;;;;;;;;;;;;;;
2020/02/19 20:27:55;;;;;;;;;;;19.8;65.6;;;;;;;;;
2020/02/19 20:42:38;;;32.3;;;13.7;;;;;;;;;;;;;;;
2020/02/19 20:42:38;;;;;;;;;;;19.8;62.2;;;;;;;;;
2020/02/19 20:57:17;;;62.3;;;13.2;;;;;;;;;;;;;;;
2020/02/19 20:57:17;;;;;;;;;;;19.8;64.9;;;;;;;;;
2020/02/19 21:12:01;;;65.0;;;16.8;;;;;;;;;;;;;;;
2020/02/19 21:12:02;;;;;;;;;;;19.8;65.8;;;;;;;;;
2020/02/19 21:26:25;;;96.9;;;12.7;;;;;;;;;;;;;;;
2020/02/19 21:26:25;;;;;;;;;;;19.8;66.1;;;;;;;;;
2020/02/19 21:41:15;;;46.9;;;9.3;;;;;;;;;;;;;;;
2020/02/19 21:41:15;;;;;;;;;;;19.8;66.0;;;;;;;;;
2020/02/19 21:55:55;;;38.1;;;9.0;;;;;;;;;;;;;;;
2020/02/19 21:55:55;;;;;;;;;;;19.8;64.1;;;;;;;;;
2020/02/19 22:10:39;;;29.1;;;6.7;;;;;;;;;;;;;;;
2020/02/19 22:10:39;;;;;;;;;;;19.8;62.6;;;;;;;;;
2020/02/19 22:25:46;;;22.0;;;5.9;;;;;;;;;;;;;;;
2020/02/19 22:25:46;;;;;;;;;;;19.7;62.7;;;;;;;;;
2020/02/19 22:40:24;;;28.8;;;4.2;;;;;;;;;;;;;;;
2020/02/19 22:40:24;;;;;;;;;;;19.6;62.3;;;;;;;;;
2020/02/19 22:55:03;;;18.7;;;4.8;;;;;;;;;;;;;;;
2020/02/19 22:55:03;;;;;;;;;;;19.4;63.4;;;;;;;;;
2020/02/19 23:09:35;;;32.1;;;4.3;;;;;;;;;;;;;;;
2020/02/19 23:09:35;;;;;;;;;;;19.3;64.7;;;;;;;;;
2020/02/19 23:24:24;;;16.4;;;5.1;;;;;;;;;;;;;;;
2020/02/19 23:24:24;;;;;;;;;;;19.2;65.6;;;;;;;;;
2020/02/19 23:39:11;;;16.5;;;4.4;;;;;;;;;;;;;;;
2020/02/19 23:39:11;;;;;;;;;;;19.2;64.7;;;;;;;;;
2020/02/19 23:53:48;;;26.0;;;4.3;;;;;;;;;;;;;;;
2020/02/19 23:53:48;;;;;;;;;;;19.2;65.5;;;;;;;;;
