Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/19 00:03:43;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/19 00:03:43;;;;;;;;;;;9.1;80.5;;;;;;;;;
2020/02/19 00:18:48;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/19 00:18:48;;;;;;;;;;;8.8;82.4;;;;;;;;;
2020/02/19 00:33:26;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/02/19 00:33:27;;;;;;;;;;;8.5;82.5;;;;;;;;;
2020/02/19 00:48:34;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/19 00:48:34;;;;;;;;;;;8.2;83.7;;;;;;;;;
2020/02/19 01:03:27;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/02/19 01:03:28;;;;;;;;;;;8.1;82.4;;;;;;;;;
2020/02/19 01:18:18;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/02/19 01:18:18;;;;;;;;;;;8.0;83.0;;;;;;;;;
2020/02/19 01:33:05;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/19 01:33:05;;;;;;;;;;;7.9;81.9;;;;;;;;;
2020/02/19 01:47:51;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/02/19 01:47:51;;;;;;;;;;;7.8;81.8;;;;;;;;;
2020/02/19 02:04:12;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/19 02:04:13;;;;;;;;;;;7.7;82.6;;;;;;;;;
2020/02/19 02:17:49;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/19 02:17:49;;;;;;;;;;;7.6;81.3;;;;;;;;;
2020/02/19 02:32:27;;;0.8;;;0.4;;;;;;;;;;;;;;;
2020/02/19 02:32:27;;;;;;;;;;;7.6;82.1;;;;;;;;;
2020/02/19 02:47:35;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/19 02:47:35;;;;;;;;;;;7.4;81.4;;;;;;;;;
2020/02/19 03:02:14;;;2.3;;;1.0;;;;;;;;;;;;;;;
2020/02/19 03:02:14;;;;;;;;;;;7.4;82.1;;;;;;;;;
2020/02/19 03:17:21;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/02/19 03:17:21;;;;;;;;;;;7.4;81.8;;;;;;;;;
2020/02/19 03:33:18;;;1.7;;;0.6;;;;;;;;;;;;;;;
2020/02/19 03:33:56;;;;;;;;;;;7.3;80.6;;;;;;;;;
2020/02/19 03:46:36;;;0.7;;;0.6;;;;;;;;;;;;;;;
2020/02/19 03:46:37;;;;;;;;;;;7.3;80.6;;;;;;;;;
2020/02/19 04:01:50;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/19 04:01:50;;;;;;;;;;;7.1;81.6;;;;;;;;;
2020/02/19 04:16:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 04:16:27;;;;;;;;;;;6.9;81.2;;;;;;;;;
2020/02/19 04:31:37;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/02/19 04:31:37;;;;;;;;;;;6.8;81.8;;;;;;;;;
2020/02/19 04:46:17;;;1.5;;;0.8;;;;;;;;;;;;;;;
2020/02/19 04:46:17;;;;;;;;;;;6.6;82.1;;;;;;;;;
2020/02/19 05:01:30;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/19 05:01:37;;;;;;;;;;;6.6;82.0;;;;;;;;;
2020/02/19 05:15:58;;;1.7;;;1.2;;;;;;;;;;;;;;;
2020/02/19 05:15:58;;;;;;;;;;;6.6;81.5;;;;;;;;;
2020/02/19 05:31:09;;;2.8;;;1.9;;;;;;;;;;;;;;;
2020/02/19 05:31:10;;;;;;;;;;;6.5;80.8;;;;;;;;;
2020/02/19 05:45:55;;;2.4;;;1.6;;;;;;;;;;;;;;;
2020/02/19 05:45:55;;;;;;;;;;;6.5;79.9;;;;;;;;;
2020/02/19 06:15:33;;;3.7;;;2.1;;;;;;;;;;;;;;;
2020/02/19 06:15:33;;;;;;;;;;;6.5;79.1;;;;;;;;;
2020/02/19 06:30:41;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/19 06:30:41;;;;;;;;;;;6.5;78.8;;;;;;;;;
2020/02/19 06:45:18;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/02/19 06:45:18;;;;;;;;;;;6.5;78.7;;;;;;;;;
2020/02/19 07:00:17;;;4.7;;;4.1;;;;;;;;;;;;;;;
