Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/19 05:21:32;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/02/19 05:21:32;;;;;;;;;;;5.7;86.8;;;;;;;;;
2020/02/19 05:37:19;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/02/19 05:37:20;;;;;;;;;;;5.7;86.1;;;;;;;;;
2020/02/19 05:52:05;;;6.9;;;4.9;;;;;;;;;;;;;;;
2020/02/19 05:52:05;;;;;;;;;;;5.7;85.6;;;;;;;;;
2020/02/19 06:06:22;;;6.6;;;4.8;;;;;;;;;;;;;;;
2020/02/19 06:06:27;;;;;;;;;;;5.7;85.7;;;;;;;;;
2020/02/19 06:21:06;;;8.1;;;5.6;;;;;;;;;;;;;;;
2020/02/19 06:21:06;;;;;;;;;;;5.7;85.0;;;;;;;;;
2020/02/19 06:35:43;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/02/19 06:35:44;;;;;;;;;;;5.6;85.1;;;;;;;;;
2020/02/19 06:51:55;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/02/19 06:51:55;;;;;;;;;;;5.6;84.3;;;;;;;;;
2020/02/19 07:05:49;;;8.7;;;6.3;;;;;;;;;;;;;;;
2020/02/19 07:05:50;;;;;;;;;;;5.5;85.1;;;;;;;;;
2020/02/19 07:20:28;;;6.5;;;5.2;;;;;;;;;;;;;;;
2020/02/19 07:20:28;;;;;;;;;;;5.5;85.3;;;;;;;;;
2020/02/19 07:35:36;;;6.0;;;4.9;;;;;;;;;;;;;;;
2020/02/19 07:35:36;;;;;;;;;;;5.7;80.3;;;;;;;;;
2020/02/19 07:50:43;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/02/19 07:50:43;;;;;;;;;;;6.3;76.6;;;;;;;;;
2020/02/19 08:05:22;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/02/19 08:05:22;;;;;;;;;;;6.9;72.4;;;;;;;;;
2020/02/19 08:20:40;;;7.1;;;5.2;;;;;;;;;;;;;;;
2020/02/19 08:20:40;;;;;;;;;;;7.7;64.1;;;;;;;;;
2020/02/19 08:35:22;;;5.0;;;4.0;;;;;;;;;;;;;;;
2020/02/19 08:35:22;;;;;;;;;;;9.4;57.6;;;;;;;;;
2020/02/19 08:50:00;;;5.8;;;4.7;;;;;;;;;;;;;;;
2020/02/19 08:50:00;;;;;;;;;;;11.2;56.2;;;;;;;;;
2020/02/19 09:05:08;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/02/19 09:05:08;;;;;;;;;;;12.5;54.9;;;;;;;;;
2020/02/19 09:19:46;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/02/19 09:19:48;;;;;;;;;;;13.1;55.3;;;;;;;;;
2020/02/19 09:36:21;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/02/19 09:36:21;;;;;;;;;;;13.4;52.6;;;;;;;;;
2020/02/19 09:49:29;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/02/19 09:49:29;;;;;;;;;;;14.4;53.5;;;;;;;;;
2020/02/19 10:04:36;;;5.3;;;4.0;;;;;;;;;;;;;;;
2020/02/19 10:04:36;;;;;;;;;;;14.4;53.9;;;;;;;;;
2020/02/19 10:19:24;;;6.0;;;4.7;;;;;;;;;;;;;;;
2020/02/19 10:19:25;;;;;;;;;;;13.9;59.6;;;;;;;;;
2020/02/19 10:34:12;;;6.7;;;4.9;;;;;;;;;;;;;;;
2020/02/19 10:34:12;;;;;;;;;;;12.7;60.2;;;;;;;;;
2020/02/19 10:49:50;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/02/19 10:49:50;;;;;;;;;;;11.8;54.8;;;;;;;;;
2020/02/19 11:04:35;;;6.2;;;4.7;;;;;;;;;;;;;;;
2020/02/19 11:04:37;;;;;;;;;;;12.2;49.2;;;;;;;;;
2020/02/19 11:19:05;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/02/19 11:19:05;;;;;;;;;;;13.5;47.6;;;;;;;;;
2020/02/19 11:33:36;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/02/19 11:33:36;;;;;;;;;;;14.4;45.4;;;;;;;;;
2020/02/19 11:48:45;;;6.8;;;4.7;;;;;;;;;;;;;;;
2020/02/19 11:48:45;;;;;;;;;;;14.9;47.8;;;;;;;;;
2020/02/19 12:03:23;;;6.6;;;4.6;;;;;;;;;;;;;;;
2020/02/19 12:03:23;;;;;;;;;;;14.8;45.9;;;;;;;;;
2020/02/19 12:18:31;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/02/19 12:18:31;;;;;;;;;;;15.1;43.6;;;;;;;;;
2020/02/19 12:36:29;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/02/19 12:36:35;;;;;;;;;;;15.6;42.3;;;;;;;;;
2020/02/19 12:49:24;;;6.8;;;4.6;;;;;;;;;;;;;;;
2020/02/19 12:49:24;;;;;;;;;;;15.8;46.8;;;;;;;;;
2020/02/19 13:04:02;;;4.1;;;3.1;;;;;;;;;;;;;;;
2020/02/19 13:04:02;;;;;;;;;;;15.1;47.8;;;;;;;;;
2020/02/19 13:17:51;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/02/19 13:17:52;;;;;;;;;;;14.8;44.4;;;;;;;;;
2020/02/19 13:33:52;;;7.9;;;5.1;;;;;;;;;;;;;;;
2020/02/19 13:33:59;;;;;;;;;;;15.2;44.9;;;;;;;;;
2020/02/19 13:47:53;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/02/19 13:47:53;;;;;;;;;;;14.7;49.5;;;;;;;;;
2020/02/19 14:04:01;;;7.3;;;4.7;;;;;;;;;;;;;;;
2020/02/19 14:04:01;;;;;;;;;;;13.8;52.3;;;;;;;;;
2020/02/19 14:17:39;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/19 14:17:41;;;;;;;;;;;12.8;53.8;;;;;;;;;
2020/02/19 14:32:23;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/02/19 14:32:24;;;;;;;;;;;12.0;54.3;;;;;;;;;
2020/02/19 14:47:20;;;5.4;;;3.6;;;;;;;;;;;;;;;
2020/02/19 14:47:21;;;;;;;;;;;11.4;54.4;;;;;;;;;
2020/02/19 15:02:00;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/19 15:02:01;;;;;;;;;;;10.9;56.7;;;;;;;;;
2020/02/19 15:17:31;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/02/19 15:17:32;;;;;;;;;;;10.8;58.1;;;;;;;;;
2020/02/19 15:33:12;;;3.9;;;2.9;;;;;;;;;;;;;;;
2020/02/19 15:33:12;;;;;;;;;;;10.5;56.2;;;;;;;;;
2020/02/19 15:47:20;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/02/19 15:47:21;;;;;;;;;;;10.3;56.5;;;;;;;;;
2020/02/19 16:01:29;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/02/19 16:01:29;;;;;;;;;;;10.0;58.0;;;;;;;;;
2020/02/19 16:16:37;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/19 16:16:37;;;;;;;;;;;9.7;60.4;;;;;;;;;
2020/02/19 16:31:15;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/19 16:31:15;;;;;;;;;;;9.4;63.0;;;;;;;;;
2020/02/19 16:46:03;;;6.3;;;4.5;;;;;;;;;;;;;;;
2020/02/19 16:46:03;;;;;;;;;;;9.1;64.9;;;;;;;;;
2020/02/19 17:01:10;;;6.9;;;4.9;;;;;;;;;;;;;;;
2020/02/19 17:01:10;;;;;;;;;;;8.8;65.8;;;;;;;;;
2020/02/19 17:15:50;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/02/19 17:15:50;;;;;;;;;;;8.5;66.9;;;;;;;;;
2020/02/19 17:31:01;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/19 17:31:01;;;;;;;;;;;8.1;69.0;;;;;;;;;
2020/02/19 17:46:10;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/02/19 17:46:10;;;;;;;;;;;7.7;70.3;;;;;;;;;
2020/02/19 18:01:21;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/02/19 18:01:22;;;;;;;;;;;7.3;71.6;;;;;;;;;
2020/02/19 18:16:01;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/02/19 18:16:01;;;;;;;;;;;6.9;71.6;;;;;;;;;
2020/02/19 18:30:41;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/02/19 18:30:41;;;;;;;;;;;6.5;71.2;;;;;;;;;
2020/02/19 18:47:08;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/02/19 18:47:09;;;;;;;;;;;6.4;69.6;;;;;;;;;
2020/02/19 19:00:59;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/02/19 19:00:59;;;;;;;;;;;6.4;68.5;;;;;;;;;
2020/02/19 19:15:09;;;6.9;;;5.4;;;;;;;;;;;;;;;
2020/02/19 19:15:10;;;;;;;;;;;6.7;68.4;;;;;;;;;
2020/02/19 19:30:18;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/02/19 19:30:18;;;;;;;;;;;6.8;67.8;;;;;;;;;
2020/02/19 19:44:56;;;8.2;;;6.1;;;;;;;;;;;;;;;
2020/02/19 19:44:56;;;;;;;;;;;6.9;67.6;;;;;;;;;
2020/02/19 20:00:05;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/02/19 20:00:05;;;;;;;;;;;7.1;67.2;;;;;;;;;
2020/02/19 20:15:14;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/02/19 20:15:14;;;;;;;;;;;7.2;67.8;;;;;;;;;
2020/02/19 20:29:55;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/19 20:29:55;;;;;;;;;;;7.4;69.6;;;;;;;;;
2020/02/19 20:44:39;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/02/19 20:44:39;;;;;;;;;;;7.5;71.8;;;;;;;;;
2020/02/19 20:59:18;;;6.6;;;5.3;;;;;;;;;;;;;;;
2020/02/19 20:59:18;;;;;;;;;;;7.5;72.6;;;;;;;;;
2020/02/19 21:14:32;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/02/19 21:14:32;;;;;;;;;;;7.6;74.5;;;;;;;;;
2020/02/19 21:29:34;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/02/19 21:29:35;;;;;;;;;;;7.6;76.7;;;;;;;;;
2020/02/19 21:45:16;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/02/19 21:45:18;;;;;;;;;;;7.6;78.1;;;;;;;;;
2020/02/19 21:59:56;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/19 21:59:56;;;;;;;;;;;7.7;79.8;;;;;;;;;
2020/02/19 22:14:10;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/19 22:14:10;;;;;;;;;;;7.7;81.2;;;;;;;;;
2020/02/19 22:29:18;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/02/19 22:29:18;;;;;;;;;;;7.6;82.6;;;;;;;;;
2020/02/19 22:43:56;;;7.7;;;6.4;;;;;;;;;;;;;;;
2020/02/19 22:43:56;;;;;;;;;;;7.5;83.5;;;;;;;;;
2020/02/19 22:59:34;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/02/19 22:59:35;;;;;;;;;;;7.4;82.9;;;;;;;;;
