Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/19 00:00:59;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/19 00:01:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 00:21:49;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/19 00:21:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 00:41:29;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/19 00:41:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 01:00:37;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/19 01:00:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 01:19:19;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/19 01:19:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 01:38:39;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/19 01:38:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 01:57:53;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/02/19 01:57:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 02:17:19;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/19 02:17:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 02:36:28;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/19 02:36:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 02:56:07;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/19 02:56:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 03:15:20;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/19 03:15:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 03:34:58;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/19 03:34:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 03:54:09;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/02/19 03:54:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 04:13:24;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/02/19 04:13:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 04:33:10;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/02/19 04:33:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 04:53:20;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/19 04:53:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 05:12:22;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/19 05:12:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 05:31:40;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/02/19 05:31:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 05:51:04;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/02/19 05:51:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 06:10:29;;;5.3;;;4.0;;;;;;;;;;;;;;;
2020/02/19 06:10:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 06:29:10;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/02/19 06:29:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 06:48:54;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/02/19 06:48:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 07:09:21;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/02/19 07:09:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 07:29:32;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/02/19 07:29:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 07:48:12;;;6.7;;;5.1;;;;;;;;;;;;;;;
2020/02/19 07:48:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 08:07:22;;;7.3;;;5.5;;;;;;;;;;;;;;;
2020/02/19 08:07:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 08:28:06;;;5.8;;;4.9;;;;;;;;;;;;;;;
2020/02/19 08:28:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 08:47:28;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/02/19 08:47:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 09:08:09;;;8.1;;;6.0;;;;;;;;;;;;;;;
2020/02/19 09:08:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 09:28:16;;;6.3;;;5.3;;;;;;;;;;;;;;;
2020/02/19 09:28:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 09:48:28;;;5.5;;;4.5;;;;;;;;;;;;;;;
2020/02/19 09:48:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 10:08:37;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/02/19 10:08:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 10:27:38;;;7.4;;;5.6;;;;;;;;;;;;;;;
2020/02/19 10:27:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 10:46:48;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/02/19 10:46:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 11:05:44;;;8.0;;;5.9;;;;;;;;;;;;;;;
2020/02/19 11:05:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 11:24:39;;;5.7;;;4.4;;;;;;;;;;;;;;;
2020/02/19 11:24:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 11:44:12;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/02/19 11:44:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 12:04:24;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/02/19 12:04:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 12:24:36;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/02/19 12:24:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 12:45:22;;;5.8;;;4.2;;;;;;;;;;;;;;;
2020/02/19 12:45:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 13:05:34;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/02/19 13:05:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 13:25:27;;;4.9;;;3.5;;;;;;;;;;;;;;;
2020/02/19 13:25:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 13:46:22;;;6.8;;;4.5;;;;;;;;;;;;;;;
2020/02/19 13:46:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 14:06:34;;;5.4;;;3.8;;;;;;;;;;;;;;;
2020/02/19 14:06:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 14:26:21;;;5.1;;;3.4;;;;;;;;;;;;;;;
2020/02/19 14:26:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 14:46:20;;;4.9;;;3.3;;;;;;;;;;;;;;;
2020/02/19 14:46:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 15:06:04;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/19 15:06:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 15:26:40;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/02/19 15:26:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 15:47:21;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/02/19 15:47:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 16:06:33;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/02/19 16:06:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 16:25:43;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/02/19 16:25:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 16:44:32;;;5.3;;;4.0;;;;;;;;;;;;;;;
2020/02/19 16:44:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 17:04:12;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/19 17:04:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 17:23:58;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/02/19 17:23:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 17:43:39;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/19 17:43:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 18:03:23;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/02/19 18:03:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 18:22:06;;;17.4;;;16.8;;;;;;;;;;;;;;;
2020/02/19 18:22:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 18:42:22;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/02/19 18:42:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 19:00:28;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/02/19 19:00:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 19:20:14;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/19 19:20:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 19:40:55;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/19 19:40:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 20:00:06;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/19 20:00:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 20:19:51;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/02/19 20:19:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 20:41:36;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/02/19 20:41:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 20:58:18;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/02/19 20:58:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 21:17:50;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/02/19 21:17:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 21:37:12;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/02/19 21:37:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 21:55:55;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/02/19 21:55:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 22:18:44;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/02/19 22:18:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 22:41:25;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/19 22:41:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 23:01:58;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/02/19 23:02:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/19 23:22:53;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/02/19 23:22:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
