Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/19 00:01:06;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/19 00:01:07;;;;;;;;;;;7.0;77.6;;;;;;;;;
2020/02/19 00:16:37;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/19 00:16:44;;;;;;;;;;;6.8;78.8;;;;;;;;;
2020/02/19 00:31:23;;;63.3;;;0.1;;;;;;;;;;;;;;;
2020/02/19 00:31:23;;;;;;;;;;;6.7;79.2;;;;;;;;;
2020/02/19 00:46:31;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/19 00:46:31;;;;;;;;;;;6.6;79.3;;;;;;;;;
2020/02/19 01:01:12;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/19 01:01:12;;;;;;;;;;;6.5;79.6;;;;;;;;;
2020/02/19 01:16:16;;;36.7;;;0.4;;;;;;;;;;;;;;;
2020/02/19 01:16:16;;;;;;;;;;;6.4;79.6;;;;;;;;;
2020/02/19 01:31:34;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/19 01:31:34;;;;;;;;;;;6.2;79.7;;;;;;;;;
2020/02/19 01:46:20;;;54.7;;;0.2;;;;;;;;;;;;;;;
2020/02/19 01:46:21;;;;;;;;;;;6.1;80.1;;;;;;;;;
2020/02/19 02:04:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 02:04:12;;;;;;;;;;;6.0;80.2;;;;;;;;;
2020/02/19 02:16:48;;;31.7;;;0.1;;;;;;;;;;;;;;;
2020/02/19 02:16:49;;;;;;;;;;;5.8;80.3;;;;;;;;;
2020/02/19 02:31:26;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/19 02:31:26;;;;;;;;;;;5.7;80.6;;;;;;;;;
2020/02/19 02:46:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 02:46:34;;;;;;;;;;;5.5;80.7;;;;;;;;;
2020/02/19 03:01:43;;;22.2;;;0.2;;;;;;;;;;;;;;;
2020/02/19 03:01:43;;;;;;;;;;;5.4;81.2;;;;;;;;;
2020/02/19 03:16:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 03:16:51;;;;;;;;;;;5.4;81.6;;;;;;;;;
2020/02/19 03:33:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 03:33:10;;;;;;;;;;;5.2;81.7;;;;;;;;;
2020/02/19 03:47:07;;;36.4;;;0.1;;;;;;;;;;;;;;;
2020/02/19 03:47:07;;;;;;;;;;;5.0;82.6;;;;;;;;;
2020/02/19 04:01:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 04:01:50;;;;;;;;;;;4.4;83.0;;;;;;;;;
2020/02/19 04:16:58;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/19 04:16:58;;;;;;;;;;;4.1;83.5;;;;;;;;;
2020/02/19 04:32:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 04:32:10;;;;;;;;;;;3.9;84.9;;;;;;;;;
2020/02/19 04:46:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 04:46:47;;;;;;;;;;;3.7;85.6;;;;;;;;;
2020/02/19 05:01:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 05:02:08;;;;;;;;;;;3.6;86.3;;;;;;;;;
2020/02/19 05:17:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 05:17:00;;;;;;;;;;;3.6;86.9;;;;;;;;;
2020/02/19 05:32:11;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/19 05:32:11;;;;;;;;;;;3.6;87.4;;;;;;;;;
2020/02/19 05:47:26;;;99.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 05:47:26;;;;;;;;;;;3.6;87.6;;;;;;;;;
2020/02/19 06:02:36;;;34.6;;;1.4;;;;;;;;;;;;;;;
2020/02/19 06:02:46;;;;;;;;;;;3.6;88.0;;;;;;;;;
2020/02/19 06:17:04;;;22.6;;;0.5;;;;;;;;;;;;;;;
2020/02/19 06:17:04;;;;;;;;;;;3.6;88.0;;;;;;;;;
2020/02/19 06:32:12;;;131.6;;;0.3;;;;;;;;;;;;;;;
2020/02/19 06:32:12;;;;;;;;;;;3.6;88.7;;;;;;;;;
2020/02/19 06:47:23;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/19 06:47:23;;;;;;;;;;;3.5;88.7;;;;;;;;;
2020/02/19 07:02:18;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/19 07:02:18;;;;;;;;;;;3.6;88.8;;;;;;;;;
2020/02/19 07:17:27;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/19 07:17:27;;;;;;;;;;;3.5;88.6;;;;;;;;;
2020/02/19 07:32:34;;;30.3;;;0.4;;;;;;;;;;;;;;;
2020/02/19 07:32:35;;;;;;;;;;;3.5;88.8;;;;;;;;;
2020/02/19 07:47:42;;;30.1;;;0.2;;;;;;;;;;;;;;;
2020/02/19 07:47:42;;;;;;;;;;;3.7;88.9;;;;;;;;;
2020/02/19 08:02:51;;;24.0;;;0.3;;;;;;;;;;;;;;;
2020/02/19 08:02:51;;;;;;;;;;;3.8;88.8;;;;;;;;;
2020/02/19 08:17:35;;;25.2;;;1.2;;;;;;;;;;;;;;;
2020/02/19 08:17:39;;;;;;;;;;;4.0;89.1;;;;;;;;;
2020/02/19 08:32:51;;;31.2;;;1.3;;;;;;;;;;;;;;;
2020/02/19 08:32:51;;;;;;;;;;;4.2;89.1;;;;;;;;;
2020/02/19 08:47:59;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/19 08:47:59;;;;;;;;;;;4.7;88.7;;;;;;;;;
2020/02/19 09:02:37;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/19 09:02:37;;;;;;;;;;;5.2;89.1;;;;;;;;;
2020/02/19 09:17:44;;;17.6;;;1.7;;;;;;;;;;;;;;;
2020/02/19 09:17:45;;;;;;;;;;;5.5;88.8;;;;;;;;;
2020/02/19 09:32:50;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/19 09:32:50;;;;;;;;;;;5.8;87.9;;;;;;;;;
2020/02/19 09:47:57;;;14.2;;;1.2;;;;;;;;;;;;;;;
2020/02/19 09:47:58;;;;;;;;;;;6.7;87.1;;;;;;;;;
2020/02/19 10:03:05;;;52.7;;;1.9;;;;;;;;;;;;;;;
2020/02/19 10:03:05;;;;;;;;;;;8.1;84.8;;;;;;;;;
2020/02/19 10:17:53;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/19 10:17:53;;;;;;;;;;;8.3;83.6;;;;;;;;;
2020/02/19 10:33:11;;;15.1;;;0.5;;;;;;;;;;;;;;;
2020/02/19 10:33:11;;;;;;;;;;;7.9;83.9;;;;;;;;;
2020/02/19 10:48:19;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/19 10:48:19;;;;;;;;;;;9.3;81.7;;;;;;;;;
2020/02/19 11:18:05;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/19 11:18:05;;;;;;;;;;;9.3;82.3;;;;;;;;;
2020/02/19 11:33:06;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/19 11:33:06;;;;;;;;;;;10.0;80.4;;;;;;;;;
2020/02/19 11:48:14;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/19 11:48:14;;;;;;;;;;;9.6;80.0;;;;;;;;;
2020/02/19 12:03:23;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/19 12:03:23;;;;;;;;;;;10.1;78.7;;;;;;;;;
2020/02/19 12:18:30;;;120.9;;;108.8;;;;;;;;;;;;;;;
2020/02/19 12:18:30;;;;;;;;;;;10.5;76.2;;;;;;;;;
2020/02/19 12:36:09;;;28.9;;;28.7;;;;;;;;;;;;;;;
2020/02/19 12:36:23;;;;;;;;;;;10.5;74.0;;;;;;;;;
2020/02/19 12:48:24;;;166.3;;;165.9;;;;;;;;;;;;;;;
2020/02/19 12:48:24;;;;;;;;;;;10.7;73.0;;;;;;;;;
2020/02/19 13:03:32;;;271.7;;;231.7;;;;;;;;;;;;;;;
2020/02/19 13:03:32;;;;;;;;;;;10.0;72.1;;;;;;;;;
2020/02/19 13:18:52;;;253.1;;;253.1;;;;;;;;;;;;;;;
2020/02/19 13:18:52;;;;;;;;;;;10.3;71.2;;;;;;;;;
2020/02/19 13:34:05;;;232.4;;;230.2;;;;;;;;;;;;;;;
2020/02/19 13:34:51;;;;;;;;;;;10.1;71.5;;;;;;;;;
2020/02/19 13:48:53;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/02/19 13:48:53;;;;;;;;;;;10.0;72.3;;;;;;;;;
2020/02/19 14:04:01;;;321.4;;;291.7;;;;;;;;;;;;;;;
2020/02/19 14:04:01;;;;;;;;;;;10.1;70.4;;;;;;;;;
2020/02/19 14:19:13;;;213.7;;;203.2;;;;;;;;;;;;;;;
2020/02/19 14:19:13;;;;;;;;;;;10.1;68.8;;;;;;;;;
2020/02/19 14:35:29;;;256.2;;;255.8;;;;;;;;;;;;;;;
2020/02/19 14:35:29;;;;;;;;;;;9.9;66.8;;;;;;;;;
2020/02/19 14:48:51;;;230.7;;;229.9;;;;;;;;;;;;;;;
2020/02/19 14:48:51;;;;;;;;;;;9.5;69.0;;;;;;;;;
2020/02/19 15:04:02;;;61.8;;;61.8;;;;;;;;;;;;;;;
2020/02/19 15:04:02;;;;;;;;;;;9.1;70.7;;;;;;;;;
2020/02/19 15:19:03;;;33.6;;;24.3;;;;;;;;;;;;;;;
2020/02/19 15:19:03;;;;;;;;;;;8.8;71.2;;;;;;;;;
2020/02/19 15:34:13;;;126.2;;;126.2;;;;;;;;;;;;;;;
2020/02/19 15:34:13;;;;;;;;;;;8.6;71.3;;;;;;;;;
2020/02/19 15:48:53;;;195.5;;;194.2;;;;;;;;;;;;;;;
2020/02/19 15:48:53;;;;;;;;;;;8.4;70.7;;;;;;;;;
2020/02/19 16:04:01;;;54.0;;;54.0;;;;;;;;;;;;;;;
2020/02/19 16:04:01;;;;;;;;;;;8.0;70.8;;;;;;;;;
2020/02/19 16:19:08;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/19 16:19:08;;;;;;;;;;;7.7;71.6;;;;;;;;;
2020/02/19 16:34:16;;;34.8;;;1.8;;;;;;;;;;;;;;;
2020/02/19 16:34:16;;;;;;;;;;;7.3;72.3;;;;;;;;;
2020/02/19 16:49:04;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/19 16:49:04;;;;;;;;;;;6.9;72.6;;;;;;;;;
2020/02/19 17:04:13;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/19 17:04:13;;;;;;;;;;;6.4;73.5;;;;;;;;;
2020/02/19 17:19:24;;;25.3;;;1.4;;;;;;;;;;;;;;;
2020/02/19 17:19:24;;;;;;;;;;;5.9;74.3;;;;;;;;;
2020/02/19 17:34:34;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/19 17:34:34;;;;;;;;;;;5.5;74.8;;;;;;;;;
2020/02/19 17:49:13;;;11.0;;;0.6;;;;;;;;;;;;;;;
2020/02/19 17:49:13;;;;;;;;;;;5.0;75.2;;;;;;;;;
2020/02/19 18:04:25;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/19 18:04:25;;;;;;;;;;;4.5;75.9;;;;;;;;;
2020/02/19 18:19:34;;;47.5;;;2.8;;;;;;;;;;;;;;;
2020/02/19 18:19:34;;;;;;;;;;;4.2;76.2;;;;;;;;;
2020/02/19 18:35:26;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/19 18:35:27;;;;;;;;;;;4.0;76.6;;;;;;;;;
2020/02/19 18:49:23;;;31.2;;;1.2;;;;;;;;;;;;;;;
2020/02/19 18:49:23;;;;;;;;;;;4.4;76.7;;;;;;;;;
2020/02/19 19:04:32;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/19 19:04:32;;;;;;;;;;;4.7;76.6;;;;;;;;;
2020/02/19 19:19:43;;;34.1;;;1.0;;;;;;;;;;;;;;;
2020/02/19 19:19:43;;;;;;;;;;;4.9;76.4;;;;;;;;;
2020/02/19 19:34:51;;;23.0;;;1.1;;;;;;;;;;;;;;;
2020/02/19 19:34:51;;;;;;;;;;;5.2;76.2;;;;;;;;;
2020/02/19 19:49:30;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/19 19:49:30;;;;;;;;;;;5.5;75.8;;;;;;;;;
2020/02/19 20:04:40;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/19 20:04:40;;;;;;;;;;;5.7;75.6;;;;;;;;;
2020/02/19 20:19:51;;;44.7;;;0.8;;;;;;;;;;;;;;;
2020/02/19 20:19:51;;;;;;;;;;;5.9;75.5;;;;;;;;;
2020/02/19 20:34:59;;;14.1;;;1.7;;;;;;;;;;;;;;;
2020/02/19 20:34:59;;;;;;;;;;;6.0;75.4;;;;;;;;;
2020/02/19 20:49:44;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/19 20:49:44;;;;;;;;;;;6.0;75.7;;;;;;;;;
2020/02/19 21:04:58;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/19 21:04:58;;;;;;;;;;;6.2;76.1;;;;;;;;;
2020/02/19 21:19:52;;;88.0;;;0.4;;;;;;;;;;;;;;;
2020/02/19 21:19:52;;;;;;;;;;;6.3;76.3;;;;;;;;;
2020/02/19 21:35:11;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/19 21:35:11;;;;;;;;;;;6.3;76.9;;;;;;;;;
2020/02/19 21:50:22;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/19 21:50:22;;;;;;;;;;;6.3;77.2;;;;;;;;;
2020/02/19 22:05:06;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/19 22:05:06;;;;;;;;;;;6.2;77.3;;;;;;;;;
2020/02/19 22:20:14;;;79.0;;;1.2;;;;;;;;;;;;;;;
2020/02/19 22:20:14;;;;;;;;;;;6.1;77.8;;;;;;;;;
2020/02/19 22:35:22;;;32.0;;;0.4;;;;;;;;;;;;;;;
2020/02/19 22:35:23;;;;;;;;;;;6.0;78.1;;;;;;;;;
2020/02/19 22:50:30;;;30.5;;;1.1;;;;;;;;;;;;;;;
2020/02/19 22:50:31;;;;;;;;;;;6.0;78.1;;;;;;;;;
2020/02/19 23:05:21;;;33.0;;;1.4;;;;;;;;;;;;;;;
2020/02/19 23:05:21;;;;;;;;;;;6.1;78.5;;;;;;;;;
2020/02/19 23:20:16;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/19 23:20:20;;;;;;;;;;;6.2;78.9;;;;;;;;;
2020/02/19 23:35:40;;;13.1;;;0.7;;;;;;;;;;;;;;;
2020/02/19 23:35:40;;;;;;;;;;;6.3;78.9;;;;;;;;;
2020/02/19 23:50:17;;;37.4;;;1.1;;;;;;;;;;;;;;;
2020/02/19 23:50:17;;;;;;;;;;;6.3;78.9;;;;;;;;;
