Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/19 00:04:43;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/19 00:04:44;;;;;;;;;;;8.7;83.7;;;;;;;;;
2020/02/19 00:23:50;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/19 00:23:50;;;;;;;;;;;8.6;85.0;;;;;;;;;
2020/02/19 00:42:59;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/19 00:43:00;;;;;;;;;;;8.5;85.9;;;;;;;;;
2020/02/19 01:02:57;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/02/19 01:02:57;;;;;;;;;;;8.3;85.5;;;;;;;;;
2020/02/19 01:21:52;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/19 01:21:52;;;;;;;;;;;8.3;85.5;;;;;;;;;
2020/02/19 02:01:44;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/02/19 02:03:21;;;;;;;;;;;8.0;85.4;;;;;;;;;
2020/02/19 02:20:21;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/02/19 02:20:21;;;;;;;;;;;7.9;85.6;;;;;;;;;
2020/02/19 02:39:30;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/19 02:39:30;;;;;;;;;;;7.7;86.1;;;;;;;;;
2020/02/19 02:59:08;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/19 02:59:08;;;;;;;;;;;7.5;86.3;;;;;;;;;
2020/02/19 03:18:22;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/19 03:18:22;;;;;;;;;;;7.4;86.0;;;;;;;;;
2020/02/19 03:38:31;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/02/19 03:38:31;;;;;;;;;;;7.2;85.2;;;;;;;;;
2020/02/19 03:59:12;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/19 03:59:12;;;;;;;;;;;7.2;83.4;;;;;;;;;
2020/02/19 04:18:28;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/19 04:18:29;;;;;;;;;;;6.9;85.2;;;;;;;;;
2020/02/19 04:37:12;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/19 04:37:12;;;;;;;;;;;6.5;85.8;;;;;;;;;
2020/02/19 04:56:21;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/19 04:56:21;;;;;;;;;;;6.2;87.1;;;;;;;;;
2020/02/19 05:15:56;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/19 05:15:57;;;;;;;;;;;6.0;86.7;;;;;;;;;
2020/02/19 05:36:44;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/02/19 05:36:47;;;;;;;;;;;5.8;86.9;;;;;;;;;
2020/02/19 05:57:20;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/02/19 05:57:23;;;;;;;;;;;5.8;87.1;;;;;;;;;
2020/02/19 06:17:35;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/02/19 06:17:35;;;;;;;;;;;5.6;86.5;;;;;;;;;
2020/02/19 06:37:44;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/19 06:37:44;;;;;;;;;;;5.6;86.8;;;;;;;;;
2020/02/19 06:56:44;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/19 06:56:44;;;;;;;;;;;5.5;87.3;;;;;;;;;
2020/02/19 07:15:26;;;5.0;;;4.0;;;;;;;;;;;;;;;
2020/02/19 07:15:26;;;;;;;;;;;5.3;87.4;;;;;;;;;
2020/02/19 07:34:35;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/02/19 07:34:35;;;;;;;;;;;5.3;85.6;;;;;;;;;
2020/02/19 07:53:44;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/02/19 07:53:44;;;;;;;;;;;5.7;83.0;;;;;;;;;
2020/02/19 08:12:56;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/02/19 08:12:56;;;;;;;;;;;6.3;78.2;;;;;;;;;
2020/02/19 08:31:45;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/19 08:31:47;;;;;;;;;;;7.3;74.6;;;;;;;;;
2020/02/19 08:51:31;;;6.1;;;5.0;;;;;;;;;;;;;;;
2020/02/19 08:51:31;;;;;;;;;;;8.4;72.1;;;;;;;;;
2020/02/19 09:10:41;;;7.0;;;5.3;;;;;;;;;;;;;;;
2020/02/19 09:10:41;;;;;;;;;;;9.3;71.5;;;;;;;;;
2020/02/19 09:29:39;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/02/19 09:29:42;;;;;;;;;;;10.0;72.3;;;;;;;;;
2020/02/19 09:49:29;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/19 09:49:29;;;;;;;;;;;10.0;70.7;;;;;;;;;
2020/02/19 10:49:50;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/02/19 10:49:50;;;;;;;;;;;9.9;68.2;;;;;;;;;
2020/02/19 11:11:30;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/02/19 11:11:31;;;;;;;;;;;9.9;70.8;;;;;;;;;
2020/02/19 11:31:05;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/02/19 11:31:05;;;;;;;;;;;9.8;70.2;;;;;;;;;
2020/02/19 12:28:39;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/02/19 12:28:40;;;;;;;;;;;10.1;66.6;;;;;;;;;
2020/02/19 12:47:53;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/19 12:47:53;;;;;;;;;;;10.4;62.6;;;;;;;;;
2020/02/19 13:06:36;;;5.0;;;3.6;;;;;;;;;;;;;;;
2020/02/19 13:06:36;;;;;;;;;;;10.5;63.2;;;;;;;;;
2020/02/19 13:25:57;;;7.4;;;4.9;;;;;;;;;;;;;;;
2020/02/19 13:25:57;;;;;;;;;;;10.3;65.4;;;;;;;;;
2020/02/19 13:44:51;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/02/19 13:44:52;;;;;;;;;;;10.1;64.6;;;;;;;;;
2020/02/19 14:04:31;;;8.3;;;5.4;;;;;;;;;;;;;;;
2020/02/19 14:04:32;;;;;;;;;;;10.0;64.6;;;;;;;;;
2020/02/19 14:24:20;;;6.1;;;4.1;;;;;;;;;;;;;;;
2020/02/19 14:24:20;;;;;;;;;;;9.9;64.2;;;;;;;;;
2020/02/19 14:44:19;;;5.4;;;3.7;;;;;;;;;;;;;;;
2020/02/19 14:44:19;;;;;;;;;;;9.8;64.5;;;;;;;;;
2020/02/19 15:03:31;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/02/19 15:03:32;;;;;;;;;;;9.6;66.6;;;;;;;;;
2020/02/19 15:23:37;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/19 15:23:38;;;;;;;;;;;9.5;67.8;;;;;;;;;
2020/02/19 15:43:49;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/02/19 15:43:49;;;;;;;;;;;9.4;66.0;;;;;;;;;
2020/02/19 16:02:29;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/02/19 16:02:29;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/19 16:21:41;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/02/19 16:21:41;;;;;;;;;;;8.9;68.2;;;;;;;;;
2020/02/19 16:42:45;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/19 16:42:50;;;;;;;;;;;8.7;69.6;;;;;;;;;
2020/02/19 17:01:11;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/02/19 17:01:11;;;;;;;;;;;8.4;70.2;;;;;;;;;
2020/02/19 17:21:57;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/19 17:21:57;;;;;;;;;;;8.2;72.6;;;;;;;;;
2020/02/19 17:41:08;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/19 17:41:08;;;;;;;;;;;7.8;73.6;;;;;;;;;
2020/02/19 18:00:17;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/19 18:00:18;;;;;;;;;;;7.5;74.0;;;;;;;;;
2020/02/19 18:19:34;;;12.0;;;11.5;;;;;;;;;;;;;;;
2020/02/19 18:19:34;;;;;;;;;;;7.2;74.7;;;;;;;;;
2020/02/19 18:39:00;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/19 18:39:00;;;;;;;;;;;6.9;75.2;;;;;;;;;
2020/02/19 18:58:57;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/02/19 18:58:57;;;;;;;;;;;6.6;75.1;;;;;;;;;
2020/02/19 19:18:43;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/02/19 19:18:43;;;;;;;;;;;6.5;75.4;;;;;;;;;
2020/02/19 19:38:22;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/02/19 19:38:23;;;;;;;;;;;6.5;74.4;;;;;;;;;
2020/02/19 19:57:34;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/19 19:57:34;;;;;;;;;;;6.5;74.6;;;;;;;;;
2020/02/19 20:17:16;;;10.3;;;9.9;;;;;;;;;;;;;;;
2020/02/19 20:17:16;;;;;;;;;;;6.6;74.5;;;;;;;;;
2020/02/19 20:39:09;;;6.6;;;6.1;;;;;;;;;;;;;;;
2020/02/19 20:39:21;;;;;;;;;;;6.7;74.9;;;;;;;;;
2020/02/19 20:57:47;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/02/19 20:57:47;;;;;;;;;;;6.9;77.2;;;;;;;;;
2020/02/19 21:16:49;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/19 21:16:50;;;;;;;;;;;7.0;78.8;;;;;;;;;
2020/02/19 21:35:41;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/02/19 21:35:41;;;;;;;;;;;7.1;80.5;;;;;;;;;
2020/02/19 21:54:54;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/02/19 21:54:54;;;;;;;;;;;7.2;81.6;;;;;;;;;
2020/02/19 22:14:09;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/19 22:14:09;;;;;;;;;;;7.3;82.7;;;;;;;;;
2020/02/19 22:32:51;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/19 22:32:51;;;;;;;;;;;7.3;83.4;;;;;;;;;
2020/02/19 22:52:01;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/02/19 22:52:01;;;;;;;;;;;7.3;84.0;;;;;;;;;
2020/02/19 23:31:07;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/19 23:31:07;;;;;;;;;;;7.4;84.9;;;;;;;;;
