Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/19 00:01:39;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/19 00:01:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 00:16:45;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/19 00:16:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 00:31:22;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/19 00:31:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 00:46:00;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/19 00:46:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 01:00:40;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/19 01:00:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 01:15:45;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/19 01:15:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 01:30:29;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/19 01:30:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 01:45:17;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/19 01:45:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 02:01:39;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/19 02:01:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 02:15:16;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/02/19 02:15:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 02:29:54;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/02/19 02:29:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 02:44:32;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/19 02:44:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 02:59:40;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/02/19 02:59:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 03:14:18;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/02/19 03:14:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 03:29:11;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/19 03:29:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 03:44:04;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/19 03:44:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 03:59:43;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/19 03:59:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 04:13:24;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/19 04:13:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 04:29:34;;;0.9;;;0.8;;;;;;;;;;;;;;;
2020/02/19 04:29:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 04:43:14;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/02/19 04:43:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 04:57:52;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/19 04:57:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 05:13:24;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/02/19 05:13:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 05:42:21;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/02/19 05:42:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 05:57:13;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/02/19 05:57:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 06:12:00;;;7.1;;;5.0;;;;;;;;;;;;;;;
2020/02/19 06:12:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 06:27:09;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/02/19 06:27:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 06:41:46;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/19 06:41:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 06:57:15;;;7.1;;;5.4;;;;;;;;;;;;;;;
2020/02/19 06:57:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 07:11:22;;;5.9;;;4.8;;;;;;;;;;;;;;;
2020/02/19 07:11:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 07:26:31;;;6.0;;;5.2;;;;;;;;;;;;;;;
2020/02/19 07:26:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 07:55:46;;;6.5;;;5.2;;;;;;;;;;;;;;;
2020/02/19 07:55:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 08:10:55;;;5.7;;;4.9;;;;;;;;;;;;;;;
2020/02/19 08:10:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 08:27:28;;;5.9;;;5.0;;;;;;;;;;;;;;;
2020/02/19 08:27:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 08:40:25;;;5.9;;;4.9;;;;;;;;;;;;;;;
2020/02/19 08:40:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 08:55:33;;;5.9;;;4.9;;;;;;;;;;;;;;;
2020/02/19 08:55:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 09:10:10;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/02/19 09:10:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 09:25:10;;;6.5;;;5.1;;;;;;;;;;;;;;;
2020/02/19 09:25:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 09:41:24;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/02/19 09:41:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 09:54:32;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/02/19 09:54:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 10:09:12;;;6.5;;;4.9;;;;;;;;;;;;;;;
2020/02/19 10:09:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 10:24:57;;;6.8;;;5.2;;;;;;;;;;;;;;;
2020/02/19 10:24:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 10:39:14;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/19 10:39:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 10:53:52;;;6.1;;;5.0;;;;;;;;;;;;;;;
2020/02/19 10:53:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 11:09:54;;;7.5;;;5.7;;;;;;;;;;;;;;;
2020/02/19 11:09:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 11:23:37;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/02/19 11:23:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 11:38:09;;;7.2;;;5.1;;;;;;;;;;;;;;;
2020/02/19 11:38:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 11:53:17;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/19 11:53:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 12:07:55;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/02/19 12:07:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 12:25:36;;;5.6;;;4.0;;;;;;;;;;;;;;;
2020/02/19 12:25:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 12:37:39;;;5.6;;;4.0;;;;;;;;;;;;;;;
2020/02/19 12:37:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 12:52:26;;;6.0;;;4.2;;;;;;;;;;;;;;;
2020/02/19 12:52:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 13:07:37;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/02/19 13:07:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 13:22:24;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/02/19 13:22:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 13:38:04;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/19 13:38:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 13:51:55;;;4.5;;;3.3;;;;;;;;;;;;;;;
2020/02/19 13:51:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 14:10:05;;;5.2;;;3.5;;;;;;;;;;;;;;;
2020/02/19 14:10:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 14:21:47;;;7.1;;;4.6;;;;;;;;;;;;;;;
2020/02/19 14:21:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 14:36:45;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/02/19 14:36:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 14:51:25;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/02/19 14:51:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 15:06:04;;;5.8;;;4.4;;;;;;;;;;;;;;;
2020/02/19 15:06:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 15:20:34;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/19 15:20:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 15:35:45;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/02/19 15:35:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 15:51:24;;;3.9;;;2.9;;;;;;;;;;;;;;;
2020/02/19 15:51:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 16:05:32;;;5.0;;;3.6;;;;;;;;;;;;;;;
2020/02/19 16:05:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 16:20:09;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/02/19 16:20:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 16:34:47;;;7.4;;;5.0;;;;;;;;;;;;;;;
2020/02/19 16:34:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 16:49:36;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/02/19 16:49:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 17:04:43;;;6.1;;;4.3;;;;;;;;;;;;;;;
2020/02/19 17:04:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 17:19:25;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/19 17:19:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 17:34:04;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/02/19 17:34:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 17:49:12;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/02/19 17:49:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 18:04:25;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/02/19 18:04:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 18:18:33;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/02/19 18:18:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 18:35:25;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/02/19 18:35:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 18:48:21;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/02/19 18:48:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 19:03:01;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/02/19 19:03:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 19:18:12;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/02/19 19:18:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 19:32:49;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/19 19:32:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 19:47:29;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/02/19 19:47:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 20:02:38;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/02/19 20:02:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 20:17:17;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/19 20:17:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 20:32:28;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/02/19 20:32:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 20:47:12;;;5.8;;;5.2;;;;;;;;;;;;;;;
2020/02/19 20:47:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 21:02:26;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/02/19 21:02:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 21:16:48;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/19 21:16:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 21:31:39;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/19 21:31:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 21:47:20;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/02/19 21:47:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 22:01:02;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/02/19 22:01:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 22:16:11;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/02/19 22:16:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 22:30:50;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/19 22:30:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 22:46:28;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/02/19 22:46:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 23:00:53;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/02/19 23:01:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 23:15:05;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/02/19 23:15:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 23:30:07;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/19 23:30:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/19 23:44:45;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/02/19 23:44:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
