Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/19 00:09:45;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/19 00:09:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 00:24:20;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/19 00:24:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 00:38:58;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/19 00:38:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 00:53:35;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/19 00:53:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 01:08:08;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/19 01:08:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 01:22:53;;;22.8;;;0.8;;;;;;;;;;;;;;;
2020/02/19 01:22:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 01:37:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 01:37:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 01:52:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 01:52:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 02:07:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 02:07:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 02:21:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/19 02:21:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 02:36:29;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/19 02:36:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 02:51:06;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/19 02:51:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 03:06:15;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/19 03:06:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 03:20:52;;;12.8;;;1.8;;;;;;;;;;;;;;;
2020/02/19 03:20:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 03:35:30;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/19 03:35:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 03:50:08;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/19 03:50:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 04:04:51;;;45.7;;;0.7;;;;;;;;;;;;;;;
2020/02/19 04:04:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 04:19:30;;;82.1;;;0.7;;;;;;;;;;;;;;;
2020/02/19 04:19:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 04:34:11;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/19 04:34:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 04:48:48;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/19 04:48:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 05:04:03;;;32.4;;;0.8;;;;;;;;;;;;;;;
2020/02/19 05:05:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 05:18:30;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/19 05:18:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 05:33:12;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/19 05:33:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 05:47:59;;;16.0;;;1.1;;;;;;;;;;;;;;;
2020/02/19 05:48:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 06:03:29;;;63.9;;;1.2;;;;;;;;;;;;;;;
2020/02/19 06:04:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 06:17:04;;;15.7;;;0.8;;;;;;;;;;;;;;;
2020/02/19 06:17:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 06:32:11;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/19 06:32:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 06:46:49;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/19 06:46:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 07:01:17;;;64.9;;;1.5;;;;;;;;;;;;;;;
2020/02/19 07:01:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 07:15:56;;;18.2;;;3.8;;;;;;;;;;;;;;;
2020/02/19 07:15:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 07:30:34;;;28.5;;;4.2;;;;;;;;;;;;;;;
2020/02/19 07:30:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 07:45:41;;;46.7;;;1.8;;;;;;;;;;;;;;;
2020/02/19 07:45:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 08:00:20;;;8.7;;;2.6;;;;;;;;;;;;;;;
2020/02/19 08:00:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 08:14:58;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/19 08:14:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 08:29:41;;;25.0;;;3.3;;;;;;;;;;;;;;;
2020/02/19 08:29:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 08:44:27;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/19 08:44:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 08:59:05;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/19 08:59:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 09:13:43;;;72.7;;;13.1;;;;;;;;;;;;;;;
2020/02/19 09:13:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 09:28:20;;;137.0;;;24.6;;;;;;;;;;;;;;;
2020/02/19 09:28:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 09:42:55;;;119.1;;;28.6;;;;;;;;;;;;;;;
2020/02/19 09:42:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 09:58:03;;;211.8;;;32.7;;;;;;;;;;;;;;;
2020/02/19 09:58:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 10:12:21;;;188.5;;;36.0;;;;;;;;;;;;;;;
2020/02/19 10:12:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 10:27:38;;;256.6;;;35.7;;;;;;;;;;;;;;;
2020/02/19 10:27:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 10:42:16;;;92.7;;;33.8;;;;;;;;;;;;;;;
2020/02/19 10:42:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 10:56:55;;;214.1;;;33.3;;;;;;;;;;;;;;;
2020/02/19 10:56:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 11:11:32;;;168.7;;;34.9;;;;;;;;;;;;;;;
2020/02/19 11:11:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 11:26:19;;;130.8;;;35.2;;;;;;;;;;;;;;;
2020/02/19 11:26:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 11:41:10;;;132.8;;;33.9;;;;;;;;;;;;;;;
2020/02/19 11:41:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 11:55:48;;;202.4;;;29.5;;;;;;;;;;;;;;;
2020/02/19 11:55:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 12:10:27;;;106.1;;;26.6;;;;;;;;;;;;;;;
2020/02/19 12:10:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 12:25:06;;;73.8;;;32.0;;;;;;;;;;;;;;;
2020/02/19 12:25:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 12:39:48;;;118.4;;;27.5;;;;;;;;;;;;;;;
2020/02/19 12:39:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 12:54:28;;;61.3;;;24.9;;;;;;;;;;;;;;;
2020/02/19 12:54:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 13:09:18;;;237.9;;;23.7;;;;;;;;;;;;;;;
2020/02/19 13:09:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 13:23:56;;;143.2;;;23.8;;;;;;;;;;;;;;;
2020/02/19 13:23:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 13:38:42;;;136.4;;;26.3;;;;;;;;;;;;;;;
2020/02/19 13:38:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 13:53:27;;;224.4;;;24.7;;;;;;;;;;;;;;;
2020/02/19 13:53:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 14:08:04;;;201.0;;;23.8;;;;;;;;;;;;;;;
2020/02/19 14:08:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 14:22:48;;;102.4;;;26.0;;;;;;;;;;;;;;;
2020/02/19 14:22:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 14:37:46;;;296.3;;;30.9;;;;;;;;;;;;;;;
2020/02/19 14:37:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 14:52:26;;;117.4;;;24.9;;;;;;;;;;;;;;;
2020/02/19 14:52:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 15:07:16;;;195.3;;;25.7;;;;;;;;;;;;;;;
2020/02/19 15:07:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 15:21:35;;;111.7;;;22.7;;;;;;;;;;;;;;;
2020/02/19 15:21:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 15:36:16;;;262.7;;;25.6;;;;;;;;;;;;;;;
2020/02/19 15:36:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 15:51:24;;;53.3;;;21.9;;;;;;;;;;;;;;;
2020/02/19 15:51:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 16:06:03;;;51.2;;;17.0;;;;;;;;;;;;;;;
2020/02/19 16:06:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 16:20:40;;;95.5;;;20.5;;;;;;;;;;;;;;;
2020/02/19 16:20:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 16:35:18;;;86.8;;;24.2;;;;;;;;;;;;;;;
2020/02/19 16:35:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 16:50:06;;;82.1;;;22.5;;;;;;;;;;;;;;;
2020/02/19 16:50:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 17:04:44;;;103.5;;;19.9;;;;;;;;;;;;;;;
2020/02/19 17:04:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 17:19:25;;;137.9;;;22.8;;;;;;;;;;;;;;;
2020/02/19 17:19:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 17:34:04;;;65.8;;;14.9;;;;;;;;;;;;;;;
2020/02/19 17:34:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 17:48:41;;;71.6;;;15.6;;;;;;;;;;;;;;;
2020/02/19 17:48:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 18:03:24;;;64.0;;;14.1;;;;;;;;;;;;;;;
2020/02/19 18:03:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 18:18:32;;;36.0;;;11.8;;;;;;;;;;;;;;;
2020/02/19 18:18:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 18:47:42;;;78.4;;;11.5;;;;;;;;;;;;;;;
2020/02/19 18:47:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 19:02:30;;;140.5;;;16.0;;;;;;;;;;;;;;;
2020/02/19 19:02:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 19:17:11;;;44.7;;;15.1;;;;;;;;;;;;;;;
2020/02/19 19:17:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 19:31:49;;;44.9;;;13.9;;;;;;;;;;;;;;;
2020/02/19 19:31:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 19:46:27;;;27.5;;;11.5;;;;;;;;;;;;;;;
2020/02/19 19:46:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 20:01:07;;;85.4;;;8.8;;;;;;;;;;;;;;;
2020/02/19 20:01:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 20:15:45;;;16.2;;;9.3;;;;;;;;;;;;;;;
2020/02/19 20:15:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 20:30:26;;;22.6;;;5.3;;;;;;;;;;;;;;;
2020/02/19 20:30:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 20:45:10;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/19 20:45:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 21:00:19;;;18.4;;;4.2;;;;;;;;;;;;;;;
2020/02/19 21:00:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 21:15:03;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/19 21:15:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 21:29:36;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/19 21:29:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 21:44:16;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/19 21:44:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 21:58:55;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/19 21:58:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 22:13:39;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/19 22:13:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 22:28:17;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/19 22:28:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 22:42:56;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/19 22:42:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 22:57:34;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/19 22:57:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 23:13:54;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/19 23:13:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 23:27:04;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/19 23:27:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 23:41:42;;;19.7;;;1.1;;;;;;;;;;;;;;;
2020/02/19 23:41:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/19 23:56:49;;;20.7;;;1.2;;;;;;;;;;;;;;;
2020/02/19 23:56:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
