Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/18 00:00:07;;;6.9;;;4.2;;;;;;;;;;;;;;;
2019/08/18 00:00:09;;;;;;;;;;;18.3;94.6;;;;;;;;;
2019/08/18 00:05:14;;;7.3;;;4.3;;;;;;;;;;;;;;;
2019/08/18 00:05:15;;;;;;;;;;;18.3;94.7;;;;;;;;;
2019/08/18 00:10:17;;;8.5;;;4.3;;;;;;;;;;;;;;;
2019/08/18 00:10:18;;;;;;;;;;;18.3;94.6;;;;;;;;;
2019/08/18 00:15:50;;;6.9;;;4.0;;;;;;;;;;;;;;;
2019/08/18 00:15:51;;;;;;;;;;;18.3;94.3;;;;;;;;;
2019/08/18 00:20:53;;;7.2;;;4.4;;;;;;;;;;;;;;;
2019/08/18 00:20:57;;;;;;;;;;;18.3;94.1;;;;;;;;;
2019/08/18 00:26:01;;;6.7;;;4.3;;;;;;;;;;;;;;;
2019/08/18 00:26:01;;;;;;;;;;;18.4;94.2;;;;;;;;;
2019/08/18 00:31:34;;;7.9;;;4.4;;;;;;;;;;;;;;;
2019/08/18 00:31:35;;;;;;;;;;;18.4;93.8;;;;;;;;;
2019/08/18 00:36:37;;;6.1;;;4.4;;;;;;;;;;;;;;;
2019/08/18 00:36:37;;;;;;;;;;;18.4;94.0;;;;;;;;;
2019/08/18 00:42:08;;;7.9;;;4.3;;;;;;;;;;;;;;;
2019/08/18 00:42:09;;;;;;;;;;;18.4;93.9;;;;;;;;;
2019/08/18 00:47:12;;;8.4;;;4.7;;;;;;;;;;;;;;;
2019/08/18 00:47:13;;;;;;;;;;;18.4;93.9;;;;;;;;;
2019/08/18 00:52:14;;;8.2;;;5.0;;;;;;;;;;;;;;;
2019/08/18 00:52:15;;;;;;;;;;;18.4;94.2;;;;;;;;;
2019/08/18 00:57:46;;;9.2;;;5.4;;;;;;;;;;;;;;;
2019/08/18 00:57:46;;;;;;;;;;;18.3;94.5;;;;;;;;;
2019/08/18 01:02:48;;;7.9;;;4.7;;;;;;;;;;;;;;;
2019/08/18 01:02:49;;;;;;;;;;;18.2;94.5;;;;;;;;;
2019/08/18 01:08:20;;;7.7;;;5.3;;;;;;;;;;;;;;;
2019/08/18 01:08:21;;;;;;;;;;;18.2;94.6;;;;;;;;;
2019/08/18 01:13:23;;;9.6;;;5.4;;;;;;;;;;;;;;;
2019/08/18 01:13:23;;;;;;;;;;;18.2;94.7;;;;;;;;;
2019/08/18 01:18:25;;;9.5;;;5.5;;;;;;;;;;;;;;;
2019/08/18 01:18:26;;;;;;;;;;;18.2;94.8;;;;;;;;;
2019/08/18 01:23:57;;;9.1;;;5.4;;;;;;;;;;;;;;;
2019/08/18 01:23:58;;;;;;;;;;;18.2;94.5;;;;;;;;;
2019/08/18 01:28:59;;;9.0;;;5.4;;;;;;;;;;;;;;;
2019/08/18 01:29:00;;;;;;;;;;;18.2;94.4;;;;;;;;;
2019/08/18 01:34:31;;;10.0;;;5.7;;;;;;;;;;;;;;;
2019/08/18 01:34:32;;;;;;;;;;;18.1;94.7;;;;;;;;;
2019/08/18 01:39:33;;;9.4;;;5.1;;;;;;;;;;;;;;;
2019/08/18 01:39:34;;;;;;;;;;;18.1;94.5;;;;;;;;;
2019/08/18 01:44:35;;;11.8;;;5.8;;;;;;;;;;;;;;;
2019/08/18 01:44:36;;;;;;;;;;;18.1;94.4;;;;;;;;;
2019/08/18 01:50:09;;;10.7;;;5.6;;;;;;;;;;;;;;;
2019/08/18 01:50:10;;;;;;;;;;;18.0;94.5;;;;;;;;;
2019/08/18 02:00:45;;;14.4;;;6.8;;;;;;;;;;;;;;;
2019/08/18 02:00:46;;;;;;;;;;;18.0;94.9;;;;;;;;;
2019/08/18 02:05:50;;;11.3;;;6.4;;;;;;;;;;;;;;;
2019/08/18 02:05:50;;;;;;;;;;;17.9;95.2;;;;;;;;;
2019/08/18 02:10:52;;;12.4;;;5.7;;;;;;;;;;;;;;;
2019/08/18 02:10:57;;;;;;;;;;;17.9;95.2;;;;;;;;;
2019/08/18 02:21:42;;;11.7;;;6.0;;;;;;;;;;;;;;;
2019/08/18 02:21:43;;;;;;;;;;;17.9;95.2;;;;;;;;;
2019/08/18 02:26:45;;;12.4;;;6.2;;;;;;;;;;;;;;;
2019/08/18 02:26:45;;;;;;;;;;;17.8;95.3;;;;;;;;;
2019/08/18 02:32:17;;;11.0;;;6.7;;;;;;;;;;;;;;;
2019/08/18 02:32:18;;;;;;;;;;;17.8;95.4;;;;;;;;;
2019/08/18 02:37:20;;;13.2;;;6.3;;;;;;;;;;;;;;;
2019/08/18 02:37:21;;;;;;;;;;;17.8;95.2;;;;;;;;;
2019/08/18 02:42:23;;;10.1;;;6.2;;;;;;;;;;;;;;;
2019/08/18 02:42:23;;;;;;;;;;;17.8;95.2;;;;;;;;;
2019/08/18 02:47:55;;;10.7;;;6.1;;;;;;;;;;;;;;;
2019/08/18 02:47:55;;;;;;;;;;;17.7;95.2;;;;;;;;;
2019/08/18 02:52:56;;;11.5;;;6.5;;;;;;;;;;;;;;;
2019/08/18 02:52:57;;;;;;;;;;;17.7;95.4;;;;;;;;;
2019/08/18 02:58:28;;;13.1;;;6.7;;;;;;;;;;;;;;;
2019/08/18 02:58:28;;;;;;;;;;;17.6;95.5;;;;;;;;;
2019/08/18 03:03:30;;;9.6;;;6.1;;;;;;;;;;;;;;;
2019/08/18 03:03:30;;;;;;;;;;;17.6;95.7;;;;;;;;;
2019/08/18 03:08:31;;;10.1;;;6.3;;;;;;;;;;;;;;;
2019/08/18 03:08:32;;;;;;;;;;;17.6;95.7;;;;;;;;;
2019/08/18 03:19:06;;;11.1;;;6.4;;;;;;;;;;;;;;;
2019/08/18 03:19:06;;;;;;;;;;;17.5;95.4;;;;;;;;;
2019/08/18 03:24:38;;;10.5;;;6.3;;;;;;;;;;;;;;;
2019/08/18 03:24:39;;;;;;;;;;;17.5;95.4;;;;;;;;;
2019/08/18 03:29:40;;;9.6;;;6.1;;;;;;;;;;;;;;;
2019/08/18 03:29:40;;;;;;;;;;;17.4;95.6;;;;;;;;;
2019/08/18 03:35:12;;;11.5;;;6.0;;;;;;;;;;;;;;;
2019/08/18 03:35:13;;;;;;;;;;;17.3;95.6;;;;;;;;;
2019/08/18 03:40:17;;;11.6;;;6.6;;;;;;;;;;;;;;;
2019/08/18 03:40:18;;;;;;;;;;;17.3;95.8;;;;;;;;;
2019/08/18 03:45:32;;;12.4;;;6.4;;;;;;;;;;;;;;;
2019/08/18 03:45:37;;;;;;;;;;;17.3;95.7;;;;;;;;;
2019/08/18 03:55:47;;;14.4;;;6.2;;;;;;;;;;;;;;;
2019/08/18 03:55:47;;;;;;;;;;;17.3;95.5;;;;;;;;;
2019/08/18 04:01:19;;;8.9;;;5.6;;;;;;;;;;;;;;;
2019/08/18 04:01:19;;;;;;;;;;;17.2;95.6;;;;;;;;;
2019/08/18 04:11:53;;;16.4;;;6.5;;;;;;;;;;;;;;;
2019/08/18 04:11:54;;;;;;;;;;;17.2;95.6;;;;;;;;;
2019/08/18 04:16:56;;;11.6;;;6.3;;;;;;;;;;;;;;;
2019/08/18 04:16:56;;;;;;;;;;;17.2;95.6;;;;;;;;;
2019/08/18 04:21:58;;;11.5;;;6.1;;;;;;;;;;;;;;;
2019/08/18 04:21:58;;;;;;;;;;;17.1;95.4;;;;;;;;;
2019/08/18 04:27:29;;;12.7;;;6.0;;;;;;;;;;;;;;;
2019/08/18 04:27:29;;;;;;;;;;;17.1;95.4;;;;;;;;;
2019/08/18 04:32:31;;;10.5;;;5.7;;;;;;;;;;;;;;;
2019/08/18 04:32:31;;;;;;;;;;;17.0;95.6;;;;;;;;;
2019/08/18 04:38:03;;;11.4;;;5.6;;;;;;;;;;;;;;;
2019/08/18 04:38:03;;;;;;;;;;;17.0;95.6;;;;;;;;;
2019/08/18 04:43:05;;;13.4;;;6.1;;;;;;;;;;;;;;;
2019/08/18 04:43:05;;;;;;;;;;;17.0;95.3;;;;;;;;;
2019/08/18 04:48:37;;;12.2;;;6.0;;;;;;;;;;;;;;;
2019/08/18 04:48:37;;;;;;;;;;;16.9;95.4;;;;;;;;;
2019/08/18 04:53:39;;;10.4;;;6.2;;;;;;;;;;;;;;;
2019/08/18 04:53:39;;;;;;;;;;;16.9;95.6;;;;;;;;;
2019/08/18 04:58:42;;;13.0;;;7.2;;;;;;;;;;;;;;;
2019/08/18 04:58:42;;;;;;;;;;;16.8;95.5;;;;;;;;;
2019/08/18 05:04:14;;;11.3;;;6.6;;;;;;;;;;;;;;;
2019/08/18 05:04:14;;;;;;;;;;;16.8;95.5;;;;;;;;;
2019/08/18 05:09:16;;;10.9;;;6.6;;;;;;;;;;;;;;;
2019/08/18 05:09:16;;;;;;;;;;;16.8;95.6;;;;;;;;;
2019/08/18 05:14:48;;;14.5;;;7.5;;;;;;;;;;;;;;;
2019/08/18 05:14:49;;;;;;;;;;;16.7;95.7;;;;;;;;;
2019/08/18 05:19:50;;;12.3;;;6.9;;;;;;;;;;;;;;;
2019/08/18 05:25:21;;;11.0;;;6.7;;;;;;;;;;;;;;;
2019/08/18 05:25:22;;;;;;;;;;;16.8;95.6;;;;;;;;;
2019/08/18 05:30:23;;;13.5;;;7.1;;;;;;;;;;;;;;;
2019/08/18 05:30:29;;;;;;;;;;;16.8;95.8;;;;;;;;;
2019/08/18 05:35:48;;;12.6;;;6.6;;;;;;;;;;;;;;;
2019/08/18 05:35:49;;;;;;;;;;;16.9;95.9;;;;;;;;;
2019/08/18 05:40:50;;;8.6;;;6.3;;;;;;;;;;;;;;;
2019/08/18 05:40:51;;;;;;;;;;;16.9;95.8;;;;;;;;;
2019/08/18 05:45:57;;;12.3;;;5.8;;;;;;;;;;;;;;;
2019/08/18 05:45:57;;;;;;;;;;;16.9;95.7;;;;;;;;;
2019/08/18 05:51:29;;;12.4;;;6.2;;;;;;;;;;;;;;;
2019/08/18 05:51:29;;;;;;;;;;;16.9;95.7;;;;;;;;;
2019/08/18 05:56:30;;;10.0;;;5.7;;;;;;;;;;;;;;;
2019/08/18 05:56:30;;;;;;;;;;;16.9;95.6;;;;;;;;;
2019/08/18 06:07:04;;;9.8;;;6.5;;;;;;;;;;;;;;;
2019/08/18 06:07:04;;;;;;;;;;;17.0;95.5;;;;;;;;;
2019/08/18 06:12:06;;;12.5;;;6.6;;;;;;;;;;;;;;;
2019/08/18 06:12:06;;;;;;;;;;;17.0;95.6;;;;;;;;;
2019/08/18 06:17:37;;;10.0;;;6.4;;;;;;;;;;;;;;;
2019/08/18 06:17:38;;;;;;;;;;;17.0;95.8;;;;;;;;;
2019/08/18 06:22:39;;;11.6;;;6.3;;;;;;;;;;;;;;;
2019/08/18 06:22:39;;;;;;;;;;;17.0;95.7;;;;;;;;;
2019/08/18 06:33:13;;;15.0;;;6.6;;;;;;;;;;;;;;;
2019/08/18 06:33:14;;;;;;;;;;;17.1;95.7;;;;;;;;;
2019/08/18 07:15:08;;;10.2;;;6.9;;;;;;;;;;;;;;;
2019/08/18 07:15:08;;;;;;;;;;;17.7;94.9;;;;;;;;;
2019/08/18 07:25:42;;;12.5;;;7.3;;;;;;;;;;;;;;;
2019/08/18 07:25:43;;;;;;;;;;;17.7;95.1;;;;;;;;;
2019/08/18 07:30:45;;;13.4;;;8.3;;;;;;;;;;;;;;;
2019/08/18 07:30:47;;;;;;;;;;;17.7;94.9;;;;;;;;;
2019/08/18 07:36:19;;;11.7;;;8.2;;;;;;;;;;;;;;;
2019/08/18 07:36:20;;;;;;;;;;;17.7;95.1;;;;;;;;;
2019/08/18 07:41:22;;;14.7;;;8.8;;;;;;;;;;;;;;;
2019/08/18 07:41:22;;;;;;;;;;;17.7;95.1;;;;;;;;;
2019/08/18 07:46:53;;;15.4;;;9.0;;;;;;;;;;;;;;;
2019/08/18 07:46:54;;;;;;;;;;;17.7;95.2;;;;;;;;;
2019/08/18 07:51:56;;;12.3;;;7.5;;;;;;;;;;;;;;;
2019/08/18 07:51:56;;;;;;;;;;;17.8;95.0;;;;;;;;;
2019/08/18 07:57:28;;;12.2;;;8.0;;;;;;;;;;;;;;;
2019/08/18 07:57:28;;;;;;;;;;;17.9;94.6;;;;;;;;;
2019/08/18 08:02:30;;;13.3;;;7.6;;;;;;;;;;;;;;;
2019/08/18 08:02:30;;;;;;;;;;;17.9;94.9;;;;;;;;;
2019/08/18 08:07:32;;;11.9;;;7.5;;;;;;;;;;;;;;;
2019/08/18 08:07:32;;;;;;;;;;;17.9;94.8;;;;;;;;;
2019/08/18 08:13:03;;;10.4;;;7.2;;;;;;;;;;;;;;;
2019/08/18 08:13:04;;;;;;;;;;;17.9;94.6;;;;;;;;;
2019/08/18 08:18:06;;;10.4;;;6.5;;;;;;;;;;;;;;;
2019/08/18 08:18:06;;;;;;;;;;;17.9;94.8;;;;;;;;;
2019/08/18 08:23:38;;;12.1;;;6.6;;;;;;;;;;;;;;;
2019/08/18 08:23:39;;;;;;;;;;;17.8;94.6;;;;;;;;;
2019/08/18 08:28:40;;;11.1;;;7.3;;;;;;;;;;;;;;;
2019/08/18 08:28:40;;;;;;;;;;;17.8;94.9;;;;;;;;;
2019/08/18 08:33:41;;;12.9;;;7.9;;;;;;;;;;;;;;;
2019/08/18 08:33:41;;;;;;;;;;;17.7;95.0;;;;;;;;;
2019/08/18 08:39:15;;;11.1;;;7.3;;;;;;;;;;;;;;;
2019/08/18 08:39:16;;;;;;;;;;;17.8;95.0;;;;;;;;;
2019/08/18 08:44:18;;;12.4;;;8.2;;;;;;;;;;;;;;;
2019/08/18 08:44:18;;;;;;;;;;;18.0;95.0;;;;;;;;;
2019/08/18 08:49:52;;;13.3;;;8.4;;;;;;;;;;;;;;;
2019/08/18 08:49:53;;;;;;;;;;;18.0;94.9;;;;;;;;;
2019/08/18 08:54:54;;;13.7;;;8.7;;;;;;;;;;;;;;;
2019/08/18 08:54:55;;;;;;;;;;;18.1;95.4;;;;;;;;;
2019/08/18 08:59:56;;;9.8;;;6.8;;;;;;;;;;;;;;;
2019/08/18 08:59:56;;;;;;;;;;;18.1;94.7;;;;;;;;;
2019/08/18 09:05:28;;;9.6;;;6.5;;;;;;;;;;;;;;;
2019/08/18 09:05:28;;;;;;;;;;;17.9;95.1;;;;;;;;;
2019/08/18 09:10:29;;;7.6;;;4.9;;;;;;;;;;;;;;;
2019/08/18 09:10:29;;;;;;;;;;;18.1;95.0;;;;;;;;;
2019/08/18 09:16:01;;;7.4;;;4.4;;;;;;;;;;;;;;;
2019/08/18 09:16:01;;;;;;;;;;;18.2;94.8;;;;;;;;;
2019/08/18 09:21:04;;;5.9;;;3.3;;;;;;;;;;;;;;;
2019/08/18 09:21:04;;;;;;;;;;;18.3;93.9;;;;;;;;;
2019/08/18 09:26:36;;;5.6;;;2.9;;;;;;;;;;;;;;;
2019/08/18 09:26:36;;;;;;;;;;;18.4;93.6;;;;;;;;;
2019/08/18 09:31:39;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/08/18 09:31:39;;;;;;;;;;;18.4;94.0;;;;;;;;;
2019/08/18 09:36:41;;;5.9;;;3.6;;;;;;;;;;;;;;;
2019/08/18 09:36:41;;;;;;;;;;;18.5;94.1;;;;;;;;;
2019/08/18 09:42:13;;;6.2;;;3.6;;;;;;;;;;;;;;;
2019/08/18 09:47:14;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/08/18 09:47:14;;;;;;;;;;;18.6;93.8;;;;;;;;;
2019/08/18 09:52:46;;;4.0;;;2.9;;;;;;;;;;;;;;;
2019/08/18 09:52:47;;;;;;;;;;;18.4;93.8;;;;;;;;;
2019/08/18 09:57:48;;;4.2;;;3.6;;;;;;;;;;;;;;;
2019/08/18 09:57:49;;;;;;;;;;;18.4;94.0;;;;;;;;;
2019/08/18 10:03:20;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/08/18 10:03:21;;;;;;;;;;;18.5;93.7;;;;;;;;;
2019/08/18 10:08:25;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/08/18 10:08:25;;;;;;;;;;;18.5;94.0;;;;;;;;;
2019/08/18 10:13:27;;;7.0;;;3.9;;;;;;;;;;;;;;;
2019/08/18 10:13:27;;;;;;;;;;;18.6;94.0;;;;;;;;;
2019/08/18 10:18:59;;;7.5;;;4.2;;;;;;;;;;;;;;;
2019/08/18 10:18:59;;;;;;;;;;;18.7;93.6;;;;;;;;;
2019/08/18 10:24:01;;;6.6;;;3.7;;;;;;;;;;;;;;;
2019/08/18 10:24:02;;;;;;;;;;;18.6;93.4;;;;;;;;;
2019/08/18 10:29:34;;;7.0;;;4.2;;;;;;;;;;;;;;;
2019/08/18 10:29:34;;;;;;;;;;;18.7;93.8;;;;;;;;;
2019/08/18 10:34:36;;;6.7;;;4.1;;;;;;;;;;;;;;;
2019/08/18 10:34:36;;;;;;;;;;;18.7;92.9;;;;;;;;;
2019/08/18 10:39:38;;;6.7;;;3.9;;;;;;;;;;;;;;;
2019/08/18 10:39:38;;;;;;;;;;;18.7;93.1;;;;;;;;;
2019/08/18 10:45:12;;;5.9;;;3.2;;;;;;;;;;;;;;;
2019/08/18 10:45:12;;;;;;;;;;;18.9;92.9;;;;;;;;;
2019/08/18 10:50:13;;;5.7;;;3.7;;;;;;;;;;;;;;;
2019/08/18 10:50:23;;;;;;;;;;;19.2;92.7;;;;;;;;;
2019/08/18 10:55:30;;;7.6;;;4.7;;;;;;;;;;;;;;;
2019/08/18 10:55:31;;;;;;;;;;;19.3;92.8;;;;;;;;;
2019/08/18 11:01:02;;;6.4;;;4.2;;;;;;;;;;;;;;;
2019/08/18 11:01:03;;;;;;;;;;;19.3;93.1;;;;;;;;;
2019/08/18 11:06:04;;;7.4;;;5.2;;;;;;;;;;;;;;;
2019/08/18 11:06:05;;;;;;;;;;;19.3;92.8;;;;;;;;;
2019/08/18 11:11:07;;;7.7;;;4.5;;;;;;;;;;;;;;;
2019/08/18 11:11:07;;;;;;;;;;;19.3;93.4;;;;;;;;;
2019/08/18 11:16:39;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/08/18 11:16:39;;;;;;;;;;;19.4;92.5;;;;;;;;;
2019/08/18 11:21:40;;;6.3;;;4.7;;;;;;;;;;;;;;;
2019/08/18 11:21:41;;;;;;;;;;;19.3;92.7;;;;;;;;;
2019/08/18 11:27:12;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/08/18 11:27:12;;;;;;;;;;;19.2;92.9;;;;;;;;;
2019/08/18 11:32:14;;;6.4;;;5.2;;;;;;;;;;;;;;;
2019/08/18 11:32:15;;;;;;;;;;;19.4;93.2;;;;;;;;;
2019/08/18 11:37:16;;;5.6;;;4.4;;;;;;;;;;;;;;;
2019/08/18 11:37:17;;;;;;;;;;;19.4;93.0;;;;;;;;;
2019/08/18 11:42:48;;;5.1;;;4.3;;;;;;;;;;;;;;;
2019/08/18 11:42:49;;;;;;;;;;;19.6;92.9;;;;;;;;;
2019/08/18 11:47:51;;;5.6;;;4.3;;;;;;;;;;;;;;;
2019/08/18 11:47:51;;;;;;;;;;;19.7;92.1;;;;;;;;;
2019/08/18 11:53:22;;;5.5;;;4.3;;;;;;;;;;;;;;;
2019/08/18 11:53:23;;;;;;;;;;;19.7;92.5;;;;;;;;;
2019/08/18 11:58:24;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/08/18 11:58:24;;;;;;;;;;;19.7;92.4;;;;;;;;;
2019/08/18 12:03:56;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/08/18 12:03:56;;;;;;;;;;;19.7;92.4;;;;;;;;;
2019/08/18 12:08:57;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/08/18 12:13:58;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/08/18 12:13:58;;;;;;;;;;;19.7;92.0;;;;;;;;;
2019/08/18 12:19:31;;;4.5;;;4.0;;;;;;;;;;;;;;;
2019/08/18 12:19:31;;;;;;;;;;;19.7;92.7;;;;;;;;;
2019/08/18 12:24:33;;;7.4;;;4.1;;;;;;;;;;;;;;;
2019/08/18 12:24:33;;;;;;;;;;;19.9;93.4;;;;;;;;;
2019/08/18 12:30:06;;;7.1;;;4.0;;;;;;;;;;;;;;;
2019/08/18 12:30:06;;;;;;;;;;;20.0;92.9;;;;;;;;;
2019/08/18 12:35:08;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/08/18 12:35:10;;;;;;;;;;;20.2;92.4;;;;;;;;;
2019/08/18 12:40:13;;;4.9;;;3.7;;;;;;;;;;;;;;;
2019/08/18 12:40:15;;;;;;;;;;;20.4;91.4;;;;;;;;;
2019/08/18 12:45:48;;;4.8;;;3.9;;;;;;;;;;;;;;;
2019/08/18 12:45:48;;;;;;;;;;;20.4;91.3;;;;;;;;;
2019/08/18 12:50:49;;;5.2;;;3.9;;;;;;;;;;;;;;;
2019/08/18 12:50:51;;;;;;;;;;;20.2;90.8;;;;;;;;;
2019/08/18 13:12:01;;;7.1;;;5.8;;;;;;;;;;;;;;;
2019/08/18 13:12:01;;;;;;;;;;;19.9;93.3;;;;;;;;;
2019/08/18 13:17:03;;;8.4;;;6.8;;;;;;;;;;;;;;;
2019/08/18 13:17:04;;;;;;;;;;;20.0;93.1;;;;;;;;;
2019/08/18 13:22:36;;;8.7;;;7.0;;;;;;;;;;;;;;;
2019/08/18 13:22:37;;;;;;;;;;;19.9;92.8;;;;;;;;;
2019/08/18 13:27:38;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/08/18 13:27:38;;;;;;;;;;;19.8;93.3;;;;;;;;;
2019/08/18 13:32:40;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/08/18 13:32:40;;;;;;;;;;;20.0;93.4;;;;;;;;;
2019/08/18 13:38:12;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/08/18 13:38:14;;;;;;;;;;;20.3;93.5;;;;;;;;;
2019/08/18 13:43:19;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/08/18 13:43:19;;;;;;;;;;;20.7;92.8;;;;;;;;;
2019/08/18 13:48:51;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/08/18 13:48:52;;;;;;;;;;;21.1;92.3;;;;;;;;;
2019/08/18 13:53:53;;;9.6;;;8.0;;;;;;;;;;;;;;;
2019/08/18 13:53:54;;;;;;;;;;;21.3;90.6;;;;;;;;;
2019/08/18 13:58:55;;;10.9;;;9.8;;;;;;;;;;;;;;;
2019/08/18 13:58:56;;;;;;;;;;;21.3;90.8;;;;;;;;;
2019/08/18 14:04:27;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/08/18 14:04:27;;;;;;;;;;;21.3;90.2;;;;;;;;;
2019/08/18 14:09:28;;;11.4;;;10.3;;;;;;;;;;;;;;;
2019/08/18 14:09:28;;;;;;;;;;;21.2;90.2;;;;;;;;;
2019/08/18 14:15:00;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/08/18 14:15:00;;;;;;;;;;;21.0;90.4;;;;;;;;;
2019/08/18 14:20:02;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/08/18 14:20:03;;;;;;;;;;;21.0;90.8;;;;;;;;;
2019/08/18 14:25:05;;;9.6;;;8.7;;;;;;;;;;;;;;;
2019/08/18 14:25:07;;;;;;;;;;;21.3;90.0;;;;;;;;;
2019/08/18 14:30:38;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/08/18 14:30:43;;;;;;;;;;;21.5;89.0;;;;;;;;;
2019/08/18 14:35:47;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/08/18 14:35:47;;;;;;;;;;;21.8;86.5;;;;;;;;;
2019/08/18 14:41:18;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/08/18 14:41:19;;;;;;;;;;;22.1;86.1;;;;;;;;;
2019/08/18 14:46:21;;;8.8;;;7.8;;;;;;;;;;;;;;;
2019/08/18 14:46:21;;;;;;;;;;;22.4;84.5;;;;;;;;;
2019/08/18 14:56:55;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/08/18 14:56:56;;;;;;;;;;;22.9;82.1;;;;;;;;;
2019/08/18 15:01:58;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/08/18 15:01:58;;;;;;;;;;;22.9;81.7;;;;;;;;;
2019/08/18 15:07:29;;;10.2;;;9.1;;;;;;;;;;;;;;;
2019/08/18 15:07:30;;;;;;;;;;;23.1;81.2;;;;;;;;;
2019/08/18 15:12:32;;;10.9;;;8.4;;;;;;;;;;;;;;;
2019/08/18 15:12:32;;;;;;;;;;;23.2;78.6;;;;;;;;;
2019/08/18 15:17:34;;;9.4;;;8.4;;;;;;;;;;;;;;;
2019/08/18 15:17:34;;;;;;;;;;;23.1;78.6;;;;;;;;;
2019/08/18 15:23:07;;;11.9;;;9.5;;;;;;;;;;;;;;;
2019/08/18 15:28:09;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/08/18 15:28:09;;;;;;;;;;;23.0;76.7;;;;;;;;;
2019/08/18 15:33:41;;;10.3;;;9.0;;;;;;;;;;;;;;;
2019/08/18 15:33:44;;;;;;;;;;;22.9;78.9;;;;;;;;;
2019/08/18 15:38:45;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/08/18 15:38:45;;;;;;;;;;;22.9;80.2;;;;;;;;;
2019/08/18 15:43:46;;;11.5;;;10.1;;;;;;;;;;;;;;;
2019/08/18 15:43:47;;;;;;;;;;;22.9;80.8;;;;;;;;;
2019/08/18 15:49:18;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/08/18 15:49:18;;;;;;;;;;;22.7;78.3;;;;;;;;;
2019/08/18 15:59:52;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/08/18 15:59:52;;;;;;;;;;;22.7;79.3;;;;;;;;;
2019/08/18 16:04:54;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/08/18 16:04:54;;;;;;;;;;;22.6;80.1;;;;;;;;;
2019/08/18 16:10:26;;;12.2;;;11.1;;;;;;;;;;;;;;;
2019/08/18 16:10:26;;;;;;;;;;;22.6;80.0;;;;;;;;;
2019/08/18 16:15:28;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/08/18 16:15:32;;;;;;;;;;;22.5;80.5;;;;;;;;;
2019/08/18 16:20:37;;;15.4;;;14.1;;;;;;;;;;;;;;;
2019/08/18 16:20:37;;;;;;;;;;;22.5;80.2;;;;;;;;;
2019/08/18 16:26:09;;;15.0;;;13.6;;;;;;;;;;;;;;;
2019/08/18 16:26:09;;;;;;;;;;;22.4;81.7;;;;;;;;;
2019/08/18 16:31:11;;;14.8;;;13.4;;;;;;;;;;;;;;;
2019/08/18 16:31:11;;;;;;;;;;;22.3;81.0;;;;;;;;;
2019/08/18 16:36:43;;;15.0;;;13.7;;;;;;;;;;;;;;;
2019/08/18 16:36:43;;;;;;;;;;;22.2;82.0;;;;;;;;;
2019/08/18 16:41:45;;;14.8;;;13.4;;;;;;;;;;;;;;;
2019/08/18 16:41:45;;;;;;;;;;;22.1;82.0;;;;;;;;;
2019/08/18 16:46:47;;;14.6;;;13.4;;;;;;;;;;;;;;;
2019/08/18 16:46:47;;;;;;;;;;;22.0;82.6;;;;;;;;;
2019/08/18 16:52:19;;;15.0;;;13.7;;;;;;;;;;;;;;;
2019/08/18 16:52:19;;;;;;;;;;;21.9;83.0;;;;;;;;;
2019/08/18 16:57:21;;;14.0;;;12.7;;;;;;;;;;;;;;;
2019/08/18 16:57:21;;;;;;;;;;;21.9;83.3;;;;;;;;;
