Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/23 00:01:16;;;;;;;;;;;27;37;;;;;;;;;
2019/06/23 00:01:16;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:03:46;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:03:46;;;;;;;;;;;27;37;;;;;;;;;
2019/06/23 00:06:16;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:06:16;;;;;;;;;;;27;37;;;;;;;;;
2019/06/23 00:08:46;;;;;;;;;;;27;37;;;;;;;;;
2019/06/23 00:08:46;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:13:46;;;;;;;;;;;27;37;;;;;;;;;
2019/06/23 00:13:46;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:16:16;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:16:16;;;;;;;;;;;27;37;;;;;;;;;
2019/06/23 00:18:46;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:18:46;;;;;;;;;;;27;37;;;;;;;;;
2019/06/23 00:21:16;;;;;;;;;;;27;37;;;;;;;;;
2019/06/23 00:21:16;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:23:46;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:23:46;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 00:26:16;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:26:16;;;;;;;;;;;27;37;;;;;;;;;
2019/06/23 00:28:46;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:28:46;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 00:33:46;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 00:33:46;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:36:16;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:36:16;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 00:38:47;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:38:47;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 00:41:17;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 00:41:17;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:43:47;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 00:43:47;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:46:17;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 00:46:17;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:48:47;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:48:47;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 00:53:47;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 00:53:47;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:56:17;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:56:17;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 00:58:47;;;;;;;;;;;;;;;;;;;;;
2019/06/23 00:58:47;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:01:29;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:01:29;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:03:47;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:03:47;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:06:17;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:06:17;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:08:47;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:08:47;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:13:47;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:13:47;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:16:17;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:16:17;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:18:47;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:18:47;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:21:17;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:21:17;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:23:47;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:23:47;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:26:18;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:26:18;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:28:48;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:28:48;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:33:48;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:33:48;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:36:18;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:36:18;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:38:48;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:38:48;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:41:18;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:41:18;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:43:48;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:43:48;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:46:18;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:46:18;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:48:48;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:48:48;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:53:48;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:53:48;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:56:18;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:56:18;;;;;;;;;;;;;;;;;;;;;
2019/06/23 01:58:48;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 01:58:48;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:01:18;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:01:18;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:03:48;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:03:48;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:06:18;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:06:18;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:08:48;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:08:48;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:13:49;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:13:49;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:16:19;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:16:19;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:18:49;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:18:49;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:21:19;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:21:19;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:23:49;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:23:49;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:26:19;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:26:19;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:28:49;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:28:49;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:33:49;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:33:49;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:36:19;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:36:19;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:38:49;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:38:49;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:41:19;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:41:19;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:43:49;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:43:49;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:46:26;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:46:26;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:48:51;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:48:51;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:54:25;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:54:26;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:56:23;;;;;;;;;;;;;;;;;;;;;
2019/06/23 02:56:23;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:58:53;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 02:58:53;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:01:20;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:01:20;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:03:50;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:03:50;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:06:20;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:06:20;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:08:50;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:08:50;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:13:50;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:13:50;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:16:20;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:16:20;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:18:50;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:18:50;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:21:20;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:21:20;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:23:50;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:23:50;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:26:20;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:26:20;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:28:50;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:28:50;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:33:50;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:33:50;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:36:20;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:36:20;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:38:50;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:38:50;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:41:20;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:41:20;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:43:50;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:43:50;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:46:21;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:46:21;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:48:51;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:48:51;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:53:51;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:53:51;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:56:21;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 03:56:21;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:58:51;;;;;;;;;;;;;;;;;;;;;
2019/06/23 03:58:51;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:01:21;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:01:21;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:03:51;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:03:51;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:06:21;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:06:21;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:08:51;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:08:51;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:13:51;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:13:51;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:16:21;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:16:21;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:18:51;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:18:51;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:21:21;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:21:21;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:23:51;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:23:51;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:26:26;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:26:26;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:28:51;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:28:51;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:33:52;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:33:52;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:36:22;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:36:22;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:38:52;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:38:52;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:41:22;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:41:22;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:43:52;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:43:52;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:46:22;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:46:22;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:48:52;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:48:52;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:53:52;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:53:52;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:56:22;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:56:22;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 04:58:52;;;;;;;;;;;;;;;;;;;;;
2019/06/23 04:58:52;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:01:22;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:01:22;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:03:52;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:03:52;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:06:22;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:06:22;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:08:52;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:08:52;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:13:52;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:13:52;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:16:22;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:16:22;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:18:52;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:18:52;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:21:23;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:21:23;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:23:53;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:23:53;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:26:23;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:26:23;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:28:53;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:28:53;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:33:53;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:33:53;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:36:23;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:36:23;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:38:53;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:38:53;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:41:23;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:41:23;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:43:53;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:43:53;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:46:23;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:46:23;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:48:53;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:48:53;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:53:53;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:53:53;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:56:23;;;;;;;;;;;;;;;;;;;;;
2019/06/23 05:56:23;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:58:53;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 05:58:53;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:01:23;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:01:23;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 06:03:53;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:03:53;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 06:06:23;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:06:23;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 06:08:54;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:08:54;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 06:13:54;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:13:54;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:16:24;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:16:24;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:18:54;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:18:54;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:21:24;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:21:24;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:23:54;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:23:54;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:26:24;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:26:24;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:28:54;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:28:54;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:33:54;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:33:54;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:36:24;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:36:24;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:38:54;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:38:54;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:41:24;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:41:24;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:43:54;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:43:54;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:46:24;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:46:24;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:48:54;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:48:54;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:53:55;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:53:55;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:56:25;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 06:56:25;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:58:55;;;;;;;;;;;;;;;;;;;;;
2019/06/23 06:58:55;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 07:01:25;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:01:25;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 07:03:55;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:03:55;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 07:06:25;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 07:06:25;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:08:55;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 07:08:55;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:13:55;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:13:55;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 07:16:25;;;;;;;;;;;27;37;;;;;;;;;
2019/06/23 07:16:25;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:18:55;;;;;;;;;;;27;37;;;;;;;;;
2019/06/23 07:18:55;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:21:25;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:21:25;;;;;;;;;;;26;37;;;;;;;;;
2019/06/23 07:23:55;;;;;;;;;;;26;37;;;;;;;;;
2019/06/23 07:23:55;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:26:25;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:26:25;;;;;;;;;;;26;37;;;;;;;;;
2019/06/23 07:28:55;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:28:55;;;;;;;;;;;26;37;;;;;;;;;
2019/06/23 07:33:55;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 07:33:55;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:36:25;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:36:25;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 07:38:56;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 07:38:56;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:41:26;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:41:26;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 07:43:56;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:43:56;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 07:46:26;;;;;;;;;;;26;39;;;;;;;;;
2019/06/23 07:46:26;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:48:56;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:48:56;;;;;;;;;;;26;39;;;;;;;;;
2019/06/23 07:53:56;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:53:56;;;;;;;;;;;26;39;;;;;;;;;
2019/06/23 07:56:26;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:56:26;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 07:58:56;;;;;;;;;;;;;;;;;;;;;
2019/06/23 07:58:56;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 08:01:26;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:01:26;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 08:03:56;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:03:56;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 08:06:26;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:06:26;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 08:08:56;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:08:56;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 08:13:56;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 08:13:56;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:16:26;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:16:26;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 08:18:56;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 08:18:56;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:21:26;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 08:21:26;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:23:56;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:23:56;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 08:26:27;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 08:26:27;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:28:57;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 08:28:57;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:33:57;;;;;;;;;;;27;39;;;;;;;;;
2019/06/23 08:33:57;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:36:27;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 08:36:27;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:38:58;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:38:58;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 08:41:27;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 08:41:27;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:43:57;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:43:57;;;;;;;;;;;27;38;;;;;;;;;
2019/06/23 08:46:27;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:46:27;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 08:48:57;;;;;;;;;;;26;37;;;;;;;;;
2019/06/23 08:48:57;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:53:57;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:53:57;;;;;;;;;;;26;37;;;;;;;;;
2019/06/23 08:56:27;;;;;;;;;;;;;;;;;;;;;
2019/06/23 08:56:27;;;;;;;;;;;26;37;;;;;;;;;
2019/06/23 08:58:57;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 08:58:57;;;;;;;;;;;;;;;;;;;;;
2019/06/23 09:01:27;;;;;;;;;;;;;;;;;;;;;
2019/06/23 09:01:27;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 09:03:57;;;;;;;;;;;;;;;;;;;;;
2019/06/23 09:03:57;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 09:06:27;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 09:06:27;;;;;;;;;;;;;;;;;;;;;
2019/06/23 09:08:57;;;;;;;;;;;;;;;;;;;;;
2019/06/23 09:08:57;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 09:13:58;;;;;;;;;;;;;;;;;;;;;
2019/06/23 09:13:58;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 09:16:28;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 09:16:28;;;;;;;;;;;;;;;;;;;;;
2019/06/23 09:18:58;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 09:18:58;;;;;;;;;;;;;;;;;;;;;
2019/06/23 09:21:28;;;;;;;;;;;;;;;;;;;;;
2019/06/23 09:21:28;;;;;;;;;;;26;38;;;;;;;;;
2019/06/23 09:23:58;;;;;;;;;;;;;;;;;;;;;
