Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/23 00:01:50;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/06/23 00:01:50;;;;;;;;;;;19.0;70.7;;;;;;;;;
2019/06/23 00:07:21;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/06/23 00:07:21;;;;;;;;;;;19.0;70.8;;;;;;;;;
2019/06/23 00:17:56;;;5.2;;;4.1;;;;;;;;;;;;;;;
2019/06/23 00:17:56;;;;;;;;;;;18.8;71.2;;;;;;;;;
2019/06/23 00:22:58;;;7.2;;;4.9;;;;;;;;;;;;;;;
2019/06/23 00:22:58;;;;;;;;;;;18.7;71.6;;;;;;;;;
2019/06/23 00:28:29;;;7.0;;;4.4;;;;;;;;;;;;;;;
2019/06/23 00:28:29;;;;;;;;;;;18.6;72.1;;;;;;;;;
2019/06/23 00:33:30;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/06/23 00:33:31;;;;;;;;;;;18.6;72.8;;;;;;;;;
2019/06/23 00:38:32;;;6.1;;;4.6;;;;;;;;;;;;;;;
2019/06/23 00:38:32;;;;;;;;;;;18.5;72.2;;;;;;;;;
2019/06/23 00:44:03;;;8.9;;;5.1;;;;;;;;;;;;;;;
2019/06/23 00:44:03;;;;;;;;;;;18.5;73.5;;;;;;;;;
2019/06/23 00:49:04;;;6.5;;;5.1;;;;;;;;;;;;;;;
2019/06/23 00:49:04;;;;;;;;;;;18.5;73.4;;;;;;;;;
2019/06/23 00:54:36;;;6.0;;;5.3;;;;;;;;;;;;;;;
2019/06/23 00:54:36;;;;;;;;;;;18.5;73.8;;;;;;;;;
2019/06/23 00:59:37;;;6.5;;;4.9;;;;;;;;;;;;;;;
2019/06/23 00:59:37;;;;;;;;;;;18.4;73.0;;;;;;;;;
2019/06/23 01:05:08;;;5.3;;;4.4;;;;;;;;;;;;;;;
2019/06/23 01:05:09;;;;;;;;;;;18.3;73.4;;;;;;;;;
2019/06/23 01:10:10;;;5.1;;;4.5;;;;;;;;;;;;;;;
2019/06/23 01:10:11;;;;;;;;;;;18.2;73.6;;;;;;;;;
2019/06/23 01:15:43;;;5.3;;;4.5;;;;;;;;;;;;;;;
2019/06/23 01:15:43;;;;;;;;;;;18.2;73.6;;;;;;;;;
2019/06/23 01:20:44;;;6.8;;;5.2;;;;;;;;;;;;;;;
2019/06/23 01:20:45;;;;;;;;;;;18.1;74.4;;;;;;;;;
2019/06/23 01:25:45;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/06/23 01:25:46;;;;;;;;;;;18.1;74.5;;;;;;;;;
2019/06/23 01:31:17;;;6.7;;;4.7;;;;;;;;;;;;;;;
2019/06/23 01:31:17;;;;;;;;;;;18.1;74.4;;;;;;;;;
2019/06/23 01:36:19;;;6.0;;;4.4;;;;;;;;;;;;;;;
2019/06/23 01:36:19;;;;;;;;;;;18.1;73.8;;;;;;;;;
2019/06/23 01:41:51;;;7.9;;;5.1;;;;;;;;;;;;;;;
2019/06/23 01:41:52;;;;;;;;;;;18.1;74.7;;;;;;;;;
2019/06/23 01:46:53;;;6.3;;;5.0;;;;;;;;;;;;;;;
2019/06/23 01:46:53;;;;;;;;;;;18.0;74.8;;;;;;;;;
2019/06/23 01:52:25;;;8.0;;;5.4;;;;;;;;;;;;;;;
2019/06/23 01:52:25;;;;;;;;;;;18.0;74.8;;;;;;;;;
2019/06/23 01:57:27;;;6.3;;;4.9;;;;;;;;;;;;;;;
2019/06/23 01:57:27;;;;;;;;;;;17.9;75.1;;;;;;;;;
2019/06/23 02:02:28;;;7.6;;;5.3;;;;;;;;;;;;;;;
2019/06/23 02:02:29;;;;;;;;;;;17.9;75.3;;;;;;;;;
2019/06/23 02:08:00;;;6.7;;;5.0;;;;;;;;;;;;;;;
2019/06/23 02:08:00;;;;;;;;;;;17.8;75.5;;;;;;;;;
2019/06/23 02:13:02;;;6.5;;;4.9;;;;;;;;;;;;;;;
2019/06/23 02:13:02;;;;;;;;;;;17.8;76.1;;;;;;;;;
2019/06/23 02:18:33;;;6.1;;;5.2;;;;;;;;;;;;;;;
2019/06/23 02:18:33;;;;;;;;;;;17.8;75.6;;;;;;;;;
2019/06/23 02:23:34;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/06/23 02:23:34;;;;;;;;;;;17.7;76.1;;;;;;;;;
2019/06/23 02:29:05;;;8.3;;;5.9;;;;;;;;;;;;;;;
2019/06/23 02:29:05;;;;;;;;;;;17.7;76.8;;;;;;;;;
2019/06/23 02:34:06;;;8.3;;;5.2;;;;;;;;;;;;;;;
2019/06/23 02:34:06;;;;;;;;;;;17.7;77.2;;;;;;;;;
2019/06/23 02:39:38;;;7.9;;;5.7;;;;;;;;;;;;;;;
2019/06/23 02:39:38;;;;;;;;;;;17.6;77.3;;;;;;;;;
2019/06/23 02:44:40;;;7.5;;;5.7;;;;;;;;;;;;;;;
2019/06/23 02:44:40;;;;;;;;;;;17.5;76.8;;;;;;;;;
2019/06/23 02:49:44;;;7.5;;;6.0;;;;;;;;;;;;;;;
2019/06/23 02:49:48;;;;;;;;;;;17.5;77.4;;;;;;;;;
2019/06/23 02:55:31;;;6.8;;;5.9;;;;;;;;;;;;;;;
2019/06/23 02:55:38;;;;;;;;;;;17.5;78.2;;;;;;;;;
2019/06/23 03:00:13;;;7.6;;;6.2;;;;;;;;;;;;;;;
2019/06/23 03:00:16;;;;;;;;;;;17.4;77.6;;;;;;;;;
2019/06/23 03:05:48;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/06/23 03:05:49;;;;;;;;;;;17.4;77.9;;;;;;;;;
2019/06/23 03:10:50;;;9.2;;;6.6;;;;;;;;;;;;;;;
2019/06/23 03:10:50;;;;;;;;;;;17.4;77.8;;;;;;;;;
2019/06/23 03:16:22;;;7.1;;;5.6;;;;;;;;;;;;;;;
2019/06/23 03:16:22;;;;;;;;;;;17.4;76.9;;;;;;;;;
2019/06/23 03:21:23;;;8.0;;;6.8;;;;;;;;;;;;;;;
2019/06/23 03:21:23;;;;;;;;;;;17.4;78.1;;;;;;;;;
2019/06/23 03:26:24;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/06/23 03:26:28;;;;;;;;;;;17.5;79.2;;;;;;;;;
2019/06/23 03:32:00;;;7.5;;;6.2;;;;;;;;;;;;;;;
2019/06/23 03:32:00;;;;;;;;;;;17.5;78.7;;;;;;;;;
2019/06/23 03:37:01;;;8.9;;;6.8;;;;;;;;;;;;;;;
2019/06/23 03:37:01;;;;;;;;;;;17.5;78.9;;;;;;;;;
2019/06/23 03:42:33;;;9.4;;;6.9;;;;;;;;;;;;;;;
2019/06/23 03:42:34;;;;;;;;;;;17.5;78.5;;;;;;;;;
2019/06/23 03:47:36;;;10.0;;;7.8;;;;;;;;;;;;;;;
2019/06/23 03:47:36;;;;;;;;;;;17.5;78.6;;;;;;;;;
2019/06/23 03:52:37;;;7.7;;;6.8;;;;;;;;;;;;;;;
2019/06/23 03:52:37;;;;;;;;;;;17.5;78.1;;;;;;;;;
2019/06/23 03:58:09;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/06/23 03:58:09;;;;;;;;;;;17.6;78.9;;;;;;;;;
2019/06/23 04:03:10;;;8.9;;;7.3;;;;;;;;;;;;;;;
2019/06/23 04:03:10;;;;;;;;;;;17.5;79.1;;;;;;;;;
2019/06/23 04:08:42;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/06/23 04:08:42;;;;;;;;;;;17.5;79.0;;;;;;;;;
2019/06/23 04:13:43;;;8.0;;;6.7;;;;;;;;;;;;;;;
2019/06/23 04:13:43;;;;;;;;;;;17.5;78.7;;;;;;;;;
2019/06/23 04:19:14;;;7.5;;;6.5;;;;;;;;;;;;;;;
2019/06/23 04:19:14;;;;;;;;;;;17.6;79.3;;;;;;;;;
2019/06/23 04:24:16;;;8.1;;;6.7;;;;;;;;;;;;;;;
2019/06/23 04:24:16;;;;;;;;;;;17.6;79.2;;;;;;;;;
2019/06/23 04:29:17;;;7.5;;;6.3;;;;;;;;;;;;;;;
2019/06/23 04:29:18;;;;;;;;;;;17.7;78.9;;;;;;;;;
2019/06/23 04:34:49;;;9.1;;;7.1;;;;;;;;;;;;;;;
2019/06/23 04:34:49;;;;;;;;;;;17.7;78.8;;;;;;;;;
2019/06/23 04:39:50;;;6.4;;;5.7;;;;;;;;;;;;;;;
2019/06/23 04:39:50;;;;;;;;;;;17.8;78.2;;;;;;;;;
2019/06/23 04:45:21;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/06/23 04:45:21;;;;;;;;;;;17.8;78.7;;;;;;;;;
2019/06/23 04:50:24;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/23 04:50:24;;;;;;;;;;;17.9;79.4;;;;;;;;;
2019/06/23 04:55:55;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/23 04:55:55;;;;;;;;;;;17.9;78.4;;;;;;;;;
2019/06/23 05:00:57;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/06/23 05:00:58;;;;;;;;;;;18.0;77.9;;;;;;;;;
2019/06/23 05:06:29;;;8.3;;;7.4;;;;;;;;;;;;;;;
2019/06/23 05:06:30;;;;;;;;;;;18.0;78.7;;;;;;;;;
2019/06/23 05:11:30;;;7.7;;;6.4;;;;;;;;;;;;;;;
2019/06/23 05:11:31;;;;;;;;;;;18.1;77.6;;;;;;;;;
2019/06/23 05:16:32;;;7.8;;;6.6;;;;;;;;;;;;;;;
2019/06/23 05:16:32;;;;;;;;;;;18.2;76.9;;;;;;;;;
2019/06/23 05:22:03;;;7.1;;;5.7;;;;;;;;;;;;;;;
2019/06/23 05:22:03;;;;;;;;;;;18.3;76.5;;;;;;;;;
2019/06/23 05:27:04;;;8.4;;;6.9;;;;;;;;;;;;;;;
2019/06/23 05:27:04;;;;;;;;;;;18.4;78.9;;;;;;;;;
2019/06/23 05:32:35;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/06/23 05:32:36;;;;;;;;;;;18.4;76.0;;;;;;;;;
2019/06/23 05:37:38;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/06/23 05:37:38;;;;;;;;;;;18.6;77.0;;;;;;;;;
2019/06/23 05:43:09;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/06/23 05:43:09;;;;;;;;;;;18.7;76.7;;;;;;;;;
2019/06/23 05:48:11;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/06/23 05:48:11;;;;;;;;;;;18.9;77.2;;;;;;;;;
2019/06/23 05:53:13;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/06/23 05:53:13;;;;;;;;;;;19.0;76.1;;;;;;;;;
2019/06/23 05:58:44;;;7.4;;;5.6;;;;;;;;;;;;;;;
2019/06/23 05:58:44;;;;;;;;;;;19.2;76.6;;;;;;;;;
2019/06/23 06:03:46;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/06/23 06:03:46;;;;;;;;;;;19.5;76.6;;;;;;;;;
2019/06/23 06:09:17;;;6.8;;;5.6;;;;;;;;;;;;;;;
2019/06/23 06:09:17;;;;;;;;;;;19.9;74.8;;;;;;;;;
2019/06/23 06:14:18;;;6.6;;;5.8;;;;;;;;;;;;;;;
2019/06/23 06:14:18;;;;;;;;;;;20.2;74.8;;;;;;;;;
2019/06/23 06:19:49;;;8.1;;;5.7;;;;;;;;;;;;;;;
2019/06/23 06:19:49;;;;;;;;;;;20.6;72.8;;;;;;;;;
2019/06/23 06:24:51;;;8.0;;;7.1;;;;;;;;;;;;;;;
2019/06/23 06:24:52;;;;;;;;;;;21.0;72.4;;;;;;;;;
2019/06/23 06:30:22;;;6.5;;;5.4;;;;;;;;;;;;;;;
2019/06/23 06:30:23;;;;;;;;;;;21.3;72.4;;;;;;;;;
2019/06/23 06:35:24;;;6.5;;;5.1;;;;;;;;;;;;;;;
2019/06/23 06:35:24;;;;;;;;;;;21.7;68.2;;;;;;;;;
2019/06/23 06:40:26;;;7.1;;;5.7;;;;;;;;;;;;;;;
2019/06/23 06:40:26;;;;;;;;;;;22.0;70.5;;;;;;;;;
2019/06/23 06:46:00;;;8.7;;;5.9;;;;;;;;;;;;;;;
2019/06/23 06:46:00;;;;;;;;;;;22.4;68.7;;;;;;;;;
2019/06/23 06:51:01;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/06/23 06:51:01;;;;;;;;;;;22.8;66.0;;;;;;;;;
2019/06/23 06:56:32;;;8.2;;;6.3;;;;;;;;;;;;;;;
2019/06/23 06:56:32;;;;;;;;;;;23.1;66.9;;;;;;;;;
2019/06/23 07:01:33;;;6.5;;;5.8;;;;;;;;;;;;;;;
2019/06/23 07:01:34;;;;;;;;;;;23.3;66.5;;;;;;;;;
2019/06/23 07:07:05;;;5.7;;;4.7;;;;;;;;;;;;;;;
2019/06/23 07:07:05;;;;;;;;;;;23.5;65.9;;;;;;;;;
2019/06/23 07:12:06;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/06/23 07:12:06;;;;;;;;;;;23.8;65.1;;;;;;;;;
2019/06/23 07:17:08;;;6.0;;;5.2;;;;;;;;;;;;;;;
2019/06/23 07:17:09;;;;;;;;;;;24.2;64.7;;;;;;;;;
2019/06/23 07:22:40;;;6.3;;;5.1;;;;;;;;;;;;;;;
2019/06/23 07:22:40;;;;;;;;;;;24.5;63.6;;;;;;;;;
2019/06/23 07:27:41;;;7.1;;;6.1;;;;;;;;;;;;;;;
2019/06/23 07:27:41;;;;;;;;;;;24.7;63.0;;;;;;;;;
2019/06/23 07:33:12;;;8.7;;;6.2;;;;;;;;;;;;;;;
2019/06/23 07:33:13;;;;;;;;;;;24.9;63.1;;;;;;;;;
2019/06/23 07:38:13;;;7.2;;;5.2;;;;;;;;;;;;;;;
2019/06/23 07:38:13;;;;;;;;;;;25.1;61.6;;;;;;;;;
2019/06/23 07:43:45;;;5.4;;;4.7;;;;;;;;;;;;;;;
2019/06/23 07:43:45;;;;;;;;;;;25.4;62.6;;;;;;;;;
2019/06/23 07:48:46;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/06/23 07:48:46;;;;;;;;;;;25.7;60.7;;;;;;;;;
2019/06/23 07:54:18;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/06/23 07:54:19;;;;;;;;;;;26.0;59.9;;;;;;;;;
2019/06/23 07:59:20;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/06/23 07:59:20;;;;;;;;;;;26.3;58.3;;;;;;;;;
2019/06/23 08:04:21;;;5.2;;;4.3;;;;;;;;;;;;;;;
2019/06/23 08:04:21;;;;;;;;;;;26.5;57.5;;;;;;;;;
2019/06/23 08:09:53;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/06/23 08:09:53;;;;;;;;;;;26.8;58.1;;;;;;;;;
2019/06/23 08:14:54;;;7.6;;;5.1;;;;;;;;;;;;;;;
2019/06/23 08:14:54;;;;;;;;;;;27.2;57.1;;;;;;;;;
2019/06/23 08:20:25;;;7.8;;;5.3;;;;;;;;;;;;;;;
2019/06/23 08:20:26;;;;;;;;;;;27.4;56.3;;;;;;;;;
2019/06/23 08:25:27;;;6.2;;;5.1;;;;;;;;;;;;;;;
2019/06/23 08:25:27;;;;;;;;;;;27.5;55.8;;;;;;;;;
2019/06/23 08:30:59;;;7.1;;;5.2;;;;;;;;;;;;;;;
2019/06/23 08:30:59;;;;;;;;;;;27.7;55.6;;;;;;;;;
2019/06/23 08:36:01;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/06/23 08:36:01;;;;;;;;;;;27.9;54.4;;;;;;;;;
2019/06/23 08:41:33;;;9.2;;;6.0;;;;;;;;;;;;;;;
2019/06/23 08:41:33;;;;;;;;;;;28.1;54.0;;;;;;;;;
2019/06/23 08:46:34;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/06/23 08:46:34;;;;;;;;;;;28.4;52.7;;;;;;;;;
2019/06/23 08:51:36;;;7.3;;;5.5;;;;;;;;;;;;;;;
2019/06/23 08:51:36;;;;;;;;;;;28.7;53.4;;;;;;;;;
2019/06/23 08:57:08;;;7.1;;;5.3;;;;;;;;;;;;;;;
2019/06/23 08:57:08;;;;;;;;;;;28.8;53.2;;;;;;;;;
2019/06/23 09:02:09;;;8.1;;;5.7;;;;;;;;;;;;;;;
2019/06/23 09:02:09;;;;;;;;;;;28.9;52.9;;;;;;;;;
2019/06/23 09:07:41;;;8.3;;;6.0;;;;;;;;;;;;;;;
2019/06/23 09:07:41;;;;;;;;;;;29.0;50.9;;;;;;;;;
2019/06/23 09:12:43;;;6.1;;;4.9;;;;;;;;;;;;;;;
2019/06/23 09:18:14;;;6.8;;;4.7;;;;;;;;;;;;;;;
2019/06/23 09:18:14;;;;;;;;;;;29.2;52.4;;;;;;;;;
2019/06/23 09:23:16;;;8.0;;;6.8;;;;;;;;;;;;;;;
2019/06/23 09:23:16;;;;;;;;;;;29.5;50.1;;;;;;;;;
2019/06/23 09:28:17;;;9.7;;;6.3;;;;;;;;;;;;;;;
2019/06/23 09:28:17;;;;;;;;;;;29.5;50.6;;;;;;;;;
2019/06/23 09:33:49;;;7.2;;;5.3;;;;;;;;;;;;;;;
2019/06/23 09:33:50;;;;;;;;;;;29.6;51.0;;;;;;;;;
2019/06/23 09:38:51;;;8.0;;;5.3;;;;;;;;;;;;;;;
2019/06/23 09:44:23;;;6.6;;;4.8;;;;;;;;;;;;;;;
2019/06/23 09:44:24;;;;;;;;;;;30.0;50.4;;;;;;;;;
2019/06/23 09:49:25;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/06/23 09:49:25;;;;;;;;;;;30.2;48.9;;;;;;;;;
2019/06/23 09:54:57;;;5.3;;;3.5;;;;;;;;;;;;;;;
2019/06/23 09:54:57;;;;;;;;;;;30.3;48.9;;;;;;;;;
2019/06/23 09:59:58;;;4.7;;;3.6;;;;;;;;;;;;;;;
2019/06/23 09:59:58;;;;;;;;;;;30.3;49.2;;;;;;;;;
2019/06/23 10:04:59;;;4.2;;;3.7;;;;;;;;;;;;;;;
2019/06/23 10:04:59;;;;;;;;;;;30.3;48.7;;;;;;;;;
2019/06/23 10:10:31;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/06/23 10:10:31;;;;;;;;;;;30.5;49.6;;;;;;;;;
2019/06/23 10:15:32;;;6.8;;;4.3;;;;;;;;;;;;;;;
2019/06/23 10:15:33;;;;;;;;;;;30.7;47.0;;;;;;;;;
2019/06/23 10:21:04;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/06/23 10:21:04;;;;;;;;;;;30.8;47.5;;;;;;;;;
2019/06/23 10:26:06;;;6.7;;;3.3;;;;;;;;;;;;;;;
2019/06/23 10:26:06;;;;;;;;;;;31.1;47.3;;;;;;;;;
2019/06/23 10:31:37;;;6.0;;;3.1;;;;;;;;;;;;;;;
2019/06/23 10:31:37;;;;;;;;;;;31.3;45.8;;;;;;;;;
2019/06/23 10:36:38;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/06/23 10:36:38;;;;;;;;;;;31.5;44.9;;;;;;;;;
2019/06/23 10:42:09;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/06/23 10:42:09;;;;;;;;;;;31.7;45.5;;;;;;;;;
2019/06/23 10:47:10;;;5.0;;;3.9;;;;;;;;;;;;;;;
2019/06/23 10:47:11;;;;;;;;;;;31.6;43.6;;;;;;;;;
2019/06/23 10:52:12;;;11.2;;;7.7;;;;;;;;;;;;;;;
2019/06/23 10:52:12;;;;;;;;;;;31.7;45.3;;;;;;;;;
2019/06/23 10:57:44;;;11.8;;;8.7;;;;;;;;;;;;;;;
2019/06/23 10:57:44;;;;;;;;;;;31.9;43.3;;;;;;;;;
2019/06/23 11:02:46;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/06/23 11:02:47;;;;;;;;;;;32.0;42.9;;;;;;;;;
2019/06/23 11:08:18;;;4.8;;;3.6;;;;;;;;;;;;;;;
2019/06/23 11:08:18;;;;;;;;;;;32.2;43.0;;;;;;;;;
2019/06/23 11:13:20;;;4.5;;;2.8;;;;;;;;;;;;;;;
2019/06/23 11:13:20;;;;;;;;;;;32.3;42.4;;;;;;;;;
2019/06/23 11:18:52;;;9.3;;;5.0;;;;;;;;;;;;;;;
2019/06/23 11:18:52;;;;;;;;;;;32.4;42.1;;;;;;;;;
2019/06/23 11:23:53;;;7.5;;;4.0;;;;;;;;;;;;;;;
2019/06/23 11:23:54;;;;;;;;;;;32.4;43.3;;;;;;;;;
2019/06/23 11:28:55;;;5.8;;;2.9;;;;;;;;;;;;;;;
2019/06/23 11:28:55;;;;;;;;;;;32.5;43.4;;;;;;;;;
2019/06/23 11:34:26;;;6.8;;;3.2;;;;;;;;;;;;;;;
2019/06/23 11:34:26;;;;;;;;;;;32.6;42.2;;;;;;;;;
2019/06/23 11:39:27;;;7.2;;;3.0;;;;;;;;;;;;;;;
2019/06/23 11:39:27;;;;;;;;;;;32.8;43.9;;;;;;;;;
2019/06/23 11:44:58;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/06/23 11:44:59;;;;;;;;;;;32.8;42.5;;;;;;;;;
2019/06/23 11:50:00;;;4.8;;;3.3;;;;;;;;;;;;;;;
2019/06/23 11:50:00;;;;;;;;;;;32.8;42.9;;;;;;;;;
2019/06/23 11:55:32;;;4.7;;;2.7;;;;;;;;;;;;;;;
2019/06/23 11:55:32;;;;;;;;;;;33.0;43.0;;;;;;;;;
2019/06/23 12:00:34;;;3.8;;;3.1;;;;;;;;;;;;;;;
2019/06/23 12:00:34;;;;;;;;;;;33.1;41.2;;;;;;;;;
2019/06/23 12:06:06;;;4.8;;;3.1;;;;;;;;;;;;;;;
2019/06/23 12:06:06;;;;;;;;;;;33.1;42.2;;;;;;;;;
2019/06/23 12:11:08;;;5.6;;;3.0;;;;;;;;;;;;;;;
2019/06/23 12:11:08;;;;;;;;;;;33.1;42.0;;;;;;;;;
2019/06/23 12:16:09;;;5.2;;;2.8;;;;;;;;;;;;;;;
2019/06/23 12:16:09;;;;;;;;;;;32.9;43.2;;;;;;;;;
2019/06/23 12:21:40;;;5.2;;;3.2;;;;;;;;;;;;;;;
2019/06/23 12:21:40;;;;;;;;;;;33.0;42.8;;;;;;;;;
2019/06/23 12:26:41;;;4.7;;;3.2;;;;;;;;;;;;;;;
2019/06/23 12:26:41;;;;;;;;;;;33.2;41.9;;;;;;;;;
2019/06/23 12:32:12;;;5.7;;;3.2;;;;;;;;;;;;;;;
2019/06/23 12:32:13;;;;;;;;;;;33.2;41.7;;;;;;;;;
2019/06/23 12:37:14;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/06/23 12:37:14;;;;;;;;;;;33.1;40.4;;;;;;;;;
2019/06/23 12:42:45;;;3.9;;;3.2;;;;;;;;;;;;;;;
2019/06/23 12:42:45;;;;;;;;;;;33.3;41.1;;;;;;;;;
2019/06/23 12:47:47;;;4.8;;;3.8;;;;;;;;;;;;;;;
2019/06/23 12:47:48;;;;;;;;;;;33.5;42.8;;;;;;;;;
2019/06/23 12:53:20;;;6.4;;;3.9;;;;;;;;;;;;;;;
2019/06/23 12:53:20;;;;;;;;;;;33.6;41.8;;;;;;;;;
2019/06/23 12:58:21;;;5.1;;;3.8;;;;;;;;;;;;;;;
2019/06/23 12:58:21;;;;;;;;;;;33.4;41.7;;;;;;;;;
2019/06/23 13:03:23;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/06/23 13:03:24;;;;;;;;;;;33.2;41.2;;;;;;;;;
2019/06/23 13:08:55;;;6.8;;;3.8;;;;;;;;;;;;;;;
2019/06/23 13:08:55;;;;;;;;;;;33.0;43.2;;;;;;;;;
2019/06/23 13:13:56;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/06/23 13:13:57;;;;;;;;;;;32.9;43.8;;;;;;;;;
2019/06/23 13:19:28;;;6.2;;;3.9;;;;;;;;;;;;;;;
2019/06/23 13:19:28;;;;;;;;;;;33.2;42.5;;;;;;;;;
2019/06/23 13:24:29;;;7.9;;;4.4;;;;;;;;;;;;;;;
2019/06/23 13:24:29;;;;;;;;;;;33.3;42.4;;;;;;;;;
2019/06/23 13:30:00;;;4.7;;;3.9;;;;;;;;;;;;;;;
2019/06/23 13:30:01;;;;;;;;;;;33.6;42.9;;;;;;;;;
2019/06/23 13:35:02;;;5.2;;;3.8;;;;;;;;;;;;;;;
2019/06/23 13:35:03;;;;;;;;;;;33.8;40.8;;;;;;;;;
2019/06/23 13:40:05;;;6.4;;;3.5;;;;;;;;;;;;;;;
2019/06/23 13:40:05;;;;;;;;;;;33.8;40.9;;;;;;;;;
2019/06/23 13:45:39;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/06/23 13:45:39;;;;;;;;;;;33.5;40.5;;;;;;;;;
2019/06/23 13:50:42;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/06/23 13:50:42;;;;;;;;;;;33.7;40.8;;;;;;;;;
2019/06/23 13:56:14;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/06/23 13:56:14;;;;;;;;;;;34.0;41.0;;;;;;;;;
2019/06/23 14:01:16;;;4.1;;;2.9;;;;;;;;;;;;;;;
2019/06/23 14:01:16;;;;;;;;;;;34.1;39.6;;;;;;;;;
2019/06/23 14:06:18;;;21.4;;;3.4;;;;;;;;;;;;;;;
2019/06/23 14:06:18;;;;;;;;;;;34.1;40.1;;;;;;;;;
2019/06/23 14:11:49;;;10.4;;;3.1;;;;;;;;;;;;;;;
2019/06/23 14:11:49;;;;;;;;;;;33.6;40.6;;;;;;;;;
2019/06/23 14:16:50;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/06/23 14:16:50;;;;;;;;;;;33.5;40.0;;;;;;;;;
2019/06/23 14:22:21;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/06/23 14:22:22;;;;;;;;;;;33.3;39.1;;;;;;;;;
2019/06/23 14:27:23;;;5.8;;;2.7;;;;;;;;;;;;;;;
2019/06/23 14:27:23;;;;;;;;;;;33.3;40.7;;;;;;;;;
2019/06/23 14:32:54;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/06/23 14:32:55;;;;;;;;;;;33.3;41.2;;;;;;;;;
2019/06/23 14:37:56;;;5.3;;;2.8;;;;;;;;;;;;;;;
2019/06/23 14:37:56;;;;;;;;;;;33.5;41.8;;;;;;;;;
2019/06/23 14:43:27;;;3.8;;;2.6;;;;;;;;;;;;;;;
2019/06/23 14:43:27;;;;;;;;;;;33.7;41.1;;;;;;;;;
2019/06/23 14:48:29;;;4.2;;;2.6;;;;;;;;;;;;;;;
2019/06/23 14:48:29;;;;;;;;;;;33.4;40.3;;;;;;;;;
2019/06/23 14:53:30;;;7.6;;;2.4;;;;;;;;;;;;;;;
2019/06/23 14:53:31;;;;;;;;;;;33.2;40.0;;;;;;;;;
2019/06/23 14:59:02;;;5.2;;;2.5;;;;;;;;;;;;;;;
2019/06/23 14:59:03;;;;;;;;;;;33.5;40.4;;;;;;;;;
2019/06/23 15:04:03;;;3.5;;;2.3;;;;;;;;;;;;;;;
2019/06/23 15:04:04;;;;;;;;;;;33.4;39.7;;;;;;;;;
2019/06/23 15:09:34;;;7.6;;;2.6;;;;;;;;;;;;;;;
2019/06/23 15:09:35;;;;;;;;;;;33.0;39.9;;;;;;;;;
2019/06/23 15:14:36;;;4.2;;;2.8;;;;;;;;;;;;;;;
2019/06/23 15:14:36;;;;;;;;;;;32.9;40.9;;;;;;;;;
