Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:29;;;;;;;7.40;3.30;;;;;;;;;;143747;569;47022;-90
2021/10/27 00:02:56;;;;;;;10.73;3.53;;;;;;;;;;143747;569;45916;-89
2021/10/27 00:05:24;;;;;;;9.23;2.92;;;;;;;;;;143748;659;46020;-89
2021/10/27 00:07:51;;;;;;;5.25;3.58;;;;;;;;;;143750;605;45027;-90
2021/10/27 00:10:18;;;;;;;4.15;2.72;;;;;;;;;;143748;621;46022;-89
2021/10/27 00:12:45;;;;;;;6.15;3.00;;;;;;;;;;143745;565;47020;-87
2021/10/27 00:15:17;;;;;;;9.23;3.65;;;;;;;;;;143733;674;47020;-88
2021/10/27 00:17:43;;;;;;;4.40;2.53;;;;;;;;;;143734;585;47010;-89
2021/10/27 00:20:11;;;;;;;4.57;2.47;;;;;;;;;;143731;587;47022;-88
2021/10/27 00:22:39;;;;;;;3.83;2.72;;;;;;;;;;143734;586;46010;-90
2021/10/27 00:25:07;;;;;;;7.10;3.22;;;;;;;;;;143734;709;47021;-87
2021/10/27 00:27:34;;;;;;;11.23;2.90;;;;;;;;;;143734;592;46010;-89
2021/10/27 00:30:01;;;;;;;7.57;2.90;;;;;;;;;;143732;607;47022;-88
2021/10/27 00:32:29;;;;;;;6.82;3.17;;;;;;;;;;143732;614;46916;-87
2021/10/27 00:34:56;;;;;;;7.40;3.03;;;;;;;;;;143732;602;47012;-89
2021/10/27 00:37:24;;;;;;;9.85;3.42;;;;;;;;;;143734;602;46018;-89
2021/10/27 00:39:51;;;;;;;10.10;3.45;;;;;;;;;;143733;600;47021;-88
2021/10/27 00:42:17;;;;;;;4.50;2.72;;;;;;;;;;143732;594;47020;-90
2021/10/27 00:44:44;;;;;;;3.90;2.50;;;;;;;;;;143732;598;47020;-87
2021/10/27 00:47:13;;;;;;;3.87;2.55;;;;;;;;;;143735;626;46011;-88
2021/10/27 00:49:43;;;;;;;4.28;1.92;;;;;;;;;;143730;597;47020;-88
2021/10/27 00:52:12;;;;;;;4.85;2.80;;;;;;;;;;143732;599;46010;-88
2021/10/27 00:54:42;;;;;;;3.92;2.25;;;;;;;;;;143734;574;47031;-90
2021/10/27 00:57:10;;;;;;;6.30;3.00;;;;;;;;;;143736;580;47020;-88
2021/10/27 00:59:41;;;;;;;8.27;3.37;;;;;;;;;;143734;583;46020;-89
2021/10/27 01:02:10;;;;;;;8.23;3.17;;;;;;;;;;143733;601;46011;-89
2021/10/27 01:04:37;;;;;;;4.90;2.42;;;;;;;;;;143734;685;47020;-87
2021/10/27 01:07:08;;;;;;;7.12;2.53;;;;;;;;;;143735;572;46018;-88
2021/10/27 01:09:36;;;;;;;14.18;3.00;;;;;;;;;;143731;627;47021;-89
2021/10/27 01:12:04;;;;;;;5.07;3.05;;;;;;;;;;143732;569;46010;-88
2021/10/27 01:14:45;;;;;;;6.40;3.42;;;;;;;;;;143731;584;47020;-89
2021/10/27 01:17:19;;;;;;;6.30;3.58;;;;;;;;;;143734;592;46010;-90
2021/10/27 01:19:59;;;;;;;7.07;3.62;;;;;;;;;;143732;637;47022;-89
2021/10/27 01:22:37;;;;;;;6.12;3.60;;;;;;;;;;143731;592;46010;-90
2021/10/27 01:25:06;;;;;;;4.55;3.40;;;;;;;;;;143733;640;46021;-88
2021/10/27 01:27:32;;;;;;;5.68;2.87;;;;;;;;;;143733;571;46010;-88
2021/10/27 01:30:00;;;;;;;6.57;3.47;;;;;;;;;;143731;624;47020;-89
2021/10/27 01:32:32;;;;;;;5.75;3.50;;;;;;;;;;143731;610;46010;-89
2021/10/27 01:35:00;;;;;;;7.95;3.62;;;;;;;;;;143734;621;46020;-88
2021/10/27 01:37:26;;;;;;;5.07;2.58;;;;;;;;;;143734;601;46010;-87
2021/10/27 01:39:56;;;;;;;6.93;2.83;;;;;;;;;;143729;569;47021;-89
2021/10/27 01:42:23;;;;;;;22.75;5.00;;;;;;;;;;143730;610;46010;-90
2021/10/27 01:44:49;;;;;;;11.10;2.70;;;;;;;;;;143733;560;46020;-90
2021/10/27 01:47:20;;;;;;;8.52;2.95;;;;;;;;;;143733;596;46021;-88
2021/10/27 01:49:53;;;;;;;5.47;2.62;;;;;;;;;;143731;580;47022;-89
2021/10/27 01:52:20;;;;;;;6.90;2.85;;;;;;;;;;143729;682;46010;-86
2021/10/27 01:54:46;;;;;;;5.82;2.75;;;;;;;;;;143733;573;46021;-87
2021/10/27 01:57:13;;;;;;;6.05;3.55;;;;;;;;;;143733;626;46020;-89
2021/10/27 01:59:41;;;;;;;7.22;3.37;;;;;;;;;;143732;613;46022;-88
2021/10/27 02:02:10;;;;;;;5.05;3.15;;;;;;;;;;143731;565;46011;-88
2021/10/27 02:04:37;;;;;;;11.73;3.33;;;;;;;;;;143732;605;46020;-89
2021/10/27 02:07:04;;;;;;;9.65;3.53;;;;;;;;;;143732;581;47018;-89
2021/10/27 02:09:31;;;;;;;6.37;3.12;;;;;;;;;;143732;652;47021;-86
2021/10/27 02:11:58;;;;;;;9.88;3.33;;;;;;;;;;143731;696;46010;-86
2021/10/27 02:14:25;;;;;;;6.62;3.65;;;;;;;;;;143733;629;46020;-89
2021/10/27 02:16:52;;;;;;;5.03;2.87;;;;;;;;;;143734;570;46011;-88
2021/10/27 02:19:19;;;;;;;7.75;3.25;;;;;;;;;;143730;575;47020;-89
2021/10/27 02:21:46;;;;;;;6.62;3.42;;;;;;;;;;143730;620;46010;-88
2021/10/27 02:24:13;;;;;;;6.65;3.72;;;;;;;;;;143734;602;46013;-88
2021/10/27 02:26:41;;;;;;;5.22;3.47;;;;;;;;;;143734;571;47010;-88
2021/10/27 02:29:12;;;;;;;4.62;2.83;;;;;;;;;;143731;674;47020;-88
2021/10/27 02:31:42;;;;;;;6.47;3.78;;;;;;;;;;143731;615;46010;-87
2021/10/27 02:34:10;;;;;;;6.35;3.08;;;;;;;;;;143733;582;46020;-87
2021/10/27 02:36:37;;;;;;;6.30;3.08;;;;;;;;;;143732;594;46020;-90
2021/10/27 02:39:04;;;;;;;10.00;3.03;;;;;;;;;;143728;579;47022;-87
2021/10/27 02:41:31;;;;;;;8.93;2.87;;;;;;;;;;143730;580;46020;-87
2021/10/27 02:43:58;;;;;;;6.15;2.62;;;;;;;;;;143732;629;46020;-89
2021/10/27 02:46:24;;;;;;;4.72;2.53;;;;;;;;;;143733;586;46011;-86
2021/10/27 02:48:52;;;;;;;4.12;2.65;;;;;;;;;;143731;580;47023;-89
2021/10/27 02:51:19;;;;;;;5.25;2.90;;;;;;;;;;143731;569;46010;-89
2021/10/27 02:53:46;;;;;;;5.10;2.90;;;;;;;;;;143732;616;46021;-91
2021/10/27 02:56:13;;;;;;;7.60;3.37;;;;;;;;;;143734;670;46043;-88
2021/10/27 02:58:42;;;;;;;7.68;2.97;;;;;;;;;;143729;599;47020;-89
2021/10/27 03:01:09;;;;;;;6.70;3.08;;;;;;;;;;143730;573;46011;-89
2021/10/27 03:03:36;;;;;;;5.82;2.80;;;;;;;;;;143732;567;46020;-90
2021/10/27 03:06:06;;;;;;;8.93;3.33;;;;;;;;;;143733;577;46010;-88
2021/10/27 03:08:34;;;;;;;9.65;3.17;;;;;;;;;;143731;633;47022;-88
2021/10/27 03:11:00;;;;;;;14.13;3.05;;;;;;;;;;143732;606;46010;-88
2021/10/27 03:13:28;;;;;;;13.15;3.92;;;;;;;;;;143734;590;47020;-88
2021/10/27 03:15:54;;;;;;;11.68;3.60;;;;;;;;;;143731;576;46019;-89
2021/10/27 03:18:23;;;;;;;6.90;3.58;;;;;;;;;;143727;578;47020;-88
2021/10/27 03:20:49;;;;;;;12.95;4.20;;;;;;;;;;143730;587;46916;-89
2021/10/27 03:23:19;;;;;;;4.62;3.20;;;;;;;;;;143732;727;46019;-85
2021/10/27 03:25:47;;;;;;;7.75;3.55;;;;;;;;;;143735;573;46010;-84
2021/10/27 03:28:15;;;;;;;9.35;3.50;;;;;;;;;;143735;596;47020;-84
2021/10/27 03:30:46;;;;;;;11.95;3.65;;;;;;;;;;143734;635;46010;-84
2021/10/27 03:33:13;;;;;;;8.10;3.22;;;;;;;;;;143735;611;46020;-84
2021/10/27 03:35:44;;;;;;;11.82;4.53;;;;;;;;;;143738;607;46020;-89
2021/10/27 03:38:16;;;;;;;6.70;4.07;;;;;;;;;;143733;609;46022;-89
2021/10/27 03:40:53;;;;;;;9.60;3.83;;;;;;;;;;143734;612;46010;-90
2021/10/27 03:43:20;;;;;;;6.45;3.30;;;;;;;;;;143736;588;45020;-89
2021/10/27 03:45:48;;;;;;;8.00;3.30;;;;;;;;;;143737;610;46012;-89
2021/10/27 03:48:15;;;;;;;7.43;3.30;;;;;;;;;;143731;594;47020;-89
2021/10/27 03:50:46;;;;;;;7.53;4.32;;;;;;;;;;143731;586;46010;-88
2021/10/27 03:53:16;;;;;;;9.50;3.42;;;;;;;;;;143731;627;46021;-90
2021/10/27 03:55:45;;;;;;;8.45;3.28;;;;;;;;;;143734;571;47018;-90
2021/10/27 03:58:14;;;;;;;8.88;3.42;;;;;;;;;;143731;596;46020;-90
2021/10/27 04:00:40;;;;;;;6.22;3.22;;;;;;;;;;143731;565;47021;-89
2021/10/27 04:03:07;;;;;;;15.95;3.78;;;;;;;;;;143733;574;46020;-90
2021/10/27 04:05:34;;;;;;;6.65;3.05;;;;;;;;;;143734;582;46010;-89
2021/10/27 04:08:01;;;;;;;9.23;3.45;;;;;;;;;;143730;596;47022;-89
2021/10/27 04:10:28;;;;;;;12.70;4.15;;;;;;;;;;143731;587;46012;-90
2021/10/27 04:12:58;;;;;;;7.22;3.62;;;;;;;;;;143733;656;46020;-90
2021/10/27 04:15:25;;;;;;;6.65;3.40;;;;;;;;;;143733;564;46019;-91
2021/10/27 04:17:54;;;;;;;5.40;3.25;;;;;;;;;;143730;635;47023;-90
2021/10/27 04:20:21;;;;;;;6.72;3.30;;;;;;;;;;143731;590;47010;-88
2021/10/27 04:22:47;;;;;;;7.95;3.78;;;;;;;;;;143734;577;46021;-89
2021/10/27 04:25:14;;;;;;;7.65;4.05;;;;;;;;;;143733;782;46020;-89
2021/10/27 04:27:41;;;;;;;10.13;4.07;;;;;;;;;;143733;564;46022;-87
2021/10/27 04:30:08;;;;;;;10.77;3.67;;;;;;;;;;143730;571;46010;-89
2021/10/27 04:32:36;;;;;;;10.40;4.00;;;;;;;;;;143731;650;47021;-89
2021/10/27 04:35:04;;;;;;;8.60;3.60;;;;;;;;;;143733;600;47018;-89
2021/10/27 04:37:35;;;;;;;10.38;4.10;;;;;;;;;;143730;687;47022;-90
2021/10/27 04:40:01;;;;;;;4.00;3.03;;;;;;;;;;143731;611;46010;-88
2021/10/27 04:42:28;;;;;;;7.12;3.78;;;;;;;;;;143733;817;46020;-91
2021/10/27 04:44:55;;;;;;;8.90;3.87;;;;;;;;;;143732;754;46010;-88
2021/10/27 04:47:22;;;;;;;10.43;4.10;;;;;;;;;;143730;804;47020;-89
2021/10/27 04:49:49;;;;;;;9.57;4.55;;;;;;;;;;143731;577;46010;-89
2021/10/27 04:52:15;;;;;;;13.38;4.45;;;;;;;;;;143731;615;47020;-90
2021/10/27 04:54:42;;;;;;;10.77;3.60;;;;;;;;;;143732;734;46010;-90
2021/10/27 04:57:10;;;;;;;9.98;4.03;;;;;;;;;;143730;570;46050;-87
2021/10/27 04:59:41;;;;;;;8.25;3.47;;;;;;;;;;143731;586;46011;-88
2021/10/27 05:02:08;;;;;;;10.18;4.68;;;;;;;;;;143733;768;47020;-92
2021/10/27 05:04:35;;;;;;;8.75;4.60;;;;;;;;;;143735;617;46020;-92
2021/10/27 05:07:03;;;;;;;10.77;3.75;;;;;;;;;;143730;589;47022;-89
2021/10/27 05:09:31;;;;;;;11.43;3.83;;;;;;;;;;143729;619;46010;-89
2021/10/27 05:11:58;;;;;;;12.05;4.72;;;;;;;;;;143734;565;47020;-91
2021/10/27 05:14:24;;;;;;;11.88;4.82;;;;;;;;;;143734;564;46011;-88
2021/10/27 05:16:51;;;;;;;8.60;4.43;;;;;;;;;;143730;585;48023;-94
2021/10/27 05:19:18;;;;;;;8.70;3.60;;;;;;;;;;143730;591;46010;-90
2021/10/27 05:21:44;;;;;;;8.00;4.30;;;;;;;;;;143728;615;46020;-88
2021/10/27 05:24:11;;;;;;;6.62;3.53;;;;;;;;;;143733;814;46010;-90
2021/10/27 05:26:38;;;;;;;6.12;3.30;;;;;;;;;;143732;613;46020;-89
2021/10/27 05:29:04;;;;;;;8.20;3.90;;;;;;;;;;143730;566;46010;-92
2021/10/27 05:31:31;;;;;;;13.13;4.10;;;;;;;;;;143731;591;47021;-91
2021/10/27 05:33:58;;;;;;;10.00;4.53;;;;;;;;;;143734;593;46010;-89
2021/10/27 05:36:24;;;;;;;7.68;4.00;;;;;;;;;;143731;590;47022;-93
2021/10/27 05:38:51;;;;;;;10.20;4.25;;;;;;;;;;143732;576;46010;-89
2021/10/27 05:41:18;;;;;;;10.80;4.65;;;;;;;;;;143733;569;46043;-88
2021/10/27 05:43:45;;;;;;;6.10;4.03;;;;;;;;;;143732;569;46020;-88
2021/10/27 05:46:13;;;;;;;10.75;4.32;;;;;;;;;;143731;580;46023;-91
2021/10/27 05:48:44;;;;;;;10.48;4.43;;;;;;;;;;143732;665;46020;-91
2021/10/27 05:51:34;;;;;;;9.30;4.10;;;;;;;;;;143733;715;47020;-94
2021/10/27 05:56:45;;;;;;;8.25;3.80;;;;;;;;;;143732;620;46012;-91
2021/10/27 05:59:12;;;;;;;8.00;4.10;;;;;;;;;;143731;625;46011;-92
2021/10/27 06:01:38;;;;;;;7.57;3.40;;;;;;;;;;143731;594;47020;-89
2021/10/27 06:04:05;;;;;;;9.60;3.78;;;;;;;;;;143733;585;47018;-89
2021/10/27 06:06:32;;;;;;;6.22;3.17;;;;;;;;;;143733;840;46013;-89
2021/10/27 06:09:00;;;;;;;12.55;3.97;;;;;;;;;;143733;569;46021;-91
2021/10/27 06:11:26;;;;;;;15.13;4.03;;;;;;;;;;143730;569;47038;-90
2021/10/27 06:13:53;;;;;;;9.57;3.97;;;;;;;;;;143733;570;46010;-91
2021/10/27 06:16:21;;;;;;;7.25;3.83;;;;;;;;;;143731;600;47020;-93
2021/10/27 06:18:48;;;;;;;16.25;4.68;;;;;;;;;;143731;665;46020;-91
2021/10/27 06:21:17;;;;;;;7.15;3.80;;;;;;;;;;143730;591;47019;-89
2021/10/27 06:23:43;;;;;;;21.65;4.60;;;;;;;;;;143732;571;46010;-91
2021/10/27 06:26:10;;;;;;;6.93;3.60;;;;;;;;;;143732;704;46022;-91
2021/10/27 06:28:54;;;;;;;13.88;4.93;;;;;;;;;;143730;631;46918;-89
2021/10/27 06:31:27;;;;;;;8.52;4.05;;;;;;;;;;143734;613;46047;-92
2021/10/27 06:34:05;;;;;;;7.00;3.65;;;;;;;;;;143735;771;46010;-90
2021/10/27 06:47:42;;;;;;;8.43;4.20;;;;;;;;;;143732;757;47020;-88
2021/10/27 06:50:09;;;;;;;4.28;3.15;;;;;;;;;;143732;569;46020;-91
2021/10/27 06:52:36;;;;;;;8.52;3.95;;;;;;;;;;143736;636;46012;-88
2021/10/27 06:55:04;;;;;;;9.15;3.58;;;;;;;;;;143732;625;46010;-90
2021/10/27 06:57:31;;;;;;;12.80;3.45;;;;;;;;;;143732;620;46022;-89
2021/10/27 07:00:14;;;;;;;9.18;4.12;;;;;;;;;;143732;769;46010;-90
2021/10/27 07:03:03;;;;;;;8.30;4.00;;;;;;;;;;143731;622;46020;-91
2021/10/27 07:05:47;;;;;;;8.73;3.83;;;;;;;;;;143732;573;46010;-89
2021/10/27 07:16:27;;;;;;;8.30;4.15;;;;;;;;;;143733;584;47020;-88
2021/10/27 07:18:54;;;;;;;9.02;4.00;;;;;;;;;;143731;629;47022;-90
2021/10/27 07:21:20;;;;;;;10.82;4.03;;;;;;;;;;143732;624;46013;-88
2021/10/27 07:23:47;;;;;;;7.68;3.60;;;;;;;;;;143732;755;47020;-87
2021/10/27 07:26:16;;;;;;;10.48;3.97;;;;;;;;;;143734;623;46018;-87
2021/10/27 07:28:44;;;;;;;4.87;3.62;;;;;;;;;;143730;600;47021;-88
2021/10/27 07:31:14;;;;;;;7.00;4.03;;;;;;;;;;143733;668;46012;-87
2021/10/27 07:33:41;;;;;;;9.48;4.12;;;;;;;;;;143734;577;46020;-88
2021/10/27 07:41:48;;;;;;;9.48;3.08;;;;;;;;;;143735;738;46012;-89
2021/10/27 07:44:16;;;;;;;10.35;4.47;;;;;;;;;;143734;674;46021;-87
2021/10/27 07:46:46;;;;;;;7.55;4.00;;;;;;;;;;143735;620;46012;-88
2021/10/27 07:49:14;;;;;;;5.97;3.70;;;;;;;;;;143732;583;48020;-87
2021/10/27 07:51:41;;;;;;;8.10;5.20;;;;;;;;;;143732;631;46013;-88
2021/10/27 07:54:08;;;;;;;9.55;6.72;;;;;;;;;;143736;566;46020;-87
2021/10/27 07:56:35;;;;;;;8.93;6.30;;;;;;;;;;143732;563;46020;-87
2021/10/27 07:59:02;;;;;;;10.38;6.43;;;;;;;;;;143733;631;46022;-87
2021/10/27 08:01:29;;;;;;;16.75;7.32;;;;;;;;;;143731;629;46012;-88
2021/10/27 08:03:58;;;;;;;12.68;8.43;;;;;;;;;;143731;602;47020;-87
2021/10/27 08:06:25;;;;;;;12.05;8.90;;;;;;;;;;143733;587;47012;-89
2021/10/27 08:08:52;;;;;;;12.15;7.20;;;;;;;;;;143731;595;47023;-89
2021/10/27 08:11:19;;;;;;;11.18;7.10;;;;;;;;;;143732;565;47020;-87
2021/10/27 08:13:45;;;;;;;11.68;6.68;;;;;;;;;;143735;609;46039;-87
2021/10/27 08:16:12;;;;;;;7.30;5.70;;;;;;;;;;143735;585;46012;-89
2021/10/27 08:18:39;;;;;;;9.00;5.32;;;;;;;;;;143733;585;47022;-90
2021/10/27 08:21:06;;;;;;;9.10;4.93;;;;;;;;;;143733;594;46013;-86
2021/10/27 08:23:38;;;;;;;15.52;5.43;;;;;;;;;;143734;569;47020;-86
2021/10/27 08:26:08;;;;;;;17.15;8.48;;;;;;;;;;143734;565;46020;-89
2021/10/27 08:28:49;;;;;;;9.25;5.28;;;;;;;;;;143733;600;46022;-88
2021/10/27 08:34:15;;;;;;;10.15;4.40;;;;;;;;;;143734;610;47020;-90
2021/10/27 08:36:42;;;;;;;7.50;3.95;;;;;;;;;;143735;575;46013;-87
2021/10/27 08:39:09;;;;;;;6.00;4.10;;;;;;;;;;143732;577;47020;-87
2021/10/27 08:41:38;;;;;;;10.45;4.45;;;;;;;;;;143733;630;46020;-89
2021/10/27 08:44:06;;;;;;;8.43;4.75;;;;;;;;;;143731;565;47021;-89
2021/10/27 08:46:34;;;;;;;12.45;4.70;;;;;;;;;;143735;586;46018;-86
2021/10/27 08:49:04;;;;;;;13.07;4.30;;;;;;;;;;143732;614;47022;-87
2021/10/27 08:51:32;;;;;;;12.40;5.28;;;;;;;;;;143732;566;46918;-89
2021/10/27 08:53:59;;;;;;;9.07;5.25;;;;;;;;;;143733;779;47020;-88
2021/10/27 08:56:26;;;;;;;11.57;4.80;;;;;;;;;;143735;569;46018;-88
2021/10/27 08:59:04;;;;;;;9.65;5.45;;;;;;;;;;143732;564;47022;-87
2021/10/27 09:16:42;;;;;;;18.37;5.95;;;;;;;;;;143735;631;45592;-89
2021/10/27 09:46:17;;;;;;;9.68;5.10;;;;;;;;;;143731;605;46023;-84
2021/10/27 10:05:28;;;;;;;11.55;5.00;;;;;;;;;;143737;637;46010;-85
2021/10/27 10:07:55;;;;;;;11.48;4.82;;;;;;;;;;143733;564;47023;-88
2021/10/27 10:10:22;;;;;;;5.87;3.87;;;;;;;;;;143732;601;46010;-83
2021/10/27 10:12:54;;;;;;;9.85;4.97;;;;;;;;;;143734;604;46023;-88
2021/10/27 10:15:24;;;;;;;9.60;4.87;;;;;;;;;;143735;571;46018;-86
2021/10/27 10:17:53;;;;;;;12.43;4.10;;;;;;;;;;143733;613;47022;-86
2021/10/27 10:20:22;;;;;;;9.40;4.05;;;;;;;;;;143733;592;46010;-87
2021/10/27 10:22:49;;;;;;;8.40;4.75;;;;;;;;;;143736;637;46012;-87
2021/10/27 10:25:33;;;;;;;8.02;4.95;;;;;;;;;;143735;591;46010;-87
2021/10/27 10:28:18;;;;;;;12.63;5.78;;;;;;;;;;143733;570;47021;-89
2021/10/27 10:30:52;;;;;;;24.05;6.37;;;;;;;;;;143731;587;47010;-83
2021/10/27 10:33:41;;;;;;;9.63;5.45;;;;;;;;;;143733;609;46020;-85
2021/10/27 10:36:13;;;;;;;8.10;4.18;;;;;;;;;;143736;639;46010;-87
2021/10/27 10:39:00;;;;;;;8.18;4.80;;;;;;;;;;143732;648;47020;-86
2021/10/27 10:42:23;;;;;;;12.77;5.85;;;;;;;;;;143733;604;46010;-86
2021/10/27 10:45:28;;;;;;;12.00;5.93;;;;;;;;;;143733;603;47020;-86
2021/10/27 11:25:39;;;;;;;12.23;4.45;;;;;;;;;;143733;599;47022;-88
2021/10/27 11:39:55;;;;;;;8.25;4.40;;;;;;;;;;143736;576;46010;-86
2021/10/27 11:42:47;;;;;;;11.20;4.40;;;;;;;;;;143736;570;47021;-88
2021/10/27 11:51:28;;;;;;;6.78;4.68;;;;;;;;;;143733;567;46020;-88
2021/10/27 11:53:58;;;;;;;9.10;6.00;;;;;;;;;;143735;594;46048;-87
2021/10/27 11:56:28;;;;;;;9.57;4.90;;;;;;;;;;143735;594;46011;-88
2021/10/27 11:59:00;;;;;;;15.48;6.40;;;;;;;;;;143732;588;46023;-85
2021/10/27 12:01:35;;;;;;;12.40;4.65;;;;;;;;;;143733;589;46020;-86
2021/10/27 12:04:08;;;;;;;9.02;4.53;;;;;;;;;;143737;598;46013;-87
2021/10/27 12:06:56;;;;;;;11.27;3.97;;;;;;;;;;143736;592;46010;-87
2021/10/27 12:09:38;;;;;;;9.40;4.85;;;;;;;;;;143734;683;46051;-88
2021/10/27 12:12:32;;;;;;;11.15;5.00;;;;;;;;;;143733;618;46011;-87
2021/10/27 12:18:11;;;;;;;16.33;4.65;;;;;;;;;;143758;565;47020;-89
2021/10/27 12:20:46;;;;;;;10.52;5.62;;;;;;;;;;143756;592;47023;-86
2021/10/27 12:23:29;;;;;;;12.90;5.15;;;;;;;;;;143753;580;45920;-86
2021/10/27 12:26:06;;;;;;;7.93;5.07;;;;;;;;;;143753;563;47020;-87
2021/10/27 12:28:34;;;;;;;8.93;4.30;;;;;;;;;;143757;608;45021;-89
2021/10/27 12:31:21;;;;;;;18.40;5.15;;;;;;;;;;143754;571;47020;-87
2021/10/27 12:33:49;;;;;;;10.15;4.57;;;;;;;;;;143755;595;46920;-87
2021/10/27 12:36:33;;;;;;;9.82;3.92;;;;;;;;;;143754;573;45910;-87
2021/10/27 12:39:44;;;;;;;10.63;4.78;;;;;;;;;;143756;577;47020;-87
2021/10/27 12:42:12;;;;;;;7.62;5.37;;;;;;;;;;143757;576;46037;-86
2021/10/27 12:45:05;;;;;;;8.95;4.35;;;;;;;;;;143753;591;45920;-87
2021/10/27 12:47:39;;;;;;;9.15;4.28;;;;;;;;;;143757;612;46020;-87
2021/10/27 12:50:12;;;;;;;18.60;5.28;;;;;;;;;;143758;604;45021;-86
2021/10/27 12:53:02;;;;;;;6.95;4.47;;;;;;;;;;143756;611;46020;-87
2021/10/27 12:55:44;;;;;;;6.65;3.65;;;;;;;;;;143752;622;46010;-86
2021/10/27 12:58:15;;;;;;;6.20;4.00;;;;;;;;;;143758;592;46021;-86
2021/10/27 13:06:59;;;;;;;7.62;4.25;;;;;;;;;;143754;621;46020;-86
2021/10/27 13:12:39;;;;;;;5.70;4.15;;;;;;;;;;143759;623;47018;-87
2021/10/27 13:18:12;;;;;;;10.68;4.18;;;;;;;;;;143754;594;46021;-86
2021/10/27 13:31:50;;;;;;;7.82;4.10;;;;;;;;;;143757;679;46022;-88
2021/10/27 13:34:17;;;;;;;6.05;4.37;;;;;;;;;;143756;588;46010;-87
2021/10/27 13:36:44;;;;;;;8.77;3.92;;;;;;;;;;143754;589;47022;-88
2021/10/27 13:39:11;;;;;;;8.68;4.93;;;;;;;;;;143755;609;45918;-87
2021/10/27 13:41:37;;;;;;;9.38;4.22;;;;;;;;;;143753;605;47021;-88
2021/10/27 13:44:17;;;;;;;9.57;4.10;;;;;;;;;;143758;577;46020;-89
2021/10/27 13:46:58;;;;;;;6.45;3.42;;;;;;;;;;143754;575;47022;-88
2021/10/27 13:57:54;;;;;;;7.97;4.18;;;;;;;;;;143756;595;46020;-87
2021/10/27 13:58:08;;;;;;;5.90;3.35;;;;;;;;;;143754;596;47023;-87
2021/10/27 14:06:10;;;;;;;10.43;4.43;;;;;;;;;;143757;609;45020;-87
2021/10/27 14:11:34;;;;;;;9.48;3.78;;;;;;;;;;143751;570;46021;-87
2021/10/27 14:14:10;;;;;;;9.57;4.47;;;;;;;;;;143740;564;46020;-86
2021/10/27 14:17:07;;;;;;;6.50;2.97;;;;;;;;;;143733;586;46010;-87
2021/10/27 14:39:06;;;;;;;14.52;3.90;;;;;;;;;;143735;585;46010;-87
2021/10/27 14:39:49;;;;;;;8.45;5.93;;;;;;;;;;143733;572;46020;-86
2021/10/27 14:50:59;;;;;;;11.85;4.57;;;;;;;;;;143733;618;46020;-87
2021/10/27 14:58:59;;;;;;;10.88;3.87;;;;;;;;;;143734;587;45021;-88
2021/10/27 15:22:46;;;;;;;4.35;3.85;;;;;;;;;;143734;566;46012;-88
2021/10/27 15:28:48;;;;;;;10.80;6.70;;;;;;;;;;143731;571;47020;-91
2021/10/27 15:31:40;;;;;;;13.77;5.93;;;;;;;;;;143735;607;46020;-90
2021/10/27 15:40:17;;;;;;;8.63;5.45;;;;;;;;;;143737;565;46020;-90
2021/10/27 15:53:19;;;;;;;;;;;;;;;;;;;;;
2021/10/27 15:55:48;;;;;;;14.10;5.25;;;;;;;;;;143728;575;47021;-91
2021/10/27 15:58:46;;;;;;;12.07;5.55;;;;;;;;;;143733;587;47020;-88
2021/10/27 16:01:13;;;;;;;7.87;5.50;;;;;;;;;;143734;578;46018;-90
2021/10/27 16:03:40;;;;;;;13.32;5.60;;;;;;;;;;143731;578;47021;-86
2021/10/27 16:10:46;;;;;;;18.40;12.77;;;;;;;;;;143733;712;46022;-91
2021/10/27 16:17:01;;;;;;;28.40;17.15;;;;;;;;;;143742;586;45911;-90
2021/10/27 16:19:29;;;;;;;27.58;19.25;;;;;;;;;;143745;576;46010;-91
2021/10/27 16:22:33;;;;;;;28.05;17.65;;;;;;;;;;143745;597;46020;-90
2021/10/27 16:25:37;;;;;;;27.55;16.73;;;;;;;;;;143749;583;46018;-90
2021/10/27 16:28:10;;;;;;;17.48;11.05;;;;;;;;;;143747;569;46022;-91
2021/10/27 16:30:38;;;;;;;14.23;11.07;;;;;;;;;;143747;601;45917;-91
2021/10/27 16:33:14;;;;;;;17.02;10.85;;;;;;;;;;143744;601;46012;-92
2021/10/27 16:35:52;;;;;;;15.05;8.73;;;;;;;;;;143750;596;45020;-90
2021/10/27 16:38:50;;;;;;;16.85;8.15;;;;;;;;;;143745;569;46020;-89
2021/10/27 16:41:26;;;;;;;17.08;7.87;;;;;;;;;;143747;576;46021;-91
2021/10/27 16:44:02;;;;;;;16.12;8.73;;;;;;;;;;143745;596;47020;-90
2021/10/27 16:46:35;;;;;;;9.57;7.30;;;;;;;;;;143746;578;46019;-91
2021/10/27 16:49:10;;;;;;;7.80;5.87;;;;;;;;;;143745;649;46021;-90
