Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:05:05;;;;;;;6.03;3.47;;;;;;;;;;;;;
2021/10/27 00:05:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:10:38;;;;;;;4.37;3.60;;;;;;;;;;;;;
2021/10/27 00:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:16:11;;;;;;;4.47;3.20;;;;;;;;;;;;;
2021/10/27 00:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:21:45;;;;;;;3.60;3.03;;;;;;;;;;;;;
2021/10/27 00:21:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:27:19;;;;;;;2.87;2.57;;;;;;;;;;;;;
2021/10/27 00:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:32:52;;;;;;;3.70;2.97;;;;;;;;;;;;;
2021/10/27 00:32:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:38:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 00:38:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:43:57;;;;;;;3.30;2.50;;;;;;;;;;;;;
2021/10/27 00:43:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:49:29;;;;;;;5.47;3.57;;;;;;;;;;;;;
2021/10/27 00:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:55:02;;;;;;;3.27;2.67;;;;;;;;;;;;;
2021/10/27 00:55:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:00:35;;;;;;;3.00;2.60;;;;;;;;;;;;;
2021/10/27 01:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:06:10;;;;;;;4.67;3.20;;;;;;;;;;;;;
2021/10/27 01:06:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:17:14;;;;;;;3.33;3.03;;;;;;;;;;;;;
2021/10/27 01:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:22:47;;;;;;;3.97;3.17;;;;;;;;;;;;;
2021/10/27 01:22:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:28:19;;;;;;;4.53;3.20;;;;;;;;;;;;;
2021/10/27 01:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:33:53;;;;;;;4.47;3.03;;;;;;;;;;;;;
2021/10/27 01:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:39:24;;;;;;;3.30;2.50;;;;;;;;;;;;;
2021/10/27 01:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:44:57;;;;;;;3.93;3.33;;;;;;;;;;;;;
2021/10/27 01:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:50:30;;;;;;;3.83;2.80;;;;;;;;;;;;;
2021/10/27 01:50:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:56:05;;;;;;;3.80;3.07;;;;;;;;;;;;;
2021/10/27 01:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:01:46;;;;;;;4.50;3.57;;;;;;;;;;;;;
2021/10/27 02:01:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:07:11;;;;;;;4.80;3.57;;;;;;;;;;;;;
2021/10/27 02:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:12:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 02:12:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:18:16;;;;;;;3.93;3.50;;;;;;;;;;;;;
2021/10/27 02:18:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:23:51;;;;;;;4.80;3.50;;;;;;;;;;;;;
2021/10/27 02:23:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:29:22;;;;;;;3.97;3.60;;;;;;;;;;;;;
2021/10/27 02:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:34:56;;;;;;;4.37;3.37;;;;;;;;;;;;;
2021/10/27 02:34:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:40:29;;;;;;;4.53;3.20;;;;;;;;;;;;;
2021/10/27 02:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:46:04;;;;;;;4.53;3.77;;;;;;;;;;;;;
2021/10/27 02:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:51:38;;;;;;;3.77;3.47;;;;;;;;;;;;;
2021/10/27 02:51:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:57:08;;;;;;;3.43;3.07;;;;;;;;;;;;;
2021/10/27 02:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:02:41;;;;;;;3.77;3.43;;;;;;;;;;;;;
2021/10/27 03:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:08:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 03:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:13:46;;;;;;;4.90;4.03;;;;;;;;;;;;;
2021/10/27 03:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:19:26;;;;;;;4.83;3.77;;;;;;;;;;;;;
2021/10/27 03:19:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:24:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 03:24:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:30:25;;;;;;;3.57;2.90;;;;;;;;;;;;;
2021/10/27 03:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:35:57;;;;;;;3.83;3.20;;;;;;;;;;;;;
2021/10/27 03:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:41:31;;;;;;;4.13;3.73;;;;;;;;;;;;;
2021/10/27 03:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:47:03;;;;;;;3.77;2.77;;;;;;;;;;;;;
2021/10/27 03:47:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:52:35;;;;;;;5.47;3.33;;;;;;;;;;;;;
2021/10/27 03:52:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:58:09;;;;;;;5.30;4.10;;;;;;;;;;;;;
2021/10/27 03:58:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:03:40;;;;;;;5.23;3.80;;;;;;;;;;;;;
2021/10/27 04:03:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:09:13;;;;;;;5.87;3.93;;;;;;;;;;;;;
2021/10/27 04:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:14:46;;;;;;;5.03;3.57;;;;;;;;;;;;;
2021/10/27 04:14:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:20:19;;;;;;;5.43;4.87;;;;;;;;;;;;;
2021/10/27 04:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:25:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 04:25:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:31:24;;;;;;;5.97;4.40;;;;;;;;;;;;;
2021/10/27 04:31:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:36:58;;;;;;;6.80;4.90;;;;;;;;;;;;;
2021/10/27 04:37:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:42:30;;;;;;;7.07;4.93;;;;;;;;;;;;;
2021/10/27 04:42:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:48:07;;;;;;;6.33;3.90;;;;;;;;;;;;;
2021/10/27 04:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:53:37;;;;;;;5.80;4.43;;;;;;;;;;;;;
2021/10/27 04:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:59:11;;;;;;;6.20;4.03;;;;;;;;;;;;;
2021/10/27 04:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:04:41;;;;;;;5.27;4.23;;;;;;;;;;;;;
2021/10/27 05:04:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:10:18;;;;;;;5.03;4.23;;;;;;;;;;;;;
2021/10/27 05:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:15:50;;;;;;;6.60;4.40;;;;;;;;;;;;;
2021/10/27 05:15:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:21:22;;;;;;;6.93;5.03;;;;;;;;;;;;;
2021/10/27 05:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:27:00;;;;;;;5.03;4.33;;;;;;;;;;;;;
2021/10/27 05:27:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:32:27;;;;;;;6.07;4.63;;;;;;;;;;;;;
2021/10/27 05:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:38:01;;;;;;;6.40;5.03;;;;;;;;;;;;;
2021/10/27 05:38:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:43:34;;;;;;;6.80;4.67;;;;;;;;;;;;;
2021/10/27 05:43:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:49:18;;;;;;;6.10;4.53;;;;;;;;;;;;;
2021/10/27 05:49:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:55:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:00:11;;;;;;;5.67;4.37;;;;;;;;;;;;;
2021/10/27 06:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:05:43;;;;;;;6.47;5.27;;;;;;;;;;;;;
2021/10/27 06:05:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:11:17;;;;;;;5.10;4.20;;;;;;;;;;;;;
2021/10/27 06:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:16:50;;;;;;;6.33;4.90;;;;;;;;;;;;;
2021/10/27 06:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:22:23;;;;;;;5.90;4.70;;;;;;;;;;;;;
2021/10/27 06:22:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:28:06;;;;;;;4.90;4.40;;;;;;;;;;;;;
2021/10/27 06:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:33:50;;;;;;;7.13;4.50;;;;;;;;;;;;;
2021/10/27 06:34:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:50:11;;;;;;;6.33;5.30;;;;;;;;;;;;;
2021/10/27 06:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:55:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 06:55:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:01:26;;;;;;;6.60;5.10;;;;;;;;;;;;;
2021/10/27 07:01:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:17:55;;;;;;;7.80;5.83;;;;;;;;;;;;;
2021/10/27 07:17:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:23:28;;;;;;;5.13;4.43;;;;;;;;;;;;;
2021/10/27 07:23:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:29:04;;;;;;;9.37;6.17;;;;;;;;;;;;;
2021/10/27 07:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:34:39;;;;;;;7.13;5.40;;;;;;;;;;;;;
2021/10/27 07:34:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:45:37;;;;;;;5.87;4.20;;;;;;;;;;;;;
2021/10/27 07:45:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:51:12;;;;;;;7.13;5.20;;;;;;;;;;;;;
2021/10/27 07:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:56:47;;;;;;;7.10;4.97;;;;;;;;;;;;;
2021/10/27 07:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:02:16;;;;;;;8.07;5.03;;;;;;;;;;;;;
2021/10/27 08:02:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:07:48;;;;;;;5.70;4.50;;;;;;;;;;;;;
2021/10/27 08:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:13:21;;;;;;;8.63;5.37;;;;;;;;;;;;;
2021/10/27 08:13:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:18:53;;;;;;;7.50;5.00;;;;;;;;;;;;;
2021/10/27 08:18:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:24:26;;;;;;;5.07;4.37;;;;;;;;;;;;;
2021/10/27 08:24:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:30:06;;;;;;;7.00;4.20;;;;;;;;;;;;;
2021/10/27 08:30:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:35:32;;;;;;;5.07;3.73;;;;;;;;;;;;;
2021/10/27 08:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:41:04;;;;;;;6.23;4.50;;;;;;;;;;;;;
2021/10/27 08:41:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:46:37;;;;;;;6.00;4.60;;;;;;;;;;;;;
2021/10/27 08:46:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:52:13;;;;;;;5.27;4.13;;;;;;;;;;;;;
2021/10/27 08:52:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:57:47;;;;;;;5.30;4.10;;;;;;;;;;;;;
2021/10/27 08:57:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 09:03:25;;;;;;;4.97;4.43;;;;;;;;;;;;;
2021/10/27 09:03:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 09:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 09:36:53;;;;;;;7.03;4.60;;;;;;;;;;;;;
2021/10/27 09:55:24;;;;;;;7.63;4.97;;;;;;;;;;;;;
2021/10/27 10:04:27;;;;;;;8.43;5.60;;;;;;;;;;;;;
2021/10/27 10:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:09:50;;;;;;;5.53;4.37;;;;;;;;;;;;;
2021/10/27 10:09:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:15:28;;;;;;;5.87;4.53;;;;;;;;;;;;;
2021/10/27 10:15:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:20:57;;;;;;;5.97;4.50;;;;;;;;;;;;;
2021/10/27 10:21:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:26:28;;;;;;;6.43;4.50;;;;;;;;;;;;;
2021/10/27 10:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:32:02;;;;;;;6.37;4.23;;;;;;;;;;;;;
2021/10/27 10:32:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:37:38;;;;;;;5.73;5.07;;;;;;;;;;;;;
2021/10/27 10:37:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:43:18;;;;;;;5.00;3.90;;;;;;;;;;;;;
2021/10/27 10:44:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 11:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 11:38:51;;;;;;;6.17;4.97;;;;;;;;;;;;;
2021/10/27 11:44:13;;;;;;;5.50;3.97;;;;;;;;;;;;;
2021/10/27 11:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 11:49:43;;;;;;;6.00;4.43;;;;;;;;;;;;;
2021/10/27 11:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 11:55:13;;;;;;;4.23;3.60;;;;;;;;;;;;;
2021/10/27 11:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:00:49;;;;;;;5.23;4.73;;;;;;;;;;;;;
2021/10/27 12:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:06:35;;;;;;;4.40;3.90;;;;;;;;;;;;;
2021/10/27 12:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:12:14;;;;;;;4.63;4.07;;;;;;;;;;;;;
2021/10/27 12:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:17:29;;;;;;;6.07;4.10;;;;;;;;;;;;;
2021/10/27 12:17:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:22:56;;;;;;;5.63;3.37;;;;;;;;;;;;;
2021/10/27 12:22:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:28:35;;;;;;;5.83;4.20;;;;;;;;;;;;;
2021/10/27 12:28:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:34:04;;;;;;;3.80;3.13;;;;;;;;;;;;;
2021/10/27 12:34:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:39:42;;;;;;;5.10;3.93;;;;;;;;;;;;;
2021/10/27 12:39:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:45:09;;;;;;;6.17;3.77;;;;;;;;;;;;;
2021/10/27 12:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:50:43;;;;;;;5.23;3.80;;;;;;;;;;;;;
2021/10/27 12:50:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:56:18;;;;;;;4.77;4.03;;;;;;;;;;;;;
2021/10/27 12:56:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:01:55;;;;;;;5.43;3.70;;;;;;;;;;;;;
2021/10/27 13:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:07:27;;;;;;;4.47;3.40;;;;;;;;;;;;;
2021/10/27 13:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:13:15;;;;;;;4.77;4.10;;;;;;;;;;;;;
2021/10/27 13:13:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:18:48;;;;;;;5.10;3.27;;;;;;;;;;;;;
2021/10/27 13:19:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:29:41;;;;;;;4.53;3.83;;;;;;;;;;;;;
2021/10/27 13:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:35:04;;;;;;;5.87;3.10;;;;;;;;;;;;;
2021/10/27 13:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:40:42;;;;;;;4.57;3.60;;;;;;;;;;;;;
2021/10/27 13:40:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:46:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:57:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 14:08:28;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/10/27 14:08:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 14:14:07;;;;;;;4.77;2.70;;;;;;;;;;;;;
2021/10/27 14:14:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 14:47:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 14:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 15:20:37;;;;;;;4.07;3.63;;;;;;;;;;;;;
2021/10/27 15:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 15:43:02;;;;;;;3.07;2.47;;;;;;;;;;;;;
2021/10/27 15:53:45;;;;;;;3.57;2.87;;;;;;;;;;;;;
2021/10/27 15:53:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 15:59:20;;;;;;;3.40;2.67;;;;;;;;;;;;;
2021/10/27 15:59:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:04:55;;;;;;;4.53;3.07;;;;;;;;;;;;;
2021/10/27 16:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:10:27;;;;;;;3.13;2.13;;;;;;;;;;;;;
2021/10/27 16:10:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:15:59;;;;;;;3.10;2.50;;;;;;;;;;;;;
2021/10/27 16:16:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:21:30;;;;;;;2.97;2.47;;;;;;;;;;;;;
2021/10/27 16:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:32:35;;;;;;;2.97;2.33;;;;;;;;;;;;;
2021/10/27 16:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:38:07;;;;;;;2.23;2.03;;;;;;;;;;;;;
2021/10/27 16:38:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:43:43;;;;;;;3.97;2.43;;;;;;;;;;;;;
2021/10/27 16:43:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:49:13;;;;;;;2.50;2.13;;;;;;;;;;;;;
2021/10/27 16:49:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:54:46;;;;;;;3.40;2.50;;;;;;;;;;;;;
2021/10/27 16:54:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:00:18;;;;;;;4.33;2.33;;;;;;;;;;;;;
2021/10/27 17:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:05:51;;;;;;;3.87;2.40;;;;;;;;;;;;;
2021/10/27 17:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:11:24;;;;;;;2.53;2.33;;;;;;;;;;;;;
2021/10/27 17:11:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:16:55;;;;;;;3.33;2.47;;;;;;;;;;;;;
2021/10/27 17:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:22:37;;;;;;;2.83;2.50;;;;;;;;;;;;;
2021/10/27 17:22:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:28:06;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/10/27 17:28:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:33:37;;;;;;;4.17;2.50;;;;;;;;;;;;;
2021/10/27 17:33:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:39:07;;;;;;;2.83;2.63;;;;;;;;;;;;;
2021/10/27 17:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:44:42;;;;;;;2.93;2.40;;;;;;;;;;;;;
2021/10/27 17:44:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:50:27;;;;;;;3.93;2.37;;;;;;;;;;;;;
2021/10/27 17:50:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:01:20;;;;;;;4.40;2.63;;;;;;;;;;;;;
2021/10/27 18:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:06:54;;;;;;;3.47;3.07;;;;;;;;;;;;;
2021/10/27 18:06:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:12:27;;;;;;;3.33;2.87;;;;;;;;;;;;;
2021/10/27 18:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:17:59;;;;;;;4.30;3.33;;;;;;;;;;;;;
2021/10/27 18:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:23:56;;;;;;;3.87;2.83;;;;;;;;;;;;;
2021/10/27 18:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:40:26;;;;;;;4.67;3.60;;;;;;;;;;;;;
2021/10/27 18:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:45:43;;;;;;;5.23;3.73;;;;;;;;;;;;;
2021/10/27 18:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:51:21;;;;;;;6.10;3.53;;;;;;;;;;;;;
2021/10/27 18:51:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:57:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 19:02:29;;;;;;;5.13;3.37;;;;;;;;;;;;;
2021/10/27 19:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 19:13:54;;;;;;;6.97;3.97;;;;;;;;;;;;;
2021/10/27 19:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
